createdAt,value
2022-11-14T00:06:17.252Z,97926.84
2022-11-14T00:16:39.943Z,97926.75
2022-11-14T00:27:02.668Z,97931.40
2022-11-14T00:37:25.056Z,97935.21
2022-11-14T00:47:47.742Z,97933.64
2022-11-14T00:58:10.448Z,97927.77
2022-11-14T01:08:33.458Z,97920.27
2022-11-14T01:18:56.037Z,97914.51
2022-11-14T01:29:18.230Z,97904.09
2022-11-14T01:39:40.522Z,97897.13
2022-11-14T01:50:06.376Z,97883.69
2022-11-14T02:00:28.477Z,97882.28
2022-11-14T02:10:50.973Z,97873.71
2022-11-14T02:21:13.685Z,97873.38
2022-11-14T02:31:36.576Z,97868.52
2022-11-14T02:41:58.869Z,97854.08
2022-11-14T02:52:21.565Z,97848.39
2022-11-14T03:02:43.967Z,97836.67
2022-11-14T03:13:06.344Z,97825.05
2022-11-14T03:23:29.213Z,97820.48
2022-11-14T03:33:51.665Z,97825.13
2022-11-14T03:44:14.265Z,97820.17
2022-11-14T03:54:37.259Z,97826.38
2022-11-14T04:05:00.049Z,97826.02
2022-11-14T04:15:22.443Z,97824.48
2022-11-14T04:25:46.566Z,97816.49
2022-11-14T04:36:09.378Z,97804.70
2022-11-14T04:46:32.068Z,97806.20
2022-11-14T04:56:54.603Z,97794.94
2022-11-14T05:07:17.452Z,97790.03
2022-11-14T05:17:39.965Z,97789.20
2022-11-14T05:28:02.974Z,97785.17
2022-11-14T05:38:25.773Z,97785.70
2022-11-14T05:48:48.488Z,97787.45
2022-11-14T05:59:11.179Z,97789.50
2022-11-14T06:09:34.107Z,97791.52
2022-11-14T06:19:56.888Z,97795.77
2022-11-14T06:30:20.082Z,97800.83
2022-11-14T06:40:42.502Z,97798.08
2022-11-14T06:51:06.270Z,97796.72
2022-11-14T07:01:28.820Z,97794.66
2022-11-14T07:11:51.392Z,97791.30
2022-11-14T07:22:14.504Z,97779.42
2022-11-14T07:32:37.199Z,97777.84
2022-11-14T07:43:01.589Z,97781.52
2022-11-14T07:53:24.847Z,97779.77
2022-11-14T08:03:47.752Z,97767.46
2022-11-14T08:14:10.145Z,97759.17
2022-11-14T08:24:32.747Z,97741.26
2022-11-14T08:34:55.228Z,97736.05
2022-11-14T08:45:18.247Z,97725.35
2022-11-14T08:55:49.967Z,97713.85
2022-11-14T09:06:12.542Z,97713.04
2022-11-14T09:16:35.244Z,97704.65
2022-11-14T09:26:57.757Z,97689.36
2022-11-14T09:37:20.232Z,97688.31
2022-11-14T09:47:48.866Z,97675.19
2022-11-14T09:58:22.827Z,97660.30
2022-11-14T10:09:09.257Z,97651.39
2022-11-14T10:19:42.932Z,97643.06
2022-11-14T10:30:20.567Z,97627.27
2022-11-14T10:41:00.127Z,97606.41
2022-11-14T10:51:44.141Z,97587.70
2022-11-14T11:02:06.713Z,97566.89
2022-11-14T11:12:38.392Z,97560.48
2022-11-14T11:23:12.469Z,97546.15
2022-11-14T11:33:37.583Z,97533.25
2022-11-14T11:44:07.274Z,97528.61
2022-11-14T11:54:46.666Z,97512.83
2022-11-14T12:05:16.937Z,97502.27
2022-11-14T12:15:42.801Z,97491.70
2022-11-14T12:26:23.219Z,97491.50
2022-11-14T12:36:47.157Z,97476.58
2022-11-14T12:47:10.245Z,97475.36
2022-11-14T12:57:59.042Z,97475.41
2022-11-14T13:09:00.303Z,97471.41
2022-11-14T13:19:41.137Z,97461.91
2022-11-14T13:30:08.467Z,97457.88
2022-11-14T13:40:44.035Z,97447.85
2022-11-14T13:51:41.314Z,97439.05
2022-11-14T14:02:20.093Z,97435.84
2022-11-14T14:12:55.060Z,97434.41
2022-11-14T14:23:33.929Z,97424.35
2022-11-14T14:33:56.018Z,97417.87
2022-11-14T14:44:37.622Z,97415.02
2022-11-14T14:55:04.115Z,97412.60
2022-11-14T15:05:29.780Z,97406.10
2022-11-14T15:15:53.423Z,97403.92
2022-11-14T15:26:19.500Z,97399.60
2022-11-14T15:37:13.911Z,97403.79
2022-11-14T15:47:40.939Z,97405.86
2022-11-14T16:08:46.684Z,97409.86
2022-11-14T16:19:15.825Z,97412.04
2022-11-14T16:29:39.299Z,97417.83
2022-11-14T16:40:02.447Z,97415.56
2022-11-14T16:50:24.905Z,97413.16
2022-11-14T17:00:47.848Z,97413.17
2022-11-14T17:11:11.182Z,97409.17
2022-11-14T17:21:34.164Z,97412.59
2022-11-14T17:31:57.001Z,97411.92
2022-11-14T17:42:22.738Z,97406.42
2022-11-14T17:52:46.054Z,97406.23
2022-11-14T18:03:10.074Z,97407.34
2022-11-14T18:13:34.843Z,97396.11
2022-11-14T18:24:00.057Z,97395.05
2022-11-14T18:34:25.660Z,97389.38
2022-11-14T18:44:53.071Z,97382.50
2022-11-14T18:55:21.075Z,97372.56
2022-11-14T19:05:45.209Z,97372.09
2022-11-14T19:16:09.546Z,97375.23
2022-11-14T19:26:34.392Z,97371.13
2022-11-14T19:37:01.181Z,97366.20
2022-11-14T19:47:25.011Z,97364.90
2022-11-14T19:57:49.678Z,97366.50
2022-11-14T20:08:13.886Z,97362.50
2022-11-14T20:18:38.492Z,97343.89
2022-11-14T20:29:03.571Z,97332.46
2022-11-14T20:39:27.006Z,97325.49
2022-11-14T20:49:52.045Z,97324.66
2022-11-14T21:00:16.921Z,97314.56
2022-11-14T21:10:47.181Z,97309.09
2022-11-14T21:21:19.182Z,97311.03
2022-11-14T21:31:46.175Z,97296.94
2022-11-14T21:42:12.914Z,97288.27
2022-11-14T21:52:38.334Z,97287.90
2022-11-14T22:03:19.861Z,97283.88
2022-11-14T22:13:42.561Z,97277.35
2022-11-14T22:24:05.731Z,97276.02
2022-11-14T22:34:28.364Z,97271.75
2022-11-14T22:44:50.558Z,97271.28
2022-11-14T22:55:17.905Z,97272.21
2022-11-14T23:05:40.555Z,97266.33
2022-11-14T23:16:03.563Z,97263.19
2022-11-14T23:26:27.078Z,97256.42
2022-11-14T23:36:49.270Z,97250.65
2022-11-14T23:47:11.869Z,97237.65
2022-11-14T23:57:34.173Z,97225.06
