createdAt,value
2022-08-30T00:01:05.684Z,26.80
2022-08-30T00:03:34.578Z,26.80
2022-08-30T00:06:02.309Z,26.80
2022-08-30T00:08:29.529Z,26.80
2022-08-30T00:10:57.152Z,26.80
2022-08-30T00:13:24.518Z,26.80
2022-08-30T00:15:52.144Z,26.80
2022-08-30T00:18:20.578Z,26.80
2022-08-30T00:20:52.268Z,26.80
2022-08-30T00:23:20.079Z,26.80
2022-08-30T00:25:47.998Z,26.80
2022-08-30T00:28:16.834Z,26.80
2022-08-30T00:30:44.623Z,26.80
2022-08-30T00:33:12.576Z,26.80
2022-08-30T00:35:40.039Z,26.80
2022-08-30T00:38:08.494Z,26.80
2022-08-30T00:40:36.321Z,26.70
2022-08-30T00:43:05.916Z,26.70
2022-08-30T00:45:34.380Z,26.70
2022-08-30T00:48:01.814Z,26.70
2022-08-30T00:50:30.978Z,26.80
2022-08-30T00:52:59.971Z,26.80
2022-08-30T00:55:27.926Z,26.70
2022-08-30T00:57:59.131Z,26.70
2022-08-30T01:00:28.225Z,26.70
2022-08-30T01:02:58.115Z,26.70
2022-08-30T01:05:25.320Z,26.70
2022-08-30T01:07:52.497Z,26.70
2022-08-30T01:10:19.965Z,26.70
2022-08-30T01:12:47.492Z,26.70
2022-08-30T01:15:15.720Z,26.70
2022-08-30T01:17:44.286Z,26.70
2022-08-30T01:20:17.652Z,26.70
2022-08-30T01:22:57.937Z,26.70
2022-08-30T01:25:27.961Z,26.70
2022-08-30T01:27:56.791Z,26.70
2022-08-30T01:30:24.163Z,26.70
2022-08-30T01:32:56.518Z,26.70
2022-08-30T01:35:23.730Z,26.70
2022-08-30T01:37:51.241Z,26.60
2022-08-30T01:40:19.943Z,26.70
2022-08-30T01:42:47.267Z,26.70
2022-08-30T01:45:14.976Z,26.70
2022-08-30T01:47:42.490Z,26.70
2022-08-30T01:50:10.932Z,26.70
2022-08-30T01:52:38.227Z,26.60
2022-08-30T01:55:05.859Z,26.60
2022-08-30T01:57:33.010Z,26.60
2022-08-30T02:00:00.160Z,26.60
2022-08-30T02:02:28.613Z,26.60
2022-08-30T02:04:56.673Z,26.60
2022-08-30T02:07:25.669Z,26.60
2022-08-30T02:09:53.141Z,26.60
2022-08-30T02:12:20.913Z,26.60
2022-08-30T02:14:48.214Z,26.60
2022-08-30T02:17:15.934Z,26.60
2022-08-30T02:19:43.230Z,26.60
2022-08-30T02:22:10.895Z,26.60
2022-08-30T02:24:38.539Z,26.60
2022-08-30T02:27:05.805Z,26.60
2022-08-30T02:29:33.103Z,26.60
2022-08-30T02:32:00.398Z,26.50
2022-08-30T02:34:27.746Z,26.60
2022-08-30T02:36:55.040Z,26.50
2022-08-30T02:39:22.291Z,26.50
2022-08-30T02:41:49.514Z,26.50
2022-08-30T02:44:16.649Z,26.50
2022-08-30T02:46:43.950Z,26.50
2022-08-30T02:49:32.735Z,26.50
2022-08-30T02:51:58.396Z,26.50
2022-08-30T02:54:25.639Z,26.50
2022-08-30T02:56:52.825Z,26.50
2022-08-30T02:59:20.136Z,26.50
2022-08-30T03:01:47.399Z,26.50
2022-08-30T03:04:15.011Z,26.50
2022-08-30T03:06:42.313Z,26.50
2022-08-30T03:09:09.417Z,26.50
2022-08-30T03:11:37.600Z,26.50
2022-08-30T03:14:04.789Z,26.50
2022-08-30T03:16:32.034Z,26.50
2022-08-30T03:18:59.313Z,26.50
2022-08-30T03:21:26.497Z,26.50
2022-08-30T03:23:53.639Z,26.50
2022-08-30T03:26:20.759Z,26.50
2022-08-30T03:28:47.945Z,26.50
2022-08-30T03:31:15.177Z,26.50
2022-08-30T03:33:42.386Z,26.50
2022-08-30T03:36:10.061Z,26.50
2022-08-30T03:38:38.258Z,26.50
2022-08-30T03:41:05.961Z,26.50
2022-08-30T03:43:34.818Z,26.50
2022-08-30T03:46:02.617Z,26.50
2022-08-30T03:48:30.043Z,26.40
2022-08-30T03:50:57.241Z,26.40
2022-08-30T03:53:27.068Z,26.50
2022-08-30T03:55:55.018Z,26.40
2022-08-30T03:58:24.705Z,26.50
2022-08-30T04:00:52.072Z,26.40
2022-08-30T04:03:20.978Z,26.50
2022-08-30T04:05:48.237Z,26.50
2022-08-30T04:08:15.895Z,26.40
2022-08-30T04:10:43.196Z,26.40
2022-08-30T04:13:10.586Z,26.40
2022-08-30T04:15:37.779Z,26.40
2022-08-30T04:18:04.969Z,26.40
2022-08-30T04:20:32.757Z,26.40
2022-08-30T04:23:00.087Z,26.40
2022-08-30T04:25:27.415Z,26.40
2022-08-30T04:27:55.901Z,26.40
2022-08-30T04:30:23.070Z,26.40
2022-08-30T04:32:50.226Z,26.40
2022-08-30T04:35:17.465Z,26.40
2022-08-30T04:37:44.687Z,26.40
2022-08-30T04:40:12.335Z,26.30
2022-08-30T04:42:39.963Z,26.40
2022-08-30T04:45:08.950Z,26.40
2022-08-30T04:47:36.270Z,26.40
2022-08-30T04:50:04.796Z,26.30
2022-08-30T04:52:31.994Z,26.40
2022-08-30T04:54:59.616Z,26.30
2022-08-30T04:57:27.372Z,26.30
2022-08-30T04:59:54.787Z,26.30
2022-08-30T05:02:22.582Z,26.30
2022-08-30T05:05:08.508Z,26.30
2022-08-30T05:07:35.774Z,26.30
2022-08-30T05:10:07.809Z,26.30
2022-08-30T05:12:37.758Z,26.30
2022-08-30T05:15:05.242Z,26.30
2022-08-30T05:17:32.324Z,26.30
2022-08-30T05:20:01.062Z,26.30
2022-08-30T05:22:28.232Z,26.30
2022-08-30T05:24:55.354Z,26.30
2022-08-30T05:27:22.502Z,26.30
2022-08-30T05:29:49.650Z,26.30
2022-08-30T05:32:17.966Z,26.30
2022-08-30T05:34:45.194Z,26.30
2022-08-30T05:37:12.463Z,26.30
2022-08-30T05:39:50.769Z,26.30
2022-08-30T05:42:19.083Z,26.30
2022-08-30T05:44:47.723Z,26.30
2022-08-30T05:47:14.850Z,26.30
2022-08-30T05:49:42.029Z,26.30
2022-08-30T05:52:09.383Z,26.30
2022-08-30T05:54:36.521Z,26.30
2022-08-30T05:57:03.838Z,26.30
2022-08-30T05:59:31.219Z,26.30
2022-08-30T06:01:58.855Z,26.30
2022-08-30T06:04:26.527Z,26.30
2022-08-30T06:06:53.710Z,26.30
2022-08-30T06:09:20.938Z,26.30
2022-08-30T06:11:48.157Z,26.30
2022-08-30T06:14:15.557Z,26.30
2022-08-30T06:16:45.669Z,26.30
2022-08-30T06:19:14.943Z,26.30
2022-08-30T06:21:42.677Z,26.30
2022-08-30T06:24:10.913Z,26.30
2022-08-30T06:26:41.242Z,26.30
2022-08-30T06:29:09.637Z,26.30
2022-08-30T06:31:36.817Z,26.30
2022-08-30T06:34:04.787Z,26.30
2022-08-30T06:36:32.297Z,26.30
2022-08-30T06:39:00.334Z,26.30
2022-08-30T06:41:29.150Z,26.30
2022-08-30T06:43:56.747Z,26.30
2022-08-30T06:46:26.859Z,26.30
2022-08-30T06:48:56.139Z,26.30
2022-08-30T06:51:24.725Z,26.30
2022-08-30T06:53:52.031Z,26.30
2022-08-30T06:56:19.857Z,26.30
2022-08-30T06:58:47.239Z,26.30
2022-08-30T07:01:19.459Z,26.30
2022-08-30T07:03:46.761Z,26.30
2022-08-30T07:06:14.414Z,26.30
2022-08-30T07:08:42.147Z,26.30
2022-08-30T07:11:09.341Z,26.30
2022-08-30T07:13:36.698Z,26.30
2022-08-30T07:16:11.647Z,26.30
2022-08-30T07:18:51.057Z,26.30
2022-08-30T07:21:20.303Z,26.40
2022-08-30T07:23:53.100Z,26.40
2022-08-30T07:26:28.187Z,26.40
2022-08-30T07:28:56.612Z,26.40
2022-08-30T07:31:24.378Z,26.40
2022-08-30T07:33:52.303Z,26.40
2022-08-30T07:36:19.523Z,26.40
2022-08-30T07:38:46.785Z,26.40
2022-08-30T07:41:20.277Z,26.40
2022-08-30T07:43:47.521Z,26.40
2022-08-30T07:46:14.868Z,26.40
2022-08-30T07:48:42.611Z,26.40
2022-08-30T07:51:13.338Z,26.40
2022-08-30T07:53:40.583Z,26.50
2022-08-30T07:56:07.766Z,26.40
2022-08-30T07:58:37.544Z,26.50
2022-08-30T08:01:06.298Z,26.50
2022-08-30T08:03:33.786Z,26.50
2022-08-30T08:06:02.029Z,26.50
2022-08-30T08:08:29.523Z,26.50
2022-08-30T08:10:57.114Z,26.50
2022-08-30T08:13:28.638Z,26.50
2022-08-30T08:16:00.233Z,26.50
2022-08-30T08:18:27.580Z,26.50
2022-08-30T08:20:54.730Z,26.50
2022-08-30T08:23:24.126Z,26.50
2022-08-30T08:25:51.328Z,26.50
2022-08-30T08:28:19.374Z,26.50
2022-08-30T08:30:48.423Z,26.50
2022-08-30T08:33:16.159Z,26.50
2022-08-30T08:35:43.379Z,26.50
2022-08-30T08:38:10.570Z,26.50
2022-08-30T08:40:43.757Z,26.50
2022-08-30T08:43:12.761Z,26.50
2022-08-30T08:45:42.915Z,26.50
2022-08-30T08:48:11.983Z,26.50
2022-08-30T08:51:02.519Z,26.50
2022-08-30T08:53:46.756Z,26.50
2022-08-30T08:56:15.825Z,26.50
2022-08-30T08:58:44.261Z,26.50
2022-08-30T09:01:13.287Z,26.50
2022-08-30T09:03:40.883Z,26.50
2022-08-30T09:06:28.476Z,26.50
2022-08-30T09:08:55.842Z,26.50
2022-08-30T09:11:30.522Z,26.60
2022-08-30T09:13:58.429Z,26.50
2022-08-30T09:16:45.825Z,26.60
2022-08-30T09:19:27.203Z,26.60
2022-08-30T09:21:59.214Z,26.60
2022-08-30T09:24:27.059Z,26.60
2022-08-30T09:26:54.224Z,26.60
2022-08-30T09:29:22.829Z,26.60
2022-08-30T09:32:05.641Z,26.60
2022-08-30T09:34:44.091Z,26.60
2022-08-30T09:37:23.677Z,26.60
2022-08-30T09:39:50.859Z,26.60
2022-08-30T09:42:26.231Z,26.60
2022-08-30T09:44:54.022Z,26.60
2022-08-30T09:47:24.744Z,26.60
2022-08-30T09:50:02.035Z,26.60
2022-08-30T09:52:32.301Z,26.60
2022-08-30T09:55:15.058Z,26.70
2022-08-30T09:57:52.566Z,26.70
2022-08-30T10:00:21.583Z,26.70
2022-08-30T10:02:59.141Z,26.70
2022-08-30T10:05:29.264Z,26.70
2022-08-30T10:07:56.583Z,26.70
2022-08-30T10:10:30.453Z,26.70
2022-08-30T10:13:18.174Z,26.70
2022-08-30T10:15:50.224Z,26.70
2022-08-30T10:18:33.868Z,26.70
2022-08-30T10:21:19.036Z,26.60
2022-08-30T10:23:56.013Z,26.70
2022-08-30T10:26:35.163Z,26.70
2022-08-30T10:29:16.335Z,26.70
2022-08-30T10:31:56.482Z,26.70
2022-08-30T10:34:31.397Z,26.70
2022-08-30T10:37:04.283Z,26.70
2022-08-30T10:39:36.164Z,26.70
2022-08-30T10:42:11.534Z,26.70
2022-08-30T10:44:41.710Z,26.70
2022-08-30T10:47:14.289Z,26.70
2022-08-30T10:49:54.254Z,26.70
2022-08-30T10:52:37.366Z,26.70
2022-08-30T10:55:16.222Z,26.70
2022-08-30T10:57:45.193Z,26.70
2022-08-30T11:00:35.393Z,26.70
2022-08-30T11:03:02.891Z,26.70
2022-08-30T11:05:38.279Z,26.70
2022-08-30T11:08:20.562Z,26.70
2022-08-30T11:10:59.305Z,26.70
2022-08-30T11:13:29.053Z,26.70
2022-08-30T11:15:59.518Z,26.70
2022-08-30T11:18:33.443Z,26.70
2022-08-30T11:21:18.350Z,26.70
2022-08-30T11:24:07.802Z,26.70
2022-08-30T11:26:50.846Z,26.70
2022-08-30T11:29:30.861Z,26.70
2022-08-30T11:32:19.536Z,26.60
2022-08-30T11:34:46.755Z,26.70
2022-08-30T11:37:43.286Z,26.70
2022-08-30T11:40:31.654Z,26.70
2022-08-30T11:43:19.259Z,26.70
2022-08-30T11:45:47.877Z,26.70
2022-08-30T11:48:53.909Z,26.70
2022-08-30T11:51:21.763Z,26.70
2022-08-30T11:53:56.726Z,26.70
2022-08-30T11:56:37.011Z,26.70
2022-08-30T11:59:10.962Z,26.70
2022-08-30T12:01:51.815Z,26.70
2022-08-30T12:04:24.590Z,26.70
2022-08-30T12:06:57.013Z,26.80
2022-08-30T12:09:24.389Z,26.70
2022-08-30T12:12:00.992Z,26.70
2022-08-30T12:14:57.771Z,26.80
2022-08-30T12:17:50.716Z,26.80
2022-08-30T12:20:23.719Z,26.80
2022-08-30T12:22:51.811Z,26.70
2022-08-30T12:25:24.020Z,26.70
2022-08-30T12:27:51.325Z,26.80
2022-08-30T12:30:24.936Z,26.80
2022-08-30T12:32:53.682Z,26.80
2022-08-30T12:35:29.544Z,26.80
2022-08-30T12:38:01.920Z,26.80
2022-08-30T12:40:31.462Z,26.80
2022-08-30T12:43:00.988Z,26.80
2022-08-30T12:45:31.979Z,26.80
2022-08-30T12:48:01.438Z,26.80
2022-08-30T12:50:35.831Z,26.80
2022-08-30T12:53:10.402Z,26.80
2022-08-30T12:55:52.067Z,26.90
2022-08-30T12:58:33.719Z,26.80
2022-08-30T13:01:15.651Z,26.90
2022-08-30T13:04:09.052Z,26.90
2022-08-30T13:06:38.215Z,26.90
2022-08-30T13:09:05.505Z,26.90
2022-08-30T13:11:33.107Z,26.90
2022-08-30T13:14:19.323Z,26.90
2022-08-30T13:16:46.778Z,27.00
2022-08-30T13:19:26.566Z,27.00
2022-08-30T13:21:55.231Z,27.00
2022-08-30T13:24:25.481Z,27.10
2022-08-30T13:26:56.976Z,27.10
2022-08-30T13:29:28.008Z,27.10
2022-08-30T13:31:55.903Z,27.10
2022-08-30T13:34:23.594Z,27.20
2022-08-30T13:36:57.780Z,27.20
2022-08-30T13:39:25.072Z,27.30
2022-08-30T13:41:52.614Z,27.30
2022-08-30T13:44:19.744Z,27.40
2022-08-30T13:46:54.516Z,27.40
2022-08-30T13:52:20.451Z,27.40
2022-08-30T13:54:52.969Z,27.40
2022-08-30T14:00:12.374Z,27.40
2022-08-30T14:02:45.352Z,27.30
2022-08-30T14:05:37.731Z,27.30
2022-08-30T14:08:03.313Z,27.30
2022-08-30T14:10:31.747Z,27.30
2022-08-30T14:13:08.054Z,27.30
2022-08-30T14:15:39.349Z,27.40
2022-08-30T14:18:07.711Z,27.40
2022-08-30T14:20:38.614Z,27.40
2022-08-30T14:23:09.958Z,27.50
2022-08-30T14:25:40.299Z,27.60
2022-08-30T14:28:09.522Z,27.70
2022-08-30T14:30:37.195Z,27.80
2022-08-30T14:33:04.554Z,27.80
2022-08-30T14:35:31.769Z,27.90
2022-08-30T14:37:59.368Z,28.00
2022-08-30T14:40:26.549Z,28.00
2022-08-30T14:42:53.842Z,28.00
2022-08-30T14:45:21.180Z,28.00
2022-08-30T14:47:50.209Z,28.00
2022-08-30T14:50:17.479Z,28.00
2022-08-30T14:52:45.343Z,28.10
2022-08-30T14:55:12.798Z,28.10
2022-08-30T14:57:40.473Z,28.20
2022-08-30T15:00:10.096Z,28.20
2022-08-30T15:02:37.316Z,28.20
2022-08-30T15:05:08.309Z,28.10
2022-08-30T15:07:35.750Z,28.10
2022-08-30T15:10:03.431Z,28.00
2022-08-30T15:12:30.636Z,28.00
2022-08-30T15:14:57.878Z,28.00
2022-08-30T15:17:25.141Z,27.90
2022-08-30T15:19:52.436Z,27.80
2022-08-30T15:22:19.666Z,27.80
2022-08-30T15:24:50.879Z,27.70
2022-08-30T15:27:18.332Z,27.70
2022-08-30T15:29:45.594Z,27.60
2022-08-30T15:32:14.309Z,27.60
2022-08-30T15:34:41.418Z,27.60
2022-08-30T15:37:08.991Z,27.60
2022-08-30T15:39:37.015Z,27.60
2022-08-30T15:42:04.438Z,27.50
2022-08-30T15:44:31.833Z,27.50
2022-08-30T15:46:59.088Z,27.40
2022-08-30T15:49:26.314Z,27.40
2022-08-30T15:51:54.302Z,27.40
2022-08-30T15:54:22.615Z,27.30
2022-08-30T15:56:50.134Z,27.30
2022-08-30T15:59:18.664Z,27.30
2022-08-30T16:01:47.585Z,27.30
2022-08-30T16:04:17.103Z,27.30
2022-08-30T16:06:46.085Z,27.30
2022-08-30T16:09:13.836Z,27.30
2022-08-30T16:11:41.724Z,27.30
2022-08-30T16:14:09.455Z,27.30
2022-08-30T16:16:39.964Z,27.30
2022-08-30T16:19:08.777Z,27.30
2022-08-30T16:21:39.865Z,27.30
2022-08-30T16:24:10.377Z,27.30
2022-08-30T16:26:38.021Z,27.20
2022-08-30T16:29:07.155Z,27.30
2022-08-30T16:31:35.136Z,27.20
2022-08-30T16:34:04.334Z,27.30
2022-08-30T16:36:32.462Z,27.30
2022-08-30T16:39:01.680Z,27.30
2022-08-30T16:41:28.849Z,27.30
2022-08-30T16:43:59.546Z,27.30
2022-08-30T16:46:27.121Z,27.30
2022-08-30T16:48:56.300Z,27.20
2022-08-30T16:51:24.298Z,27.20
2022-08-30T16:53:53.800Z,27.20
2022-08-30T16:56:24.246Z,27.20
2022-08-30T16:58:57.769Z,27.20
2022-08-30T17:01:29.014Z,27.20
2022-08-30T17:03:56.232Z,27.20
2022-08-30T17:06:23.459Z,27.20
2022-08-30T17:08:55.096Z,27.20
2022-08-30T17:11:24.194Z,27.20
2022-08-30T17:13:51.776Z,27.20
2022-08-30T17:16:27.338Z,27.20
2022-08-30T17:18:55.731Z,27.20
2022-08-30T17:21:23.162Z,27.20
2022-08-30T17:23:51.212Z,27.20
2022-08-30T17:26:18.602Z,27.20
2022-08-30T17:28:45.921Z,27.20
2022-08-30T17:31:14.846Z,27.20
2022-08-30T17:33:45.366Z,27.20
2022-08-30T17:36:13.167Z,27.20
2022-08-30T17:38:45.058Z,27.20
2022-08-30T17:41:13.209Z,27.20
2022-08-30T17:43:40.524Z,27.20
2022-08-30T17:46:11.839Z,27.20
2022-08-30T17:48:40.384Z,27.20
2022-08-30T17:51:07.976Z,27.20
2022-08-30T17:53:35.264Z,27.20
2022-08-30T17:56:03.236Z,27.20
2022-08-30T17:58:30.613Z,27.20
2022-08-30T18:01:04.938Z,27.20
2022-08-30T18:03:39.074Z,27.20
2022-08-30T18:06:07.130Z,27.10
2022-08-30T18:08:34.673Z,27.10
2022-08-30T18:11:04.075Z,27.20
2022-08-30T18:13:34.563Z,27.20
2022-08-30T18:16:02.927Z,27.20
2022-08-30T18:18:30.844Z,27.10
2022-08-30T18:21:00.005Z,27.20
2022-08-30T18:23:28.107Z,27.20
2022-08-30T18:25:56.953Z,27.20
2022-08-30T18:28:24.330Z,27.10
2022-08-30T18:30:52.863Z,27.20
2022-08-30T18:33:20.815Z,27.20
2022-08-30T18:35:48.692Z,27.10
2022-08-30T18:38:16.817Z,27.10
2022-08-30T18:40:44.650Z,27.10
2022-08-30T18:43:12.794Z,27.10
2022-08-30T18:45:42.904Z,27.10
2022-08-30T18:48:10.441Z,27.10
2022-08-30T18:50:39.514Z,27.10
2022-08-30T18:53:09.374Z,27.10
2022-08-30T18:55:36.836Z,27.10
2022-08-30T18:58:04.307Z,27.10
2022-08-30T19:00:32.035Z,27.10
2022-08-30T19:02:59.644Z,27.10
2022-08-30T19:05:27.417Z,27.10
2022-08-30T19:10:42.285Z,27.10
2022-08-30T19:13:10.315Z,27.10
2022-08-30T19:15:37.611Z,27.10
2022-08-30T19:18:16.660Z,27.10
2022-08-30T19:20:45.693Z,27.10
2022-08-30T19:23:14.716Z,27.10
2022-08-30T19:25:42.359Z,27.10
2022-08-30T19:28:10.295Z,27.10
2022-08-30T19:30:37.832Z,27.10
2022-08-30T19:33:05.819Z,27.10
2022-08-30T19:35:33.636Z,27.10
2022-08-30T19:38:00.917Z,27.10
2022-08-30T19:40:28.810Z,27.10
2022-08-30T19:42:58.121Z,27.10
2022-08-30T19:45:25.577Z,27.10
2022-08-30T19:47:53.278Z,27.10
2022-08-30T19:50:21.618Z,27.20
2022-08-30T19:52:54.282Z,27.10
2022-08-30T19:55:24.233Z,27.10
2022-08-30T19:57:55.682Z,27.10
2022-08-30T20:00:23.458Z,27.10
2022-08-30T20:02:51.363Z,27.10
2022-08-30T20:05:21.453Z,27.10
2022-08-30T20:07:51.089Z,27.10
2022-08-30T20:10:20.687Z,27.10
2022-08-30T20:12:53.860Z,27.10
2022-08-30T20:15:27.429Z,27.10
2022-08-30T20:18:14.243Z,27.10
2022-08-30T20:20:49.540Z,27.10
2022-08-30T20:23:21.698Z,27.10
2022-08-30T20:24:31.933Z,27.10
2022-08-30T20:25:51.863Z,27.10
2022-08-30T20:28:20.540Z,27.10
2022-08-30T20:30:48.182Z,27.10
2022-08-30T20:33:15.610Z,27.10
2022-08-30T20:35:49.303Z,27.10
2022-08-30T20:38:21.641Z,27.10
2022-08-30T20:40:52.176Z,27.10
2022-08-30T20:43:20.529Z,27.10
2022-08-30T20:45:48.111Z,27.10
2022-08-30T20:48:15.684Z,27.10
2022-08-30T20:50:43.487Z,27.10
2022-08-30T20:53:11.208Z,27.10
2022-08-30T20:55:42.342Z,27.10
2022-08-30T20:58:09.747Z,27.10
2022-08-30T21:00:37.330Z,27.10
2022-08-30T21:03:25.658Z,27.10
2022-08-30T21:05:54.953Z,27.10
2022-08-30T21:08:22.366Z,27.10
2022-08-30T21:10:49.727Z,27.10
2022-08-30T21:13:17.222Z,27.10
2022-08-30T21:15:46.046Z,27.10
2022-08-30T21:18:14.313Z,27.10
2022-08-30T21:20:41.641Z,27.10
2022-08-30T21:23:09.252Z,27.10
2022-08-30T21:25:40.485Z,27.10
2022-08-30T21:28:08.411Z,27.10
2022-08-30T21:30:35.988Z,27.10
2022-08-30T21:33:04.419Z,27.10
2022-08-30T21:35:50.546Z,27.10
2022-08-30T21:38:18.188Z,27.10
2022-08-30T21:40:45.688Z,27.10
2022-08-30T21:43:12.933Z,27.10
2022-08-30T21:45:41.210Z,27.10
2022-08-30T21:48:08.877Z,27.10
2022-08-30T21:50:38.243Z,27.10
2022-08-30T21:53:06.079Z,27.10
2022-08-30T21:55:33.400Z,27.10
2022-08-30T21:58:00.767Z,27.10
2022-08-30T22:00:28.179Z,27.00
2022-08-30T22:02:55.428Z,27.10
2022-08-30T22:05:22.686Z,27.00
2022-08-30T22:07:49.973Z,27.10
2022-08-30T22:10:17.558Z,27.10
2022-08-30T22:12:44.804Z,27.00
2022-08-30T22:15:12.289Z,27.10
2022-08-30T22:17:39.461Z,27.10
2022-08-30T22:20:07.076Z,27.10
2022-08-30T22:22:34.301Z,27.10
2022-08-30T22:25:01.503Z,27.00
2022-08-30T22:27:31.321Z,27.00
2022-08-30T22:29:58.818Z,27.00
2022-08-30T22:32:26.136Z,27.10
2022-08-30T22:34:53.330Z,27.00
2022-08-30T22:37:20.582Z,27.00
2022-08-30T22:39:50.147Z,27.00
2022-08-30T22:42:17.377Z,27.00
2022-08-30T22:44:44.711Z,27.00
2022-08-30T22:47:11.944Z,27.00
2022-08-30T22:49:39.251Z,27.00
2022-08-30T22:52:06.735Z,27.00
2022-08-30T22:54:33.996Z,27.00
2022-08-30T22:57:01.259Z,27.00
2022-08-30T22:59:32.317Z,27.00
2022-08-30T23:01:59.830Z,27.00
2022-08-30T23:04:27.275Z,27.00
2022-08-30T23:06:54.528Z,27.00
2022-08-30T23:09:22.826Z,27.00
2022-08-30T23:11:50.081Z,27.00
2022-08-30T23:14:17.238Z,27.00
2022-08-30T23:16:45.120Z,27.00
2022-08-30T23:19:12.757Z,27.00
2022-08-30T23:21:40.288Z,27.00
2022-08-30T23:24:26.234Z,27.00
2022-08-30T23:27:12.262Z,27.00
2022-08-30T23:29:59.219Z,27.00
2022-08-30T23:32:45.156Z,27.00
2022-08-30T23:35:31.571Z,27.00
2022-08-30T23:38:18.291Z,27.00
2022-08-30T23:41:04.219Z,27.00
2022-08-30T23:43:50.166Z,27.00
2022-08-30T23:46:36.382Z,27.00
2022-08-30T23:49:22.691Z,27.00
2022-08-30T23:52:08.434Z,27.00
2022-08-30T23:54:57.350Z,26.90
2022-08-30T23:57:44.182Z,27.00
