createdAt,value
2018-06-11T00:01:18.554Z,48.20
2018-06-11T00:03:47.438Z,47.40
2018-06-11T00:06:16.294Z,47.50
2018-06-11T00:08:45.245Z,47.50
2018-06-11T00:11:14.116Z,47.60
2018-06-11T00:13:43.103Z,47.60
2018-06-11T00:16:11.951Z,47.60
2018-06-11T00:18:40.836Z,47.70
2018-06-11T00:21:09.688Z,47.70
2018-06-11T00:23:38.667Z,47.80
2018-06-11T00:26:07.517Z,47.90
2018-06-11T00:28:36.354Z,47.90
2018-06-11T00:31:05.201Z,47.90
2018-06-11T00:33:34.667Z,47.90
2018-06-11T00:36:04.428Z,47.90
2018-06-11T00:38:33.279Z,47.90
2018-06-11T00:41:02.846Z,47.90
2018-06-11T00:43:31.687Z,48.00
2018-06-11T00:46:00.538Z,47.80
2018-06-11T00:48:29.417Z,48.00
2018-06-11T00:50:58.276Z,48.00
2018-06-11T00:53:27.152Z,48.00
2018-06-11T00:56:06.631Z,48.00
2018-06-11T00:58:35.564Z,48.10
2018-06-11T01:01:04.811Z,48.20
2018-06-11T01:03:33.731Z,48.20
2018-06-11T01:06:02.608Z,48.10
2018-06-11T01:08:31.534Z,48.10
2018-06-11T01:11:00.713Z,48.20
2018-06-11T01:13:29.936Z,48.30
2018-06-11T01:15:58.805Z,48.30
2018-06-11T01:18:27.675Z,48.40
2018-06-11T01:20:56.565Z,48.30
2018-06-11T01:23:25.496Z,48.40
2018-06-11T01:25:54.326Z,48.30
2018-06-11T01:28:23.148Z,48.40
2018-06-11T01:30:52.090Z,48.50
2018-06-11T01:33:20.963Z,48.70
2018-06-11T01:35:49.828Z,48.60
2018-06-11T01:38:18.698Z,48.70
2018-06-11T01:40:47.541Z,48.70
2018-06-11T01:43:16.373Z,48.70
2018-06-11T01:45:45.267Z,48.80
2018-06-11T01:48:14.220Z,48.90
2018-06-11T01:50:43.108Z,49.00
2018-06-11T01:53:11.954Z,49.50
2018-06-11T01:55:40.820Z,49.00
2018-06-11T01:58:09.647Z,49.40
2018-06-11T02:00:38.543Z,49.20
2018-06-11T02:03:07.478Z,49.20
2018-06-11T02:05:36.374Z,49.30
2018-06-11T02:08:05.198Z,49.60
2018-06-11T02:10:34.055Z,49.70
2018-06-11T02:13:03.049Z,49.80
2018-06-11T02:15:31.930Z,50.10
2018-06-11T02:18:01.387Z,50.40
2018-06-11T02:20:30.270Z,50.60
2018-06-11T02:22:59.138Z,51.00
2018-06-11T02:25:28.571Z,50.80
2018-06-11T02:27:57.673Z,50.70
2018-06-11T02:30:26.535Z,50.70
2018-06-11T02:32:55.377Z,50.60
2018-06-11T02:35:24.234Z,50.60
2018-06-11T02:37:53.057Z,50.60
2018-06-11T02:40:21.918Z,50.80
2018-06-11T02:42:50.771Z,51.00
2018-06-11T02:45:19.678Z,50.80
2018-06-11T02:50:17.025Z,50.70
2018-06-11T02:52:45.922Z,50.50
2018-06-11T02:55:14.769Z,50.50
2018-06-11T02:57:43.645Z,50.40
2018-06-11T03:00:13.381Z,50.40
2018-06-11T03:02:42.235Z,50.40
2018-06-11T03:05:11.090Z,50.30
2018-06-11T03:07:39.955Z,50.30
2018-06-11T03:10:08.809Z,50.20
2018-06-11T03:12:37.713Z,50.20
2018-06-11T03:15:07.487Z,50.20
2018-06-11T03:17:36.464Z,50.20
2018-06-11T03:20:05.657Z,50.20
2018-06-11T03:22:34.524Z,50.20
2018-06-11T03:25:03.405Z,50.10
2018-06-11T03:27:32.334Z,50.10
2018-06-11T03:30:01.139Z,50.20
2018-06-11T03:32:29.983Z,50.10
2018-06-11T03:34:59.009Z,50.80
2018-06-11T03:37:27.853Z,50.90
2018-06-11T03:39:56.696Z,50.00
2018-06-11T03:42:25.600Z,50.00
2018-06-11T03:44:54.473Z,50.10
2018-06-11T03:47:23.460Z,50.00
2018-06-11T03:49:52.369Z,50.10
2018-06-11T03:52:21.279Z,50.10
2018-06-11T03:54:50.124Z,50.10
2018-06-11T03:57:18.958Z,50.00
2018-06-11T03:59:47.843Z,50.10
2018-06-11T04:02:16.689Z,50.20
2018-06-11T04:04:45.540Z,50.20
2018-06-11T04:07:14.425Z,50.00
2018-06-11T04:12:11.828Z,50.10
2018-06-11T04:14:40.720Z,50.10
2018-06-11T04:17:09.680Z,50.10
2018-06-11T04:19:38.665Z,50.10
2018-06-11T04:22:07.559Z,50.20
2018-06-11T04:24:36.428Z,50.00
2018-06-11T04:27:05.449Z,50.20
2018-06-11T04:29:34.295Z,50.30
2018-06-11T04:32:03.161Z,50.30
2018-06-11T04:34:32.051Z,50.30
2018-06-11T04:37:00.933Z,50.30
2018-06-11T04:39:29.797Z,50.40
2018-06-11T04:41:58.785Z,50.40
2018-06-11T04:44:27.633Z,50.60
2018-06-11T04:46:56.492Z,50.80
2018-06-11T04:49:25.394Z,50.90
2018-06-11T04:51:54.874Z,51.00
2018-06-11T04:54:23.809Z,51.00
2018-06-11T04:56:52.665Z,51.10
2018-06-11T04:59:21.621Z,51.10
2018-06-11T05:01:50.481Z,51.20
2018-06-11T05:04:19.329Z,51.20
2018-06-11T05:06:48.245Z,51.20
2018-06-11T05:09:17.173Z,51.30
2018-06-11T05:11:47.174Z,51.30
2018-06-11T05:14:16.089Z,51.20
2018-06-11T05:16:44.905Z,51.10
2018-06-11T05:19:13.842Z,50.90
2018-06-11T05:21:43.005Z,50.60
2018-06-11T05:24:12.007Z,50.40
2018-06-11T05:26:42.622Z,50.10
2018-06-11T05:29:12.695Z,49.90
2018-06-11T05:31:41.635Z,49.60
2018-06-11T05:34:10.555Z,49.40
2018-06-11T05:36:40.565Z,49.10
2018-06-11T05:39:10.406Z,48.90
2018-06-11T05:41:39.935Z,48.60
2018-06-11T05:44:08.990Z,48.40
2018-06-11T05:46:38.048Z,48.10
2018-06-11T05:49:07.454Z,47.70
2018-06-11T05:51:47.324Z,47.30
2018-06-11T05:54:18.345Z,47.20
2018-06-11T05:56:47.805Z,46.80
2018-06-11T05:59:18.711Z,46.70
2018-06-11T06:01:47.613Z,46.20
2018-06-11T06:04:16.489Z,45.80
2018-06-11T06:06:45.519Z,45.40
2018-06-11T06:09:14.855Z,45.40
2018-06-11T06:11:43.787Z,44.80
2018-06-11T06:14:13.019Z,43.90
2018-06-11T06:16:45.640Z,43.10
2018-06-11T06:19:14.747Z,42.70
2018-06-11T06:21:43.603Z,41.80
2018-06-11T06:24:13.575Z,41.40
2018-06-11T06:26:42.527Z,41.60
2018-06-11T06:29:11.469Z,41.70
2018-06-11T06:31:40.585Z,41.80
2018-06-11T06:34:09.765Z,42.00
2018-06-11T06:36:39.617Z,42.00
2018-06-11T06:39:09.191Z,42.00
2018-06-11T06:41:48.131Z,41.40
2018-06-11T06:44:17.624Z,41.40
2018-06-11T06:46:46.522Z,41.80
2018-06-11T06:49:15.494Z,41.60
2018-06-11T06:51:44.414Z,41.40
2018-06-11T06:54:13.812Z,41.30
2018-06-11T06:56:42.701Z,41.60
2018-06-11T06:59:11.571Z,40.70
2018-06-11T07:01:40.420Z,40.20
2018-06-11T07:04:10.797Z,39.90
2018-06-11T07:06:39.761Z,39.20
2018-06-11T07:09:08.761Z,39.30
2018-06-11T07:11:37.636Z,39.50
2018-06-11T07:14:06.505Z,40.20
2018-06-11T07:16:35.359Z,40.30
2018-06-11T07:19:04.642Z,40.40
2018-06-11T07:21:33.837Z,40.30
2018-06-11T07:24:02.669Z,40.20
2018-06-11T07:26:31.634Z,40.00
2018-06-11T07:29:00.589Z,39.90
2018-06-11T07:31:29.683Z,39.90
2018-06-11T07:33:58.609Z,39.90
2018-06-11T07:36:27.509Z,39.70
2018-06-11T07:38:56.348Z,39.40
2018-06-11T07:41:25.204Z,39.20
2018-06-11T07:43:55.913Z,39.40
2018-06-11T07:46:24.839Z,39.40
2018-06-11T07:48:53.695Z,39.10
2018-06-11T07:51:22.538Z,39.00
2018-06-11T07:53:51.439Z,39.00
2018-06-11T07:56:20.323Z,39.90
2018-06-11T07:58:49.188Z,37.90
2018-06-11T08:01:18.142Z,38.40
2018-06-11T08:03:47.068Z,37.90
2018-06-11T08:06:16.122Z,36.70
2018-06-11T08:08:45.006Z,35.60
2018-06-11T08:11:14.139Z,35.20
2018-06-11T08:13:43.389Z,34.50
2018-06-11T08:16:12.258Z,34.00
2018-06-11T08:18:41.145Z,33.40
2018-06-11T08:21:10.030Z,33.00
2018-06-11T08:23:38.880Z,34.00
2018-06-11T08:26:07.767Z,34.30
2018-06-11T08:28:36.656Z,35.20
2018-06-11T08:31:05.597Z,35.70
2018-06-11T08:33:34.893Z,35.80
2018-06-11T08:36:05.700Z,35.90
2018-06-11T08:38:34.523Z,35.90
2018-06-11T08:41:03.982Z,35.70
2018-06-11T08:43:32.883Z,35.40
2018-06-11T08:46:01.704Z,35.50
2018-06-11T08:48:30.551Z,33.10
2018-06-11T08:50:59.495Z,33.30
2018-06-11T08:53:28.371Z,33.40
2018-06-11T08:55:57.287Z,32.10
2018-06-11T08:58:26.174Z,32.70
2018-06-11T09:00:55.027Z,33.20
2018-06-11T09:03:23.944Z,32.70
2018-06-11T09:05:52.847Z,32.90
2018-06-11T09:08:21.681Z,33.00
2018-06-11T09:10:50.598Z,33.50
2018-06-11T09:13:19.436Z,34.10
2018-06-11T09:15:48.275Z,33.10
2018-06-11T09:18:17.226Z,31.50
2018-06-11T09:20:46.424Z,32.30
2018-06-11T09:23:15.264Z,32.90
2018-06-11T09:25:44.323Z,32.40
2018-06-11T09:28:13.193Z,31.70
2018-06-11T09:30:42.084Z,32.40
2018-06-11T09:33:10.983Z,33.30
2018-06-11T09:35:39.855Z,33.70
2018-06-11T09:38:08.782Z,34.00
2018-06-11T09:40:37.602Z,34.00
2018-06-11T09:43:07.332Z,34.00
2018-06-11T09:45:36.239Z,33.00
2018-06-11T09:48:05.057Z,33.20
2018-06-11T09:50:33.892Z,32.00
2018-06-11T09:53:02.761Z,30.80
2018-06-11T09:55:32.232Z,31.50
2018-06-11T09:58:01.088Z,31.70
2018-06-11T10:00:35.938Z,32.30
2018-06-11T10:03:05.031Z,33.80
2018-06-11T10:05:34.482Z,32.80
2018-06-11T10:08:03.446Z,31.60
2018-06-11T10:10:32.548Z,31.10
2018-06-11T10:13:01.451Z,30.70
2018-06-11T10:15:30.347Z,32.00
2018-06-11T10:17:59.249Z,31.10
2018-06-11T10:20:28.122Z,30.50
2018-06-11T10:22:57.200Z,31.50
2018-06-11T10:25:26.297Z,31.20
2018-06-11T10:27:55.228Z,31.80
2018-06-11T10:30:24.159Z,31.40
2018-06-11T10:32:53.635Z,32.50
2018-06-11T10:35:22.607Z,33.00
2018-06-11T10:37:51.666Z,33.40
2018-06-11T10:40:20.643Z,33.20
2018-06-11T10:42:49.495Z,32.80
2018-06-11T10:45:18.386Z,32.30
2018-06-11T10:47:47.237Z,32.10
2018-06-11T10:50:16.165Z,32.10
2018-06-11T10:52:45.020Z,32.60
2018-06-11T10:55:13.927Z,32.80
2018-06-11T10:57:42.846Z,30.50
2018-06-11T11:00:11.724Z,31.20
2018-06-11T11:02:40.619Z,31.60
2018-06-11T11:05:09.497Z,32.10
2018-06-11T11:07:38.387Z,31.90
2018-06-11T11:10:07.294Z,31.90
2018-06-11T11:12:36.204Z,32.40
2018-06-11T11:15:05.027Z,31.50
2018-06-11T11:17:33.953Z,31.50
2018-06-11T11:20:02.907Z,32.20
2018-06-11T11:22:31.865Z,32.80
2018-06-11T11:25:00.764Z,33.30
2018-06-11T11:29:58.228Z,33.40
2018-06-11T11:32:27.120Z,33.60
2018-06-11T11:34:56.095Z,33.70
2018-06-11T11:37:24.980Z,32.60
2018-06-11T11:39:53.924Z,31.90
2018-06-11T11:42:22.814Z,32.40
2018-06-11T11:44:51.648Z,33.20
2018-06-11T11:47:20.577Z,34.10
2018-06-11T11:49:49.468Z,33.60
2018-06-11T11:52:18.556Z,33.70
2018-06-11T11:54:47.520Z,34.20
2018-06-11T11:57:16.420Z,33.80
2018-06-11T11:59:45.413Z,33.90
2018-06-11T12:02:14.291Z,33.90
2018-06-11T12:04:44.314Z,33.70
2018-06-11T12:07:13.318Z,32.90
2018-06-11T12:09:42.470Z,30.70
2018-06-11T12:12:11.374Z,30.40
2018-06-11T12:14:41.293Z,31.80
2018-06-11T12:17:10.672Z,32.80
2018-06-11T12:19:39.593Z,32.90
2018-06-11T12:22:08.588Z,33.50
2018-06-11T12:24:37.525Z,33.40
2018-06-11T12:27:06.438Z,32.50
2018-06-11T12:29:35.321Z,33.50
2018-06-11T12:32:05.100Z,33.80
2018-06-11T12:34:34.049Z,34.20
2018-06-11T12:37:03.030Z,34.30
2018-06-11T12:39:31.985Z,33.70
2018-06-11T12:42:00.873Z,33.60
2018-06-11T12:44:29.845Z,33.10
2018-06-11T12:46:58.787Z,32.90
2018-06-11T12:49:27.841Z,32.40
2018-06-11T12:51:56.813Z,33.00
2018-06-11T12:54:25.800Z,31.10
2018-06-11T12:56:54.652Z,30.80
2018-06-11T12:59:23.493Z,31.00
2018-06-11T13:01:52.333Z,31.80
2018-06-11T13:04:21.178Z,32.40
2018-06-11T13:06:50.088Z,32.50
2018-06-11T13:09:18.958Z,32.90
2018-06-11T13:11:47.805Z,33.40
2018-06-11T13:14:16.677Z,33.00
2018-06-11T13:16:45.496Z,32.90
2018-06-11T13:19:14.371Z,33.20
2018-06-11T13:21:43.329Z,33.10
2018-06-11T13:24:12.197Z,32.90
2018-06-11T13:26:41.043Z,33.20
2018-06-11T13:29:09.924Z,30.90
2018-06-11T13:31:38.749Z,31.50
2018-06-11T13:34:07.600Z,31.70
2018-06-11T13:36:37.496Z,32.30
2018-06-11T13:39:08.909Z,32.40
2018-06-11T13:41:37.739Z,32.40
2018-06-11T13:44:06.590Z,29.70
2018-06-11T13:46:36.156Z,30.90
2018-06-11T13:49:05.047Z,31.40
2018-06-11T13:51:33.976Z,31.10
2018-06-11T13:54:02.819Z,30.80
2018-06-11T13:56:31.749Z,31.30
2018-06-11T13:59:01.409Z,32.10
2018-06-11T14:01:30.271Z,32.30
2018-06-11T14:03:59.176Z,30.90
2018-06-11T14:06:27.999Z,31.50
2018-06-11T14:08:56.836Z,32.30
2018-06-11T14:11:25.816Z,30.50
2018-06-11T14:16:23.208Z,31.00
2018-06-11T14:18:52.052Z,30.60
2018-06-11T14:21:20.873Z,32.00
2018-06-11T14:23:50.139Z,31.30
2018-06-11T14:26:19.006Z,32.20
2018-06-11T14:28:47.866Z,33.10
2018-06-11T14:31:16.693Z,32.80
2018-06-11T14:33:45.717Z,31.80
2018-06-11T14:36:14.575Z,31.70
2018-06-11T14:38:44.553Z,29.60
2018-06-11T14:41:13.519Z,29.50
2018-06-11T14:43:42.289Z,30.00
2018-06-11T14:46:11.148Z,30.00
2018-06-11T14:48:40.019Z,31.10
2018-06-11T14:51:08.891Z,32.20
2018-06-11T14:53:37.930Z,32.50
2018-06-11T14:56:09.651Z,31.70
2018-06-11T14:58:38.499Z,31.40
2018-06-11T15:01:07.357Z,32.30
2018-06-11T15:03:36.244Z,31.80
2018-06-11T15:06:05.153Z,32.20
2018-06-11T15:08:33.972Z,32.90
2018-06-11T15:11:02.866Z,33.20
2018-06-11T15:13:31.783Z,31.40
2018-06-11T15:16:00.622Z,30.70
2018-06-11T15:18:29.447Z,29.60
2018-06-11T15:20:58.280Z,30.70
2018-06-11T15:23:27.190Z,31.20
2018-06-11T15:25:56.029Z,32.00
2018-06-11T15:28:25.068Z,31.30
2018-06-11T15:30:53.950Z,31.50
2018-06-11T15:33:22.858Z,31.60
2018-06-11T15:35:51.709Z,31.90
2018-06-11T15:38:20.557Z,32.80
2018-06-11T15:40:49.472Z,32.80
2018-06-11T15:43:19.135Z,33.00
2018-06-11T15:45:48.967Z,32.70
2018-06-11T15:48:17.845Z,33.30
2018-06-11T15:50:46.724Z,33.50
2018-06-11T15:53:15.660Z,33.60
2018-06-11T15:55:45.229Z,33.20
2018-06-11T15:58:14.079Z,33.40
2018-06-11T16:00:43.329Z,32.90
2018-06-11T16:03:12.224Z,33.00
2018-06-11T16:05:42.734Z,32.20
2018-06-11T16:08:11.605Z,32.70
2018-06-11T16:10:40.445Z,33.10
2018-06-11T16:13:09.291Z,33.20
2018-06-11T16:15:41.752Z,33.10
2018-06-11T16:18:10.605Z,33.10
2018-06-11T16:20:39.538Z,32.90
2018-06-11T16:23:08.396Z,32.70
2018-06-11T16:25:37.276Z,32.60
2018-06-11T16:28:06.168Z,32.70
2018-06-11T16:30:34.947Z,32.90
2018-06-11T16:33:04.508Z,32.90
2018-06-11T16:35:33.818Z,33.00
2018-06-11T16:38:02.660Z,33.20
2018-06-11T16:40:31.524Z,32.80
2018-06-11T16:43:00.595Z,32.20
2018-06-11T16:45:29.385Z,32.40
2018-06-11T16:47:58.252Z,32.50
2018-06-11T16:52:56.303Z,32.50
2018-06-11T16:55:26.020Z,33.40
2018-06-11T16:57:54.850Z,33.10
2018-06-11T17:00:23.950Z,33.40
2018-06-11T17:02:53.214Z,33.10
2018-06-11T17:05:22.927Z,32.20
2018-06-11T17:07:51.825Z,32.40
2018-06-11T17:10:20.667Z,33.00
2018-06-11T17:12:49.497Z,33.30
2018-06-11T17:15:18.401Z,32.60
2018-06-11T17:17:47.502Z,33.00
2018-06-11T17:20:16.372Z,32.70
2018-06-11T17:22:45.146Z,32.80
2018-06-11T17:25:14.020Z,33.10
2018-06-11T17:27:42.849Z,32.80
2018-06-11T17:30:11.758Z,33.10
2018-06-11T17:32:41.634Z,33.40
2018-06-11T17:35:10.494Z,33.10
2018-06-11T17:37:40.952Z,33.00
2018-06-11T17:40:10.232Z,33.30
2018-06-11T17:42:39.523Z,33.50
2018-06-11T17:45:08.796Z,33.40
2018-06-11T17:47:38.092Z,33.80
2018-06-11T17:50:06.951Z,33.50
2018-06-11T17:52:35.850Z,33.50
2018-06-11T17:55:06.063Z,33.50
2018-06-11T17:58:05.755Z,33.70
2018-06-11T18:00:34.742Z,33.80
2018-06-11T18:03:05.900Z,33.70
2018-06-11T18:05:37.315Z,33.80
2018-06-11T18:08:08.309Z,34.10
2018-06-11T18:10:37.772Z,34.40
2018-06-11T18:13:07.009Z,34.50
2018-06-11T18:15:36.435Z,34.60
2018-06-11T18:18:05.676Z,34.70
2018-06-11T18:20:34.874Z,34.90
2018-06-11T18:23:04.362Z,35.00
2018-06-11T18:25:33.857Z,35.60
2018-06-11T18:28:04.763Z,35.00
2018-06-11T18:30:34.018Z,35.10
2018-06-11T18:33:02.948Z,35.30
2018-06-11T18:35:31.855Z,35.30
2018-06-11T18:38:01.164Z,35.30
2018-06-11T18:40:30.058Z,35.40
2018-06-11T18:42:58.952Z,36.10
2018-06-11T18:45:27.947Z,35.90
2018-06-11T18:47:56.839Z,35.70
2018-06-11T18:50:25.796Z,35.80
2018-06-11T18:52:54.637Z,36.00
2018-06-11T18:55:23.523Z,36.20
2018-06-11T18:57:52.450Z,36.20
2018-06-11T19:00:21.318Z,36.30
2018-06-11T19:02:50.197Z,36.30
2018-06-11T19:05:19.060Z,37.20
2018-06-11T19:07:47.959Z,36.40
2018-06-11T19:10:16.947Z,36.50
2018-06-11T19:12:45.831Z,36.60
2018-06-11T19:15:14.722Z,36.60
2018-06-11T19:17:43.621Z,36.70
2018-06-11T19:20:12.518Z,36.80
2018-06-11T19:22:41.461Z,36.90
2018-06-11T19:25:10.355Z,37.60
2018-06-11T19:27:39.203Z,37.00
2018-06-11T19:30:08.495Z,37.10
2018-06-11T19:32:37.602Z,37.30
2018-06-11T19:35:07.089Z,37.30
2018-06-11T19:37:35.829Z,37.40
2018-06-11T19:40:04.759Z,37.60
2018-06-11T19:42:33.669Z,37.60
2018-06-11T19:45:02.595Z,37.80
2018-06-11T19:47:31.535Z,37.80
2018-06-11T19:50:00.498Z,37.90
2018-06-11T19:52:29.384Z,38.00
2018-06-11T19:54:58.262Z,38.10
2018-06-11T19:57:27.142Z,38.30
2018-06-11T19:59:56.162Z,38.40
2018-06-11T20:02:25.087Z,38.50
2018-06-11T20:04:53.965Z,38.50
2018-06-11T20:07:22.874Z,38.50
2018-06-11T20:09:51.785Z,38.60
2018-06-11T20:12:20.626Z,38.70
2018-06-11T20:14:51.216Z,38.80
2018-06-11T20:17:20.162Z,38.90
2018-06-11T20:19:49.030Z,39.00
2018-06-11T20:22:18.031Z,39.10
2018-06-11T20:24:46.903Z,39.20
2018-06-11T20:27:15.872Z,39.20
2018-06-11T20:29:44.765Z,39.40
2018-06-11T20:32:13.716Z,39.60
2018-06-11T20:34:42.654Z,39.80
2018-06-11T20:37:11.467Z,40.00
2018-06-11T20:39:40.344Z,40.20
2018-06-11T20:42:09.229Z,40.30
2018-06-11T20:44:38.187Z,40.40
2018-06-11T20:47:07.029Z,40.50
2018-06-11T20:49:36.061Z,40.70
2018-06-11T20:52:04.916Z,40.90
2018-06-11T20:54:33.876Z,41.00
2018-06-11T20:57:02.854Z,41.10
2018-06-11T20:59:31.726Z,41.20
2018-06-11T21:02:00.633Z,41.30
2018-06-11T21:04:29.569Z,41.40
2018-06-11T21:06:58.552Z,41.40
2018-06-11T21:09:27.442Z,41.60
2018-06-11T21:11:56.806Z,41.60
2018-06-11T21:14:25.694Z,41.60
2018-06-11T21:16:54.624Z,41.60
2018-06-11T21:19:23.544Z,41.60
2018-06-11T21:21:57.789Z,41.70
2018-06-11T21:24:26.635Z,41.90
2018-06-11T21:26:55.560Z,41.90
2018-06-11T21:29:24.443Z,42.10
2018-06-11T21:31:55.703Z,42.10
2018-06-11T21:34:24.791Z,42.20
2018-06-11T21:36:53.664Z,42.20
2018-06-11T21:41:54.044Z,42.40
2018-06-11T21:44:22.907Z,42.50
2018-06-11T21:46:51.799Z,42.60
2018-06-11T21:49:20.716Z,42.60
2018-06-11T21:51:49.594Z,42.80
2018-06-11T21:54:18.490Z,42.80
2018-06-11T21:56:47.468Z,42.80
2018-06-11T21:59:16.544Z,42.90
2018-06-11T22:01:46.388Z,43.20
2018-06-11T22:04:15.245Z,42.90
2018-06-11T22:06:44.072Z,43.00
2018-06-11T22:09:12.923Z,43.00
2018-06-11T22:11:47.229Z,43.10
2018-06-11T22:14:16.749Z,43.70
2018-06-11T22:16:45.690Z,43.20
2018-06-11T22:19:14.569Z,43.20
2018-06-11T22:21:43.815Z,43.20
2018-06-11T22:24:12.735Z,43.30
2018-06-11T22:26:41.652Z,43.40
2018-06-11T22:29:10.531Z,43.50
2018-06-11T22:31:42.514Z,43.40
2018-06-11T22:36:40.109Z,43.50
2018-06-11T22:39:08.996Z,43.50
2018-06-11T22:41:40.517Z,43.50
2018-06-11T22:44:09.418Z,43.60
2018-06-11T22:46:38.272Z,43.50
2018-06-11T22:49:07.141Z,43.60
2018-06-11T22:51:40.580Z,43.60
2018-06-11T22:54:09.427Z,43.60
2018-06-11T22:56:38.310Z,43.60
2018-06-11T22:59:07.140Z,43.70
2018-06-11T23:01:35.988Z,43.80
2018-06-11T23:04:04.934Z,43.70
2018-06-11T23:06:33.812Z,43.70
2018-06-11T23:09:02.672Z,43.60
2018-06-11T23:11:31.521Z,43.60
2018-06-11T23:14:00.428Z,43.70
2018-06-11T23:16:29.291Z,43.70
2018-06-11T23:18:58.153Z,43.70
2018-06-11T23:21:27.053Z,43.70
2018-06-11T23:23:56.010Z,43.70
2018-06-11T23:26:24.856Z,43.70
2018-06-11T23:28:53.741Z,43.90
2018-06-11T23:31:22.643Z,43.90
2018-06-11T23:33:51.506Z,43.80
2018-06-11T23:36:20.339Z,43.90
2018-06-11T23:38:49.350Z,43.80
2018-06-11T23:41:18.200Z,43.90
2018-06-11T23:43:47.294Z,43.80
2018-06-11T23:46:16.140Z,43.90
2018-06-11T23:48:45.008Z,43.80
2018-06-11T23:51:14.139Z,44.00
2018-06-11T23:53:43.003Z,44.00
2018-06-11T23:56:11.977Z,43.90
2018-06-11T23:58:40.803Z,44.00
