createdAt,value
2022-09-20T00:00:38.656Z,73.75
2022-09-20T00:02:41.527Z,73.26
2022-09-20T00:04:44.456Z,73.84
2022-09-20T00:06:47.251Z,73.78
2022-09-20T00:08:51.904Z,73.66
2022-09-20T00:10:58.430Z,74.13
2022-09-20T00:13:01.274Z,73.85
2022-09-20T00:15:04.321Z,73.72
2022-09-20T00:17:07.125Z,73.87
2022-09-20T00:19:17.258Z,73.50
2022-09-20T00:21:23.538Z,73.28
2022-09-20T00:23:26.716Z,73.47
2022-09-20T00:25:30.835Z,73.41
2022-09-20T00:27:33.621Z,73.21
2022-09-20T00:29:36.600Z,73.22
2022-09-20T00:31:41.350Z,73.44
2022-09-20T00:34:02.161Z,73.67
2022-09-20T00:36:05.245Z,73.80
2022-09-20T00:38:08.006Z,73.42
2022-09-20T00:40:13.679Z,73.17
2022-09-20T00:42:17.820Z,73.46
2022-09-20T00:44:43.457Z,72.80
2022-09-20T00:46:46.883Z,73.41
2022-09-20T00:48:51.923Z,73.11
2022-09-20T00:50:58.527Z,73.45
2022-09-20T00:53:06.817Z,73.67
2022-09-20T00:55:10.176Z,73.55
2022-09-20T00:57:13.324Z,73.28
2022-09-20T00:59:20.868Z,73.09
2022-09-20T01:01:23.684Z,73.35
2022-09-20T01:03:31.410Z,73.79
2022-09-20T01:05:35.544Z,73.16
2022-09-20T01:07:38.784Z,73.66
2022-09-20T01:09:41.525Z,73.29
2022-09-20T01:11:44.828Z,73.58
2022-09-20T01:13:47.570Z,73.68
2022-09-20T01:15:52.906Z,73.03
2022-09-20T01:17:58.299Z,73.30
2022-09-20T01:20:18.318Z,73.33
2022-09-20T01:22:26.754Z,73.11
2022-09-20T01:24:39.480Z,73.68
2022-09-20T01:27:06.313Z,73.83
2022-09-20T01:29:22.192Z,73.78
2022-09-20T01:31:27.873Z,74.23
2022-09-20T01:33:37.551Z,74.07
2022-09-20T01:35:42.451Z,74.51
2022-09-20T01:38:00.481Z,74.49
2022-09-20T01:40:10.745Z,74.45
2022-09-20T01:42:15.484Z,74.76
2022-09-20T01:44:25.501Z,74.27
2022-09-20T01:46:32.164Z,74.28
2022-09-20T01:48:38.874Z,74.22
2022-09-20T01:51:03.177Z,73.91
2022-09-20T01:53:33.461Z,73.98
2022-09-20T01:56:18.572Z,73.53
2022-09-20T01:59:19.766Z,73.78
2022-09-20T02:01:56.780Z,73.50
2022-09-20T02:04:36.302Z,73.78
2022-09-20T02:06:51.038Z,73.46
2022-09-20T02:09:34.123Z,73.50
2022-09-20T02:11:52.804Z,74.17
2022-09-20T02:14:32.069Z,73.74
2022-09-20T02:16:49.255Z,73.58
2022-09-20T02:19:11.584Z,73.93
2022-09-20T02:21:30.906Z,73.90
2022-09-20T02:23:42.474Z,74.46
2022-09-20T02:25:59.818Z,74.14
2022-09-20T02:28:14.567Z,73.58
2022-09-20T02:30:30.456Z,73.25
2022-09-20T02:32:51.415Z,72.75
2022-09-20T02:35:26.768Z,72.57
2022-09-20T02:37:46.570Z,72.18
2022-09-20T02:40:05.243Z,72.03
2022-09-20T02:42:14.165Z,71.60
2022-09-20T02:44:26.003Z,71.51
2022-09-20T02:46:33.602Z,71.18
2022-09-20T02:48:46.490Z,71.18
2022-09-20T02:51:00.179Z,70.63
2022-09-20T02:53:13.386Z,70.48
2022-09-20T02:55:19.775Z,70.65
2022-09-20T02:57:29.622Z,70.66
2022-09-20T02:59:41.449Z,69.94
2022-09-20T03:01:51.511Z,69.57
2022-09-20T03:04:09.035Z,69.40
2022-09-20T03:06:21.964Z,68.75
2022-09-20T03:08:35.914Z,68.72
2022-09-20T03:10:48.547Z,68.82
2022-09-20T03:13:05.106Z,67.68
2022-09-20T03:15:20.903Z,68.08
2022-09-20T03:17:32.350Z,68.53
2022-09-20T03:19:49.286Z,68.49
2022-09-20T03:21:58.340Z,68.79
2022-09-20T03:24:10.006Z,69.55
2022-09-20T03:26:22.887Z,69.25
2022-09-20T03:28:38.947Z,68.32
2022-09-20T03:30:54.513Z,69.39
2022-09-20T03:33:08.403Z,69.36
2022-09-20T03:35:27.950Z,69.43
2022-09-20T03:37:51.833Z,69.89
2022-09-20T03:40:20.405Z,69.55
2022-09-20T03:42:26.839Z,70.10
2022-09-20T03:45:06.546Z,69.88
2022-09-20T03:47:23.778Z,69.54
2022-09-20T03:49:46.060Z,69.80
2022-09-20T03:51:59.954Z,70.04
2022-09-20T03:54:34.135Z,70.28
2022-09-20T03:57:07.333Z,69.92
2022-09-20T03:59:47.670Z,70.42
2022-09-20T04:02:07.082Z,69.89
2022-09-20T04:04:20.765Z,70.53
2022-09-20T04:06:48.825Z,70.53
2022-09-20T04:09:20.560Z,70.62
2022-09-20T04:11:30.359Z,71.01
2022-09-20T04:13:37.405Z,71.37
2022-09-20T04:15:47.513Z,71.96
2022-09-20T04:17:58.055Z,71.58
2022-09-20T04:20:06.749Z,70.72
2022-09-20T04:22:09.978Z,70.62
2022-09-20T04:24:22.632Z,70.75
2022-09-20T04:26:29.230Z,70.67
2022-09-20T04:28:40.526Z,71.05
2022-09-20T04:30:44.241Z,71.26
2022-09-20T04:32:52.923Z,70.97
2022-09-20T04:35:19.963Z,71.49
2022-09-20T04:37:29.702Z,70.42
2022-09-20T04:39:43.310Z,70.63
2022-09-20T04:42:30.147Z,70.81
2022-09-20T04:45:07.858Z,71.07
2022-09-20T04:47:33.770Z,71.46
2022-09-20T04:50:34.416Z,71.51
2022-09-20T04:53:15.585Z,71.82
2022-09-20T04:55:49.484Z,71.72
2022-09-20T04:58:43.025Z,71.93
2022-09-20T05:01:02.486Z,71.39
2022-09-20T05:03:37.993Z,72.17
2022-09-20T05:06:05.102Z,72.60
2022-09-20T05:08:40.578Z,72.47
2022-09-20T05:11:14.831Z,72.73
2022-09-20T05:13:31.288Z,72.18
2022-09-20T05:15:43.375Z,72.82
2022-09-20T05:18:10.820Z,72.75
2022-09-20T05:20:37.272Z,72.23
2022-09-20T05:22:56.991Z,72.57
2022-09-20T05:25:09.142Z,72.91
2022-09-20T05:27:30.581Z,72.99
2022-09-20T05:29:42.361Z,72.53
2022-09-20T05:31:53.234Z,72.74
2022-09-20T05:34:05.791Z,72.82
2022-09-20T05:36:16.409Z,72.45
2022-09-20T05:40:50.026Z,73.75
2022-09-20T05:43:01.331Z,74.09
2022-09-20T05:45:17.942Z,73.49
2022-09-20T05:47:30.262Z,73.34
2022-09-20T05:49:44.964Z,73.74
2022-09-20T05:52:06.427Z,74.17
2022-09-20T05:54:26.785Z,73.86
2022-09-20T05:56:42.435Z,73.88
2022-09-20T05:59:02.340Z,73.54
2022-09-20T06:01:10.975Z,73.73
2022-09-20T06:03:22.034Z,74.17
2022-09-20T06:05:37.437Z,73.86
2022-09-20T06:08:20.310Z,72.72
2022-09-20T06:10:43.237Z,73.34
2022-09-20T06:12:56.234Z,74.06
2022-09-20T06:15:11.714Z,74.17
2022-09-20T06:17:28.779Z,73.58
2022-09-20T06:19:40.115Z,73.68
2022-09-20T06:21:51.600Z,73.00
2022-09-20T06:23:59.474Z,73.11
2022-09-20T06:26:07.732Z,73.01
2022-09-20T06:28:17.093Z,72.72
2022-09-20T06:30:25.918Z,72.62
2022-09-20T06:32:28.711Z,71.81
2022-09-20T06:34:31.700Z,71.45
2022-09-20T06:36:54.785Z,71.01
2022-09-20T06:39:24.990Z,70.14
2022-09-20T06:41:30.465Z,69.69
2022-09-20T06:43:33.899Z,70.23
2022-09-20T06:45:38.254Z,70.18
2022-09-20T06:47:41.332Z,69.81
2022-09-20T06:49:46.965Z,70.29
2022-09-20T06:51:50.672Z,70.24
2022-09-20T06:53:57.131Z,69.64
2022-09-20T06:56:01.662Z,69.68
2022-09-20T06:58:04.665Z,69.60
2022-09-20T07:00:11.462Z,68.56
2022-09-20T07:02:15.574Z,68.95
2022-09-20T07:04:18.352Z,69.21
2022-09-20T07:06:21.252Z,68.83
2022-09-20T07:08:23.978Z,69.19
2022-09-20T07:10:29.036Z,68.81
2022-09-20T07:12:33.489Z,68.54
2022-09-20T07:14:36.538Z,69.47
2022-09-20T07:16:39.994Z,70.63
2022-09-20T07:18:44.789Z,71.00
2022-09-20T07:20:47.743Z,71.44
2022-09-20T07:22:51.564Z,71.29
2022-09-20T07:24:54.302Z,71.19
2022-09-20T07:26:58.915Z,69.94
2022-09-20T07:29:02.378Z,69.47
2022-09-20T07:31:05.332Z,69.38
2022-09-20T07:33:09.859Z,69.36
2022-09-20T07:35:14.559Z,69.75
2022-09-20T07:37:18.296Z,68.24
2022-09-20T07:39:21.084Z,68.17
2022-09-20T07:41:23.875Z,68.12
2022-09-20T07:43:27.028Z,68.20
2022-09-20T07:45:31.072Z,68.37
2022-09-20T07:47:35.417Z,68.69
2022-09-20T07:49:38.492Z,68.91
2022-09-20T07:51:42.581Z,69.14
2022-09-20T07:53:45.370Z,69.19
2022-09-20T07:55:58.095Z,69.20
2022-09-20T07:58:00.899Z,68.60
2022-09-20T08:00:05.297Z,68.23
2022-09-20T08:02:16.858Z,67.80
2022-09-20T08:04:19.689Z,67.94
2022-09-20T08:06:22.480Z,67.04
2022-09-20T08:08:26.589Z,65.75
2022-09-20T08:10:29.418Z,65.02
2022-09-20T08:14:55.584Z,65.74
2022-09-20T08:16:59.724Z,66.18
2022-09-20T08:19:03.592Z,65.99
2022-09-20T08:21:07.583Z,66.22
2022-09-20T08:23:23.555Z,65.93
2022-09-20T08:25:28.106Z,65.38
2022-09-20T08:27:31.695Z,65.61
2022-09-20T08:29:34.841Z,65.67
2022-09-20T08:31:40.207Z,64.69
2022-09-20T08:33:44.011Z,65.20
2022-09-20T08:35:49.656Z,64.64
2022-09-20T08:37:55.884Z,63.81
2022-09-20T08:39:59.415Z,64.40
2022-09-20T08:42:11.770Z,64.26
2022-09-20T08:44:19.560Z,63.68
2022-09-20T08:46:28.842Z,62.67
2022-09-20T08:48:34.689Z,63.25
2022-09-20T08:50:37.984Z,63.82
2022-09-20T08:52:42.665Z,63.95
2022-09-20T08:54:45.620Z,64.52
2022-09-20T08:56:49.845Z,64.28
2022-09-20T08:58:56.451Z,63.90
2022-09-20T09:01:00.079Z,64.16
2022-09-20T09:03:07.183Z,63.48
2022-09-20T09:05:28.205Z,63.45
2022-09-20T09:07:31.933Z,62.33
2022-09-20T09:09:38.035Z,61.47
2022-09-20T09:11:45.767Z,61.64
2022-09-20T09:13:57.882Z,61.12
2022-09-20T09:16:03.706Z,61.40
2022-09-20T09:18:10.355Z,61.28
2022-09-20T09:20:21.556Z,59.68
2022-09-20T09:22:29.472Z,59.49
2022-09-20T09:24:32.348Z,59.84
2022-09-20T09:26:37.964Z,59.63
2022-09-20T09:28:40.673Z,58.75
2022-09-20T09:30:46.655Z,57.86
2022-09-20T09:32:49.403Z,58.88
2022-09-20T09:34:52.310Z,59.52
2022-09-20T09:36:56.315Z,60.01
2022-09-20T09:39:16.136Z,60.24
2022-09-20T09:41:26.030Z,58.58
2022-09-20T09:43:31.440Z,59.07
2022-09-20T09:45:38.699Z,60.31
2022-09-20T09:47:43.275Z,59.91
2022-09-20T09:50:01.018Z,60.69
2022-09-20T09:52:14.706Z,58.75
2022-09-20T09:54:19.730Z,59.96
2022-09-20T09:56:44.067Z,60.94
2022-09-20T09:59:01.830Z,60.89
2022-09-20T10:01:12.638Z,60.35
2022-09-20T10:03:39.941Z,59.64
2022-09-20T10:05:54.995Z,60.18
2022-09-20T10:08:06.546Z,61.01
2022-09-20T10:10:21.981Z,61.20
2022-09-20T10:12:47.585Z,60.78
2022-09-20T10:15:01.384Z,58.88
2022-09-20T10:17:22.018Z,58.27
2022-09-20T10:19:44.059Z,56.39
2022-09-20T10:21:56.162Z,51.20
2022-09-20T10:24:09.490Z,50.58
2022-09-20T10:26:26.933Z,51.42
2022-09-20T10:28:50.340Z,51.17
2022-09-20T10:31:04.757Z,50.46
2022-09-20T10:33:18.861Z,52.02
2022-09-20T10:35:30.896Z,51.59
2022-09-20T10:37:49.212Z,52.53
2022-09-20T10:40:00.036Z,53.47
2022-09-20T10:42:31.931Z,53.28
2022-09-20T10:44:47.873Z,53.66
2022-09-20T10:46:58.067Z,54.67
2022-09-20T10:49:08.632Z,54.46
2022-09-20T10:51:25.241Z,55.64
2022-09-20T10:53:39.316Z,57.47
2022-09-20T10:55:50.403Z,58.24
2022-09-20T10:58:05.403Z,58.36
2022-09-20T11:00:21.312Z,55.66
2022-09-20T11:02:41.869Z,55.20
2022-09-20T11:05:03.027Z,56.11
2022-09-20T11:07:14.434Z,57.84
2022-09-20T11:09:21.668Z,58.50
2022-09-20T11:11:29.154Z,58.58
2022-09-20T11:13:37.251Z,58.92
2022-09-20T11:15:45.884Z,57.56
2022-09-20T11:17:59.662Z,58.07
2022-09-20T11:20:11.993Z,59.15
2022-09-20T11:22:21.297Z,59.13
2022-09-20T11:24:33.179Z,58.15
2022-09-20T11:26:40.986Z,58.20
2022-09-20T11:28:48.966Z,57.86
2022-09-20T11:31:00.165Z,56.68
2022-09-20T11:33:13.870Z,58.45
2022-09-20T11:35:26.901Z,57.76
2022-09-20T11:37:37.603Z,57.74
2022-09-20T11:39:46.213Z,57.40
2022-09-20T11:41:53.314Z,57.25
2022-09-20T11:44:00.342Z,57.94
2022-09-20T11:46:07.667Z,56.21
2022-09-20T11:48:18.061Z,56.73
2022-09-20T11:50:44.280Z,57.58
2022-09-20T11:53:00.897Z,55.77
2022-09-20T11:55:27.999Z,56.99
2022-09-20T11:57:31.226Z,57.12
2022-09-20T11:59:37.858Z,55.59
2022-09-20T12:01:44.220Z,55.29
2022-09-20T12:04:04.091Z,55.24
2022-09-20T12:06:27.391Z,53.75
2022-09-20T12:08:33.421Z,54.40
2022-09-20T12:10:40.265Z,53.81
2022-09-20T12:12:47.036Z,55.07
2022-09-20T12:14:56.088Z,53.31
2022-09-20T12:16:59.462Z,52.86
2022-09-20T12:19:03.912Z,51.19
2022-09-20T12:21:17.046Z,51.70
2022-09-20T12:24:02.495Z,52.51
2022-09-20T12:26:08.311Z,52.91
2022-09-20T12:28:15.935Z,53.11
2022-09-20T12:30:21.495Z,55.21
2022-09-20T12:32:50.537Z,53.23
2022-09-20T12:34:53.490Z,53.57
2022-09-20T12:37:24.402Z,52.22
2022-09-20T12:39:30.253Z,50.64
2022-09-20T12:41:50.425Z,51.41
2022-09-20T12:44:03.246Z,52.57
2022-09-20T12:46:11.827Z,53.40
2022-09-20T12:48:20.421Z,51.25
2022-09-20T12:50:41.891Z,51.25
2022-09-20T12:52:54.095Z,51.21
2022-09-20T12:55:00.969Z,51.32
2022-09-20T12:57:28.116Z,51.58
2022-09-20T12:59:31.056Z,52.09
2022-09-20T13:01:38.103Z,50.27
2022-09-20T13:03:42.906Z,50.78
2022-09-20T13:05:47.402Z,49.33
2022-09-20T13:08:00.268Z,48.34
2022-09-20T13:10:16.380Z,49.43
2022-09-20T13:12:20.557Z,49.70
2022-09-20T13:14:26.111Z,48.43
2022-09-20T13:16:33.150Z,48.91
2022-09-20T13:18:37.853Z,49.66
2022-09-20T13:20:43.146Z,49.61
2022-09-20T13:22:47.069Z,49.45
2022-09-20T13:24:55.067Z,48.60
2022-09-20T13:27:04.248Z,47.65
2022-09-20T13:29:11.913Z,47.85
2022-09-20T13:31:32.537Z,48.64
2022-09-20T13:33:35.421Z,47.47
2022-09-20T13:35:40.104Z,48.41
2022-09-20T13:37:47.646Z,49.10
2022-09-20T13:39:54.460Z,50.74
2022-09-20T13:42:02.989Z,51.17
2022-09-20T13:44:05.792Z,51.30
2022-09-20T13:46:11.521Z,52.60
2022-09-20T13:48:14.298Z,52.26
2022-09-20T13:50:21.526Z,52.87
2022-09-20T13:52:27.128Z,51.70
2022-09-20T13:54:32.721Z,52.21
2022-09-20T13:56:36.143Z,52.09
2022-09-20T13:58:39.268Z,52.61
2022-09-20T14:00:47.832Z,52.83
2022-09-20T14:02:53.623Z,54.91
2022-09-20T14:04:58.796Z,55.35
2022-09-20T14:07:02.900Z,55.66
2022-09-20T14:09:11.311Z,56.57
2022-09-20T14:11:17.633Z,57.21
2022-09-20T14:13:21.434Z,56.35
2022-09-20T14:15:24.980Z,55.94
2022-09-20T14:17:33.208Z,55.49
2022-09-20T14:19:41.583Z,55.76
2022-09-20T14:21:48.441Z,55.66
2022-09-20T14:23:53.483Z,55.98
2022-09-20T14:26:22.350Z,56.18
2022-09-20T14:28:28.956Z,55.54
2022-09-20T14:30:35.094Z,52.94
2022-09-20T14:32:40.867Z,53.21
2022-09-20T14:34:47.291Z,53.58
2022-09-20T14:36:50.962Z,54.11
2022-09-20T14:38:56.082Z,53.96
2022-09-20T14:40:58.840Z,53.27
2022-09-20T14:43:03.668Z,52.97
2022-09-20T14:45:08.402Z,52.22
2022-09-20T14:47:14.612Z,52.43
2022-09-20T14:49:22.040Z,51.57
2022-09-20T14:51:26.659Z,50.06
2022-09-20T14:53:29.543Z,48.56
2022-09-20T14:55:37.091Z,49.31
2022-09-20T14:57:42.188Z,48.62
2022-09-20T14:59:46.022Z,46.17
2022-09-20T15:02:03.944Z,46.94
2022-09-20T15:04:09.537Z,48.35
2022-09-20T15:06:14.205Z,47.84
2022-09-20T15:08:19.737Z,48.48
2022-09-20T15:10:22.750Z,47.74
2022-09-20T15:12:25.572Z,47.68
2022-09-20T15:14:28.394Z,46.49
2022-09-20T15:16:31.607Z,47.07
2022-09-20T15:18:40.298Z,46.95
2022-09-20T15:20:43.192Z,46.65
2022-09-20T15:22:45.914Z,47.48
2022-09-20T15:24:50.065Z,47.90
2022-09-20T15:26:52.847Z,48.79
2022-09-20T15:28:55.669Z,48.30
2022-09-20T15:30:59.573Z,48.84
2022-09-20T15:33:03.269Z,47.93
2022-09-20T15:35:07.260Z,48.79
2022-09-20T15:37:10.006Z,49.39
2022-09-20T15:39:13.024Z,50.07
2022-09-20T15:41:17.097Z,50.32
2022-09-20T15:43:23.970Z,51.08
2022-09-20T15:45:28.032Z,50.51
2022-09-20T15:47:31.808Z,51.08
2022-09-20T15:49:35.104Z,51.01
2022-09-20T15:51:39.055Z,50.78
2022-09-20T15:53:44.642Z,50.76
2022-09-20T15:55:47.423Z,50.63
2022-09-20T15:57:51.496Z,51.84
2022-09-20T15:59:54.225Z,51.20
2022-09-20T16:01:57.050Z,51.58
2022-09-20T16:04:00.125Z,51.93
2022-09-20T16:06:05.200Z,52.07
2022-09-20T16:08:07.979Z,50.86
2022-09-20T16:10:11.009Z,52.02
2022-09-20T16:12:13.805Z,52.25
2022-09-20T16:14:17.947Z,52.21
2022-09-20T16:16:20.896Z,52.00
2022-09-20T16:18:41.455Z,52.76
2022-09-20T16:20:44.201Z,52.24
2022-09-20T16:22:46.980Z,51.78
2022-09-20T16:24:49.765Z,52.00
2022-09-20T16:26:52.531Z,52.39
2022-09-20T16:28:56.139Z,52.30
2022-09-20T16:31:01.115Z,51.08
2022-09-20T16:33:05.496Z,52.23
2022-09-20T16:35:08.778Z,52.93
2022-09-20T16:37:15.757Z,52.48
2022-09-20T16:39:20.156Z,52.31
2022-09-20T16:41:23.430Z,52.57
2022-09-20T16:43:26.375Z,52.48
2022-09-20T16:45:29.362Z,52.08
2022-09-20T16:47:33.503Z,51.47
2022-09-20T16:49:36.561Z,52.04
2022-09-20T16:51:41.089Z,52.00
2022-09-20T16:53:45.097Z,51.92
2022-09-20T16:55:48.903Z,52.17
2022-09-20T16:57:51.932Z,52.30
2022-09-20T16:59:55.731Z,51.90
2022-09-20T17:01:58.854Z,51.81
2022-09-20T17:04:05.072Z,52.71
2022-09-20T17:06:09.465Z,53.07
2022-09-20T17:08:12.297Z,51.68
2022-09-20T17:10:15.195Z,51.59
2022-09-20T17:12:21.905Z,51.79
2022-09-20T17:14:25.396Z,52.58
2022-09-20T17:16:30.526Z,52.45
2022-09-20T17:18:34.106Z,52.69
2022-09-20T17:20:40.461Z,53.11
2022-09-20T17:22:43.353Z,53.31
2022-09-20T17:24:46.056Z,53.22
2022-09-20T17:26:50.262Z,53.21
2022-09-20T17:28:56.313Z,53.15
2022-09-20T17:31:01.746Z,53.62
2022-09-20T17:33:05.026Z,53.72
2022-09-20T17:35:08.444Z,53.72
2022-09-20T17:37:12.591Z,54.07
2022-09-20T17:39:16.571Z,53.38
2022-09-20T17:41:20.850Z,52.95
2022-09-20T17:43:23.750Z,53.51
2022-09-20T17:45:26.511Z,53.01
2022-09-20T17:47:29.208Z,53.36
2022-09-20T17:49:31.991Z,52.73
2022-09-20T17:51:36.539Z,54.25
2022-09-20T17:53:40.733Z,54.65
2022-09-20T17:55:43.538Z,54.06
2022-09-20T17:57:47.038Z,54.54
2022-09-20T17:59:49.794Z,53.72
2022-09-20T18:01:54.176Z,54.18
2022-09-20T18:03:59.200Z,55.02
2022-09-20T18:06:07.759Z,54.96
2022-09-20T18:08:10.541Z,54.63
2022-09-20T18:10:15.600Z,54.56
2022-09-20T18:12:21.357Z,55.23
2022-09-20T18:14:27.251Z,56.03
2022-09-20T18:16:30.843Z,56.69
2022-09-20T18:18:33.991Z,57.28
2022-09-20T18:20:36.747Z,57.55
2022-09-20T18:22:39.591Z,57.45
2022-09-20T18:24:42.417Z,57.54
2022-09-20T18:26:46.547Z,57.91
2022-09-20T18:28:52.571Z,56.86
2022-09-20T18:31:03.158Z,57.99
2022-09-20T18:33:08.119Z,58.14
2022-09-20T18:35:10.979Z,58.15
2022-09-20T18:37:14.881Z,58.16
2022-09-20T18:39:17.835Z,57.80
2022-09-20T18:41:21.614Z,57.61
2022-09-20T18:43:25.846Z,57.41
2022-09-20T18:45:28.696Z,57.72
2022-09-20T18:47:31.870Z,57.25
2022-09-20T18:49:34.636Z,56.82
2022-09-20T18:51:40.091Z,57.05
2022-09-20T18:53:43.345Z,57.16
2022-09-20T18:55:46.632Z,56.98
2022-09-20T18:57:49.779Z,56.90
2022-09-20T19:00:00.610Z,56.95
2022-09-20T19:02:16.862Z,57.08
2022-09-20T19:04:53.129Z,56.75
2022-09-20T19:07:04.732Z,57.32
2022-09-20T19:09:17.372Z,57.05
2022-09-20T19:11:31.512Z,56.95
2022-09-20T19:13:41.073Z,57.02
2022-09-20T19:16:03.364Z,57.54
2022-09-20T19:18:26.448Z,56.95
2022-09-20T19:20:35.906Z,56.90
2022-09-20T19:22:52.715Z,57.50
2022-09-20T19:25:09.206Z,58.25
2022-09-20T19:27:13.555Z,59.00
2022-09-20T19:29:20.307Z,59.06
2022-09-20T19:31:27.279Z,59.32
2022-09-20T19:33:30.583Z,59.33
2022-09-20T19:35:39.184Z,59.65
2022-09-20T19:37:51.675Z,59.38
2022-09-20T19:40:04.857Z,59.75
2022-09-20T19:42:19.885Z,60.02
2022-09-20T19:44:34.205Z,60.87
2022-09-20T19:46:50.445Z,60.63
2022-09-20T19:49:07.326Z,60.17
2022-09-20T19:51:12.579Z,59.72
2022-09-20T19:53:17.782Z,60.46
2022-09-20T19:55:21.243Z,59.91
2022-09-20T19:57:29.373Z,61.02
2022-09-20T19:59:33.354Z,61.22
2022-09-20T20:01:36.739Z,61.62
2022-09-20T20:03:41.944Z,61.81
2022-09-20T20:05:53.984Z,61.48
2022-09-20T20:08:12.791Z,61.83
2022-09-20T20:10:24.828Z,61.55
2022-09-20T20:12:35.207Z,61.79
2022-09-20T20:14:48.916Z,61.66
2022-09-20T20:17:03.771Z,62.09
2022-09-20T20:19:22.910Z,62.41
2022-09-20T20:21:36.144Z,62.19
2022-09-20T20:24:00.808Z,62.69
2022-09-20T20:26:10.025Z,62.51
2022-09-20T20:28:12.771Z,62.36
2022-09-20T20:30:15.685Z,62.92
2022-09-20T20:32:18.549Z,63.42
2022-09-20T20:34:22.835Z,63.64
2022-09-20T20:36:25.619Z,64.01
2022-09-20T20:38:31.928Z,64.11
2022-09-20T20:40:34.645Z,64.31
2022-09-20T20:42:37.466Z,64.14
2022-09-20T20:44:41.069Z,64.15
2022-09-20T20:46:43.903Z,64.00
2022-09-20T20:48:47.730Z,63.88
2022-09-20T20:51:01.843Z,63.90
2022-09-20T20:53:06.669Z,63.80
2022-09-20T20:55:10.654Z,64.04
2022-09-20T20:57:15.931Z,63.46
2022-09-20T20:59:18.726Z,63.65
2022-09-20T21:01:22.964Z,63.69
2022-09-20T21:03:25.758Z,64.24
2022-09-20T21:05:29.283Z,64.21
2022-09-20T21:07:33.409Z,64.35
2022-09-20T21:09:36.252Z,64.78
2022-09-20T21:11:43.599Z,65.19
2022-09-20T21:13:48.287Z,64.91
2022-09-20T21:15:50.936Z,65.29
2022-09-20T21:17:54.916Z,65.33
2022-09-20T21:19:57.632Z,65.61
2022-09-20T21:22:00.318Z,65.68
2022-09-20T21:24:06.543Z,65.90
2022-09-20T21:26:12.437Z,66.31
2022-09-20T21:28:15.219Z,65.41
2022-09-20T21:30:18.012Z,65.44
2022-09-20T21:32:21.034Z,65.24
2022-09-20T21:34:23.781Z,65.08
2022-09-20T21:36:28.461Z,65.03
2022-09-20T21:38:33.747Z,65.66
2022-09-20T21:40:38.215Z,65.62
2022-09-20T21:42:41.089Z,65.50
2022-09-20T21:44:43.846Z,65.45
2022-09-20T21:46:48.315Z,65.22
2022-09-20T21:48:51.428Z,65.55
2022-09-20T21:51:05.120Z,65.34
2022-09-20T21:53:07.912Z,65.67
2022-09-20T21:55:10.847Z,65.68
2022-09-20T21:57:15.390Z,65.75
2022-09-20T21:59:18.520Z,65.79
2022-09-20T22:01:23.234Z,65.70
2022-09-20T22:03:25.965Z,66.35
2022-09-20T22:05:28.741Z,65.99
2022-09-20T22:07:31.632Z,65.98
2022-09-20T22:09:34.318Z,65.64
2022-09-20T22:11:39.938Z,65.40
2022-09-20T22:13:45.565Z,66.13
2022-09-20T22:15:48.369Z,66.26
2022-09-20T22:17:51.178Z,66.07
2022-09-20T22:19:53.948Z,66.26
2022-09-20T22:21:56.702Z,66.32
2022-09-20T22:24:01.453Z,66.17
2022-09-20T22:26:05.072Z,66.29
2022-09-20T22:28:07.827Z,65.96
2022-09-20T22:30:13.440Z,65.64
2022-09-20T22:32:16.167Z,65.75
2022-09-20T22:34:21.217Z,65.62
2022-09-20T22:36:26.332Z,65.63
2022-09-20T22:38:30.454Z,65.41
2022-09-20T22:40:33.341Z,65.07
2022-09-20T22:42:36.212Z,65.35
2022-09-20T22:44:38.937Z,65.67
2022-09-20T22:46:43.450Z,65.74
2022-09-20T22:48:46.612Z,66.28
2022-09-20T22:50:49.394Z,66.55
2022-09-20T22:52:52.118Z,67.11
2022-09-20T22:54:54.800Z,67.51
2022-09-20T22:56:57.547Z,67.69
2022-09-20T22:59:04.710Z,67.18
2022-09-20T23:01:09.599Z,67.68
2022-09-20T23:03:13.696Z,67.05
2022-09-20T23:05:18.057Z,67.47
2022-09-20T23:07:20.822Z,67.85
2022-09-20T23:09:26.214Z,67.86
2022-09-20T23:11:30.312Z,68.15
2022-09-20T23:13:33.401Z,67.59
2022-09-20T23:15:36.199Z,68.06
2022-09-20T23:17:41.976Z,67.53
2022-09-20T23:19:46.032Z,68.62
2022-09-20T23:21:48.767Z,68.32
2022-09-20T23:23:54.346Z,68.29
2022-09-20T23:26:03.650Z,68.75
2022-09-20T23:28:06.396Z,68.86
2022-09-20T23:30:09.795Z,68.78
2022-09-20T23:32:12.552Z,69.04
2022-09-20T23:34:17.205Z,68.78
2022-09-20T23:36:22.164Z,68.49
2022-09-20T23:38:25.092Z,69.17
2022-09-20T23:40:29.393Z,68.90
2022-09-20T23:42:32.222Z,69.45
2022-09-20T23:44:35.026Z,69.06
2022-09-20T23:46:38.739Z,69.66
2022-09-20T23:48:42.550Z,69.30
2022-09-20T23:50:45.350Z,69.14
2022-09-20T23:52:49.500Z,69.69
2022-09-20T23:54:52.231Z,69.26
2022-09-20T23:56:54.945Z,69.30
2022-09-20T23:58:57.821Z,68.71
