createdAt,value
2023-03-28T00:01:11.657Z,3.35
2023-03-28T00:03:40.652Z,3.42
2023-03-28T00:06:11.269Z,3.47
2023-03-28T00:08:41.151Z,3.20
2023-03-28T00:11:12.096Z,3.47
2023-03-28T00:13:41.502Z,3.38
2023-03-28T00:16:12.559Z,3.17
2023-03-28T00:18:40.588Z,3.00
2023-03-28T00:21:10.101Z,2.97
2023-03-28T00:23:37.606Z,3.00
2023-03-28T00:26:08.908Z,2.90
2023-03-28T00:28:38.139Z,2.50
2023-03-28T00:31:06.464Z,2.92
2023-03-28T00:33:33.994Z,3.00
2023-03-28T00:36:01.738Z,3.85
2023-03-28T00:38:29.887Z,2.70
2023-03-28T00:40:57.963Z,2.80
2023-03-28T00:43:44.648Z,2.67
2023-03-28T00:46:16.085Z,3.13
2023-03-28T00:48:49.413Z,3.42
2023-03-28T00:51:18.117Z,3.47
2023-03-28T00:53:45.795Z,3.10
2023-03-28T00:56:15.602Z,3.00
2023-03-28T00:58:45.086Z,3.45
2023-03-28T01:01:14.267Z,2.88
2023-03-28T01:03:46.651Z,2.97
2023-03-28T01:06:15.244Z,3.50
2023-03-28T01:08:44.308Z,3.42
2023-03-28T01:11:12.917Z,3.13
2023-03-28T01:13:43.076Z,3.55
2023-03-28T01:16:13.611Z,3.45
2023-03-28T01:18:42.325Z,3.88
2023-03-28T01:21:21.805Z,3.35
2023-03-28T01:24:11.965Z,3.00
2023-03-28T01:26:57.715Z,3.50
2023-03-28T01:29:44.029Z,3.13
2023-03-28T01:32:40.455Z,3.55
2023-03-28T01:35:36.628Z,3.25
2023-03-28T01:38:10.623Z,3.45
2023-03-28T01:40:42.206Z,3.67
2023-03-28T01:43:15.431Z,4.03
2023-03-28T01:45:48.171Z,3.65
2023-03-28T01:48:18.819Z,3.97
2023-03-28T01:50:47.918Z,4.35
2023-03-28T01:53:21.348Z,3.33
2023-03-28T01:55:54.101Z,3.07
2023-03-28T01:58:24.546Z,3.20
2023-03-28T02:00:55.151Z,3.13
2023-03-28T02:03:25.446Z,4.57
2023-03-28T02:05:57.762Z,3.95
2023-03-28T02:08:28.423Z,3.90
2023-03-28T02:10:56.917Z,3.85
2023-03-28T02:13:26.790Z,3.97
2023-03-28T02:15:57.155Z,3.90
2023-03-28T02:18:26.108Z,3.80
2023-03-28T02:20:54.782Z,4.10
2023-03-28T02:23:24.875Z,3.70
2023-03-28T02:25:53.838Z,3.45
2023-03-28T02:28:22.617Z,4.07
2023-03-28T02:30:51.791Z,3.95
2023-03-28T02:33:33.896Z,4.40
2023-03-28T02:36:07.638Z,4.07
2023-03-28T02:38:40.717Z,4.00
2023-03-28T02:41:14.973Z,4.18
2023-03-28T02:46:18.755Z,4.20
2023-03-28T02:48:55.156Z,3.85
2023-03-28T02:51:30.473Z,5.85
2023-03-28T02:54:01.758Z,4.75
2023-03-28T02:56:37.134Z,5.00
2023-03-28T02:59:07.713Z,4.65
2023-03-28T03:01:36.865Z,5.65
2023-03-28T03:04:05.042Z,5.53
2023-03-28T03:06:35.109Z,4.88
2023-03-28T03:09:02.645Z,4.63
2023-03-28T03:11:31.628Z,4.80
2023-03-28T03:14:00.259Z,4.13
2023-03-28T03:16:29.357Z,5.05
2023-03-28T03:18:57.389Z,5.25
2023-03-28T03:21:25.683Z,4.45
2023-03-28T03:23:53.501Z,5.22
2023-03-28T03:26:21.076Z,4.65
2023-03-28T03:28:50.458Z,4.72
2023-03-28T03:31:19.672Z,4.93
2023-03-28T03:33:47.369Z,5.25
2023-03-28T03:36:17.240Z,4.43
2023-03-28T03:38:44.800Z,4.72
2023-03-28T03:41:12.393Z,4.78
2023-03-28T03:43:39.897Z,4.47
2023-03-28T03:46:09.001Z,5.40
2023-03-28T03:48:36.657Z,5.93
2023-03-28T03:51:04.225Z,5.72
2023-03-28T03:53:31.809Z,4.95
2023-03-28T03:56:01.446Z,5.43
2023-03-28T03:58:29.572Z,5.18
2023-03-28T04:00:57.744Z,5.13
2023-03-28T04:03:26.931Z,5.90
2023-03-28T04:05:55.098Z,5.15
2023-03-28T04:08:22.766Z,5.18
2023-03-28T04:10:50.510Z,6.78
2023-03-28T04:13:18.634Z,5.18
2023-03-28T04:15:46.958Z,5.28
2023-03-28T04:18:15.585Z,6.10
2023-03-28T04:20:49.670Z,5.30
2023-03-28T04:23:20.547Z,5.43
2023-03-28T04:25:50.904Z,5.85
2023-03-28T04:28:18.440Z,5.82
2023-03-28T04:30:45.958Z,5.65
2023-03-28T04:33:13.534Z,6.25
2023-03-28T04:35:41.098Z,6.25
2023-03-28T04:38:10.324Z,5.40
2023-03-28T04:40:49.938Z,6.03
2023-03-28T04:43:17.438Z,5.25
2023-03-28T04:45:48.433Z,5.50
2023-03-28T04:48:32.362Z,5.40
2023-03-28T04:50:59.866Z,6.50
2023-03-28T04:53:28.681Z,5.68
2023-03-28T04:55:56.189Z,5.38
2023-03-28T04:58:24.515Z,6.65
2023-03-28T05:00:52.191Z,5.80
2023-03-28T05:03:21.257Z,6.90
2023-03-28T05:05:49.830Z,5.88
2023-03-28T05:08:18.166Z,5.90
2023-03-28T05:10:47.316Z,5.63
2023-03-28T05:13:15.112Z,5.45
2023-03-28T05:15:43.116Z,5.82
2023-03-28T05:18:11.590Z,6.53
2023-03-28T05:20:39.148Z,6.97
2023-03-28T05:23:07.301Z,7.68
2023-03-28T05:25:34.953Z,6.28
2023-03-28T05:28:04.528Z,6.68
2023-03-28T05:30:32.121Z,6.38
2023-03-28T05:35:51.916Z,7.90
2023-03-28T05:38:19.404Z,7.50
2023-03-28T05:40:47.187Z,7.97
2023-03-28T05:43:16.703Z,7.25
2023-03-28T05:45:44.458Z,7.03
2023-03-28T05:48:12.087Z,7.53
2023-03-28T05:50:39.794Z,7.88
2023-03-28T05:53:44.073Z,8.38
2023-03-28T05:56:14.446Z,7.78
2023-03-28T05:59:43.624Z,8.45
2023-03-28T06:02:52.049Z,7.82
2023-03-28T06:05:32.912Z,10.43
2023-03-28T06:08:00.742Z,8.88
2023-03-28T06:10:28.319Z,8.10
2023-03-28T06:12:56.182Z,7.13
2023-03-28T06:15:23.814Z,9.77
2023-03-28T06:17:58.238Z,8.07
2023-03-28T06:20:32.299Z,8.32
2023-03-28T06:23:09.179Z,7.82
2023-03-28T06:25:54.608Z,7.65
2023-03-28T06:28:22.361Z,9.07
2023-03-28T06:31:21.934Z,8.10
2023-03-28T06:33:49.507Z,8.00
2023-03-28T06:36:17.014Z,7.63
2023-03-28T06:38:46.026Z,8.32
2023-03-28T06:41:13.676Z,7.88
2023-03-28T06:43:42.882Z,8.40
2023-03-28T06:49:06.592Z,8.95
2023-03-28T06:51:34.345Z,9.68
2023-03-28T06:54:05.485Z,9.15
2023-03-28T06:56:33.537Z,10.05
2023-03-28T06:59:01.070Z,14.25
2023-03-28T07:01:28.595Z,12.27
2023-03-28T07:06:51.690Z,9.35
2023-03-28T07:09:20.588Z,9.27
2023-03-28T07:11:48.098Z,8.65
2023-03-28T07:17:08.017Z,7.55
2023-03-28T07:19:35.951Z,7.18
2023-03-28T07:22:03.642Z,9.32
2023-03-28T07:24:33.058Z,9.10
2023-03-28T07:27:14.863Z,9.82
2023-03-28T07:29:44.159Z,9.57
2023-03-28T07:32:11.787Z,9.05
2023-03-28T07:34:39.395Z,9.23
2023-03-28T07:37:07.031Z,8.90
2023-03-28T07:39:39.872Z,8.90
2023-03-28T07:42:10.506Z,8.38
2023-03-28T07:44:39.759Z,7.75
2023-03-28T07:47:15.794Z,8.30
2023-03-28T07:49:43.385Z,6.75
2023-03-28T07:52:11.776Z,8.20
2023-03-28T07:54:40.855Z,5.97
2023-03-28T07:57:08.462Z,6.20
2023-03-28T07:59:35.987Z,7.22
2023-03-28T08:02:04.874Z,6.68
2023-03-28T08:04:38.523Z,5.72
2023-03-28T08:07:07.991Z,6.15
2023-03-28T08:09:35.961Z,7.75
2023-03-28T08:12:08.829Z,6.82
2023-03-28T08:14:39.787Z,5.90
2023-03-28T08:17:07.379Z,5.43
2023-03-28T08:19:42.538Z,5.82
2023-03-28T08:22:12.443Z,4.78
2023-03-28T08:24:40.451Z,5.38
2023-03-28T08:27:09.964Z,4.38
2023-03-28T08:29:37.822Z,4.50
2023-03-28T08:32:07.543Z,5.80
2023-03-28T08:34:36.205Z,6.10
2023-03-28T08:37:07.581Z,4.93
2023-03-28T08:39:58.673Z,5.60
2023-03-28T08:42:33.894Z,5.28
2023-03-28T08:45:10.938Z,5.25
2023-03-28T08:47:42.361Z,5.53
2023-03-28T08:50:14.503Z,5.25
2023-03-28T08:52:42.801Z,5.57
2023-03-28T08:58:15.019Z,5.80
2023-03-28T09:00:42.726Z,5.57
2023-03-28T09:03:13.742Z,6.50
2023-03-28T09:05:48.541Z,6.43
2023-03-28T09:08:28.078Z,7.65
2023-03-28T09:11:10.949Z,8.82
2023-03-28T09:13:46.364Z,8.98
2023-03-28T09:16:25.280Z,7.55
2023-03-28T09:19:07.819Z,8.90
2023-03-28T09:24:41.476Z,7.75
2023-03-28T09:27:15.296Z,8.63
2023-03-28T09:29:45.970Z,7.57
2023-03-28T09:32:17.563Z,7.70
2023-03-28T09:37:42.093Z,7.55
2023-03-28T09:40:23.959Z,6.78
2023-03-28T09:43:03.417Z,8.00
2023-03-28T09:45:48.145Z,5.43
2023-03-28T09:48:22.171Z,6.45
2023-03-28T09:50:53.759Z,5.47
2023-03-28T09:53:49.965Z,4.68
2023-03-28T09:59:33.055Z,5.30
2023-03-28T10:02:04.132Z,5.35
2023-03-28T10:04:36.478Z,6.15
2023-03-28T10:07:19.647Z,5.72
2023-03-28T10:09:48.934Z,6.53
2023-03-28T10:12:43.646Z,6.32
2023-03-28T10:15:30.978Z,6.15
2023-03-28T10:18:02.326Z,4.10
2023-03-28T10:20:33.635Z,4.15
2023-03-28T10:23:03.246Z,4.30
2023-03-28T10:25:37.526Z,3.22
2023-03-28T10:28:06.328Z,3.88
2023-03-28T10:30:34.664Z,3.58
2023-03-28T10:33:30.185Z,3.10
2023-03-28T10:35:59.594Z,3.53
2023-03-28T10:41:23.806Z,3.33
2023-03-28T10:43:53.661Z,3.67
2023-03-28T10:46:22.944Z,3.90
2023-03-28T10:48:53.000Z,3.47
2023-03-28T10:51:25.050Z,3.78
2023-03-28T10:54:11.057Z,3.97
2023-03-28T10:56:41.439Z,4.05
2023-03-28T10:59:16.945Z,3.40
2023-03-28T11:02:06.414Z,4.00
2023-03-28T11:04:54.866Z,3.60
2023-03-28T11:07:47.943Z,3.53
2023-03-28T11:10:19.898Z,3.88
2023-03-28T11:12:56.680Z,5.05
2023-03-28T11:15:29.921Z,5.68
2023-03-28T11:18:10.066Z,4.93
2023-03-28T11:23:40.627Z,3.17
2023-03-28T11:26:10.484Z,3.20
2023-03-28T11:28:48.615Z,2.90
2023-03-28T11:31:18.727Z,2.65
2023-03-28T11:33:50.709Z,3.17
2023-03-28T11:36:22.172Z,3.47
2023-03-28T11:41:50.424Z,3.78
2023-03-28T11:44:20.419Z,3.92
2023-03-28T11:46:50.213Z,4.85
2023-03-28T11:49:24.197Z,7.55
2023-03-28T11:52:01.771Z,4.78
2023-03-28T11:54:33.452Z,3.20
2023-03-28T11:57:12.156Z,4.15
2023-03-28T11:59:43.177Z,4.57
2023-03-28T12:02:37.332Z,3.67
2023-03-28T12:05:33.292Z,4.18
2023-03-28T12:08:08.063Z,3.95
2023-03-28T12:13:32.519Z,3.90
2023-03-28T12:16:01.194Z,4.90
2023-03-28T12:18:31.031Z,4.70
2023-03-28T12:21:01.097Z,3.70
2023-03-28T12:23:37.837Z,4.05
2023-03-28T12:26:26.256Z,4.40
2023-03-28T12:28:58.199Z,4.95
2023-03-28T12:31:45.109Z,5.40
2023-03-28T12:34:14.914Z,5.47
2023-03-28T12:39:45.831Z,5.18
2023-03-28T12:42:16.332Z,5.85
2023-03-28T12:47:47.947Z,5.55
2023-03-28T12:50:17.653Z,5.80
2023-03-28T12:52:46.688Z,4.93
2023-03-28T13:04:45.016Z,4.60
2023-03-28T13:07:18.202Z,3.83
2023-03-28T13:09:52.473Z,3.20
2023-03-28T13:12:25.028Z,3.55
2023-03-28T13:15:04.009Z,3.90
2023-03-28T13:17:34.300Z,3.13
2023-03-28T13:20:14.233Z,3.20
2023-03-28T13:22:44.258Z,3.30
2023-03-28T13:25:29.703Z,4.35
2023-03-28T13:27:58.148Z,4.53
2023-03-28T13:30:28.900Z,4.38
2023-03-28T13:32:58.390Z,4.00
2023-03-28T13:35:40.449Z,4.65
2023-03-28T13:38:15.124Z,4.53
2023-03-28T13:40:46.318Z,5.55
2023-03-28T13:43:25.212Z,3.80
2023-03-28T13:45:55.947Z,2.25
2023-03-28T13:48:28.820Z,1.77
2023-03-28T13:51:22.265Z,1.88
2023-03-28T13:53:51.268Z,1.52
2023-03-28T13:56:23.375Z,1.35
2023-03-28T13:58:52.316Z,1.77
2023-03-28T14:01:24.419Z,1.05
2023-03-28T14:03:52.629Z,0.80
2023-03-28T14:06:22.497Z,0.73
2023-03-28T14:08:51.351Z,0.85
2023-03-28T14:11:21.430Z,0.60
2023-03-28T14:16:45.133Z,0.80
2023-03-28T14:19:20.041Z,0.90
2023-03-28T14:21:49.006Z,0.70
2023-03-28T14:24:19.366Z,0.80
2023-03-28T14:26:47.533Z,0.75
2023-03-28T14:29:17.496Z,0.90
2023-03-28T14:31:47.471Z,0.65
2023-03-28T14:34:17.376Z,1.02
2023-03-28T14:37:03.438Z,0.80
2023-03-28T14:39:31.700Z,0.65
2023-03-28T14:42:00.697Z,0.70
2023-03-28T14:44:29.553Z,0.70
2023-03-28T14:46:59.996Z,0.93
2023-03-28T14:49:28.027Z,0.88
2023-03-28T14:51:57.085Z,1.02
2023-03-28T14:54:29.319Z,0.63
2023-03-28T14:59:51.369Z,1.00
2023-03-28T15:02:25.211Z,0.82
2023-03-28T15:04:55.367Z,1.90
2023-03-28T15:07:26.390Z,1.00
2023-03-28T15:10:08.101Z,1.45
2023-03-28T15:12:40.624Z,0.93
2023-03-28T15:18:11.086Z,1.10
2023-03-28T15:20:39.390Z,0.85
2023-03-28T15:23:16.288Z,0.90
2023-03-28T15:25:44.914Z,0.88
2023-03-28T15:28:16.311Z,0.90
2023-03-28T15:30:58.555Z,1.08
2023-03-28T15:33:28.106Z,0.73
2023-03-28T15:36:08.711Z,0.73
2023-03-28T15:38:47.914Z,0.70
2023-03-28T15:41:20.015Z,0.93
2023-03-28T15:44:10.162Z,1.08
2023-03-28T15:46:38.594Z,0.98
2023-03-28T15:49:08.146Z,1.33
2023-03-28T15:51:43.655Z,1.00
2023-03-28T15:54:24.076Z,1.10
2023-03-28T15:57:00.127Z,1.10
2023-03-28T15:59:30.843Z,0.85
2023-03-28T16:02:16.995Z,0.82
2023-03-28T16:05:01.648Z,1.00
2023-03-28T16:10:28.123Z,0.88
2023-03-28T16:12:57.990Z,0.77
2023-03-28T16:15:25.657Z,0.80
2023-03-28T16:17:55.693Z,0.93
2023-03-28T16:20:25.644Z,0.98
2023-03-28T16:22:54.351Z,0.80
2023-03-28T16:25:22.384Z,1.17
2023-03-28T16:27:50.204Z,0.90
2023-03-28T16:30:20.588Z,0.80
2023-03-28T16:32:48.435Z,0.93
2023-03-28T16:35:16.747Z,1.00
2023-03-28T16:37:45.996Z,0.95
2023-03-28T16:40:16.263Z,0.65
2023-03-28T16:42:44.382Z,0.98
2023-03-28T16:45:13.810Z,0.98
2023-03-28T16:47:41.675Z,1.02
2023-03-28T16:50:10.263Z,0.70
2023-03-28T16:52:39.076Z,1.08
2023-03-28T16:55:12.799Z,1.00
2023-03-28T16:57:40.596Z,1.02
2023-03-28T17:00:15.605Z,0.88
2023-03-28T17:02:43.356Z,1.05
2023-03-28T17:05:13.167Z,0.90
2023-03-28T17:07:40.948Z,0.88
2023-03-28T17:10:18.714Z,0.95
2023-03-28T17:12:48.207Z,0.80
2023-03-28T17:15:15.928Z,0.90
2023-03-28T17:17:43.548Z,0.70
2023-03-28T17:20:12.646Z,0.70
2023-03-28T17:22:42.461Z,0.90
2023-03-28T17:25:11.952Z,0.68
2023-03-28T17:27:39.814Z,1.23
2023-03-28T17:30:08.259Z,1.00
2023-03-28T17:32:36.288Z,0.82
2023-03-28T17:35:04.338Z,1.20
2023-03-28T17:37:31.937Z,1.17
2023-03-28T17:39:59.545Z,1.00
2023-03-28T17:42:29.650Z,0.80
2023-03-28T17:44:58.388Z,0.90
2023-03-28T17:47:26.369Z,1.33
2023-03-28T17:49:55.946Z,1.20
2023-03-28T17:52:27.176Z,0.93
2023-03-28T17:54:55.080Z,0.90
2023-03-28T17:57:22.906Z,0.90
2023-03-28T17:59:52.521Z,0.85
2023-03-28T18:02:21.132Z,1.02
2023-03-28T18:04:48.890Z,0.90
2023-03-28T18:07:17.903Z,1.10
2023-03-28T18:09:45.978Z,0.70
2023-03-28T18:12:17.075Z,1.20
2023-03-28T18:18:06.798Z,1.15
2023-03-28T18:20:37.177Z,1.00
2023-03-28T18:23:20.178Z,0.90
2023-03-28T18:25:48.745Z,1.20
2023-03-28T18:28:26.548Z,0.90
2023-03-28T18:30:58.118Z,0.88
2023-03-28T18:33:29.133Z,1.00
2023-03-28T18:35:56.782Z,1.00
2023-03-28T18:38:47.321Z,1.00
2023-03-28T18:41:17.577Z,0.90
2023-03-28T18:43:55.758Z,0.90
2023-03-28T18:46:25.169Z,0.82
2023-03-28T18:48:55.887Z,0.95
2023-03-28T18:51:23.805Z,1.30
2023-03-28T18:54:10.521Z,0.90
2023-03-28T18:59:31.208Z,1.42
2023-03-28T19:02:00.921Z,1.58
2023-03-28T19:04:33.272Z,0.80
2023-03-28T19:07:00.855Z,0.98
2023-03-28T19:09:28.411Z,1.25
2023-03-28T19:11:56.537Z,1.27
2023-03-28T19:14:24.055Z,1.40
2023-03-28T19:16:51.634Z,1.25
2023-03-28T19:22:12.060Z,0.93
2023-03-28T19:24:39.968Z,1.05
2023-03-28T19:27:07.576Z,1.33
2023-03-28T19:32:35.805Z,1.13
2023-03-28T19:35:03.470Z,1.50
2023-03-28T19:37:32.293Z,0.80
2023-03-28T19:40:00.260Z,1.10
2023-03-28T19:42:27.904Z,1.08
2023-03-28T19:44:55.394Z,1.45
2023-03-28T19:47:24.792Z,0.90
2023-03-28T19:50:02.552Z,1.10
2023-03-28T19:55:46.844Z,1.40
2023-03-28T19:58:16.355Z,0.90
2023-03-28T20:00:43.828Z,1.10
2023-03-28T20:03:11.584Z,1.27
2023-03-28T20:05:41.673Z,1.08
2023-03-28T20:08:09.892Z,1.15
2023-03-28T20:10:39.947Z,1.30
2023-03-28T20:13:08.215Z,1.60
2023-03-28T20:15:41.420Z,1.38
2023-03-28T20:18:11.244Z,1.15
2023-03-28T20:20:39.354Z,0.98
2023-03-28T20:23:07.293Z,1.13
2023-03-28T20:25:37.715Z,1.05
2023-03-28T20:28:10.051Z,1.67
2023-03-28T20:30:49.855Z,1.15
2023-03-28T20:33:45.809Z,1.02
2023-03-28T20:36:38.130Z,1.50
2023-03-28T20:39:06.130Z,1.27
2023-03-28T20:41:33.719Z,1.13
2023-03-28T20:44:03.449Z,1.10
2023-03-28T20:46:34.555Z,1.30
2023-03-28T20:49:06.081Z,1.33
2023-03-28T20:51:39.184Z,1.40
2023-03-28T20:54:07.101Z,1.58
2023-03-28T20:56:34.725Z,1.10
2023-03-28T20:59:04.474Z,1.52
2023-03-28T21:01:33.653Z,1.38
2023-03-28T21:04:02.225Z,1.27
2023-03-28T21:06:33.336Z,1.10
2023-03-28T21:09:01.722Z,1.35
2023-03-28T21:11:30.813Z,1.20
2023-03-28T21:13:59.086Z,1.00
2023-03-28T21:16:26.828Z,1.52
2023-03-28T21:18:56.533Z,1.42
2023-03-28T21:24:21.061Z,0.82
2023-03-28T21:26:48.559Z,1.20
2023-03-28T21:29:16.258Z,1.02
2023-03-28T21:31:44.049Z,1.27
2023-03-28T21:34:13.151Z,1.55
2023-03-28T21:36:40.996Z,1.10
2023-03-28T21:39:09.587Z,1.08
2023-03-28T21:41:38.167Z,1.08
2023-03-28T21:44:05.929Z,1.60
2023-03-28T21:46:33.640Z,1.70
2023-03-28T21:49:01.160Z,1.25
2023-03-28T21:51:32.609Z,1.20
2023-03-28T21:54:00.158Z,1.30
2023-03-28T21:56:27.636Z,1.35
2023-03-28T21:58:55.372Z,1.13
2023-03-28T22:01:22.944Z,1.40
2023-03-28T22:03:51.008Z,1.25
2023-03-28T22:06:18.975Z,1.10
2023-03-28T22:08:52.390Z,1.15
2023-03-28T22:11:27.211Z,1.30
2023-03-28T22:14:01.479Z,1.77
2023-03-28T22:16:33.090Z,1.60
2023-03-28T22:19:00.909Z,1.80
2023-03-28T22:21:30.171Z,1.35
2023-03-28T22:23:59.282Z,1.30
2023-03-28T22:26:28.227Z,1.30
2023-03-28T22:28:57.666Z,1.42
2023-03-28T22:31:25.420Z,1.13
2023-03-28T22:33:52.943Z,1.23
2023-03-28T22:36:20.722Z,1.30
2023-03-28T22:38:48.317Z,1.40
2023-03-28T22:41:17.253Z,1.55
2023-03-28T22:43:45.210Z,1.33
2023-03-28T22:46:16.328Z,1.80
2023-03-28T22:48:44.090Z,1.70
2023-03-28T22:51:12.601Z,1.67
2023-03-28T22:53:40.278Z,1.50
2023-03-28T22:56:08.525Z,1.20
2023-03-28T22:58:37.442Z,1.50
2023-03-28T23:01:05.216Z,1.50
2023-03-28T23:03:32.718Z,1.50
2023-03-28T23:06:02.459Z,1.60
2023-03-28T23:08:29.972Z,1.30
2023-03-28T23:10:57.469Z,1.30
2023-03-28T23:13:25.091Z,1.45
2023-03-28T23:15:55.448Z,1.70
2023-03-28T23:18:23.047Z,1.50
2023-03-28T23:20:51.319Z,1.30
2023-03-28T23:23:19.268Z,1.67
2023-03-28T23:25:47.362Z,1.75
2023-03-28T23:28:17.296Z,1.65
2023-03-28T23:30:46.566Z,1.35
2023-03-28T23:33:18.366Z,1.48
2023-03-28T23:35:47.849Z,1.63
2023-03-28T23:38:17.495Z,1.65
2023-03-28T23:40:47.022Z,1.67
2023-03-28T23:43:14.669Z,1.85
2023-03-28T23:45:42.385Z,1.65
2023-03-28T23:48:10.022Z,1.60
2023-03-28T23:50:39.038Z,1.85
2023-03-28T23:53:06.621Z,1.77
2023-03-28T23:55:34.504Z,1.40
2023-03-28T23:58:04.443Z,1.50
