createdAt,value
2018-12-23T00:01:51.100Z,7.70
2018-12-23T00:04:27.259Z,7.70
2018-12-23T00:07:11.310Z,7.80
2018-12-23T00:12:41.379Z,7.80
2018-12-23T00:15:11.268Z,7.80
2018-12-23T00:17:39.579Z,7.80
2018-12-23T00:20:26.350Z,7.90
2018-12-23T00:22:54.618Z,7.80
2018-12-23T00:25:24.784Z,7.80
2018-12-23T00:27:56.167Z,7.80
2018-12-23T00:30:24.530Z,7.80
2018-12-23T00:33:13.386Z,7.80
2018-12-23T00:35:53.847Z,7.90
2018-12-23T00:41:20.179Z,7.90
2018-12-23T00:43:58.110Z,7.90
2018-12-23T00:46:26.371Z,7.90
2018-12-23T00:48:54.652Z,7.90
2018-12-23T00:51:29.235Z,8.00
2018-12-23T00:53:57.458Z,8.00
2018-12-23T00:56:39.876Z,8.00
2018-12-23T00:59:08.435Z,8.00
2018-12-23T01:01:44.353Z,8.00
2018-12-23T01:04:12.739Z,8.10
2018-12-23T01:06:41.019Z,8.10
2018-12-23T01:09:21.519Z,8.00
2018-12-23T01:11:53.215Z,8.10
2018-12-23T01:14:37.663Z,8.10
2018-12-23T01:17:05.908Z,8.10
2018-12-23T01:19:34.235Z,8.10
2018-12-23T01:22:11.977Z,8.00
2018-12-23T01:24:40.285Z,8.00
2018-12-23T01:27:08.517Z,8.00
2018-12-23T01:35:37.265Z,8.00
2018-12-23T01:44:01.510Z,7.90
2018-12-23T01:46:47.763Z,8.00
2018-12-23T01:49:15.975Z,8.00
2018-12-23T01:51:44.271Z,7.90
2018-12-23T01:54:12.487Z,7.90
2018-12-23T01:56:57.194Z,7.90
2018-12-23T01:59:37.846Z,7.90
2018-12-23T02:05:04.673Z,8.00
2018-12-23T02:10:32.891Z,8.00
2018-12-23T02:13:01.103Z,8.00
2018-12-23T02:15:29.335Z,8.00
2018-12-23T02:17:57.563Z,8.00
2018-12-23T02:20:26.190Z,8.00
2018-12-23T02:22:54.508Z,8.00
2018-12-23T02:25:22.905Z,8.00
2018-12-23T02:27:51.114Z,8.00
2018-12-23T02:30:19.350Z,8.00
2018-12-23T02:38:45.000Z,8.00
2018-12-23T02:41:13.240Z,8.00
2018-12-23T02:43:41.501Z,7.90
2018-12-23T02:46:27.721Z,7.90
2018-12-23T02:48:55.919Z,7.90
2018-12-23T02:51:24.155Z,7.90
2018-12-23T02:53:52.450Z,8.00
2018-12-23T02:59:24.529Z,8.00
2018-12-23T03:01:52.824Z,8.00
2018-12-23T03:04:21.159Z,8.10
2018-12-23T03:06:49.431Z,8.10
2018-12-23T03:09:17.645Z,8.00
2018-12-23T03:11:46.074Z,8.00
2018-12-23T03:14:14.311Z,8.00
2018-12-23T03:16:42.519Z,8.00
2018-12-23T03:19:10.796Z,8.00
2018-12-23T03:21:39.022Z,8.00
2018-12-23T03:24:07.288Z,7.90
2018-12-23T03:26:35.590Z,8.00
2018-12-23T03:35:06.339Z,7.90
2018-12-23T03:37:34.563Z,7.90
2018-12-23T03:40:02.996Z,7.90
2018-12-23T03:42:31.416Z,7.90
2018-12-23T03:44:59.685Z,7.90
2018-12-23T03:47:27.955Z,7.80
2018-12-23T03:49:56.189Z,7.80
2018-12-23T03:52:24.424Z,7.80
2018-12-23T03:54:52.615Z,7.80
2018-12-23T03:57:20.905Z,7.80
2018-12-23T03:59:49.107Z,7.80
2018-12-23T04:02:17.308Z,7.80
2018-12-23T04:04:45.695Z,7.80
2018-12-23T04:07:13.932Z,7.80
2018-12-23T04:09:42.116Z,7.70
2018-12-23T04:12:10.342Z,7.80
2018-12-23T04:14:38.554Z,7.70
2018-12-23T04:17:06.856Z,7.70
2018-12-23T04:19:35.150Z,7.60
2018-12-23T04:22:03.427Z,7.60
2018-12-23T04:24:31.727Z,7.60
2018-12-23T04:26:59.948Z,7.60
2018-12-23T04:29:28.240Z,7.60
2018-12-23T04:31:56.556Z,7.60
2018-12-23T04:34:24.782Z,7.60
2018-12-23T04:36:53.190Z,7.60
2018-12-23T04:39:21.643Z,7.60
2018-12-23T04:41:49.944Z,7.50
2018-12-23T04:44:21.825Z,7.60
2018-12-23T04:49:42.733Z,7.60
2018-12-23T04:55:22.303Z,7.60
2018-12-23T04:57:56.469Z,7.50
2018-12-23T05:03:23.755Z,7.60
2018-12-23T05:08:45.053Z,7.60
2018-12-23T05:11:13.262Z,7.70
2018-12-23T05:13:45.275Z,7.70
2018-12-23T05:16:13.591Z,7.70
2018-12-23T05:18:41.867Z,7.70
2018-12-23T05:24:06.479Z,7.70
2018-12-23T05:26:34.744Z,7.70
2018-12-23T05:29:03.073Z,7.80
2018-12-23T05:31:31.369Z,7.80
2018-12-23T05:33:59.684Z,7.80
2018-12-23T05:36:27.941Z,7.80
2018-12-23T05:38:56.354Z,7.80
2018-12-23T05:41:42.963Z,7.80
2018-12-23T05:44:11.206Z,7.80
2018-12-23T05:46:39.502Z,7.90
2018-12-23T05:49:07.702Z,7.90
2018-12-23T05:51:36.075Z,7.80
2018-12-23T05:54:04.351Z,7.90
2018-12-23T05:56:32.616Z,7.90
2018-12-23T05:59:00.900Z,7.90
2018-12-23T06:01:29.237Z,7.90
2018-12-23T06:03:57.468Z,7.90
2018-12-23T06:09:24.036Z,7.90
2018-12-23T06:11:52.333Z,7.90
2018-12-23T06:14:20.605Z,7.90
2018-12-23T06:16:49.014Z,7.90
2018-12-23T06:19:17.373Z,7.90
2018-12-23T06:21:45.688Z,7.90
2018-12-23T06:24:13.966Z,7.90
2018-12-23T06:26:42.263Z,7.90
2018-12-23T06:29:10.551Z,7.90
2018-12-23T06:31:38.888Z,7.90
2018-12-23T06:34:07.192Z,7.90
2018-12-23T06:36:35.459Z,7.90
2018-12-23T06:39:05.544Z,7.90
2018-12-23T06:41:33.903Z,7.90
2018-12-23T06:44:02.252Z,7.90
2018-12-23T06:46:30.691Z,7.90
2018-12-23T06:51:55.210Z,7.80
2018-12-23T06:54:23.454Z,7.90
2018-12-23T06:56:51.839Z,7.90
2018-12-23T06:59:20.246Z,7.90
2018-12-23T07:01:48.525Z,7.90
2018-12-23T07:04:16.835Z,7.90
2018-12-23T07:06:45.100Z,7.90
2018-12-23T07:09:13.445Z,7.90
2018-12-23T07:11:42.347Z,7.90
2018-12-23T07:14:10.692Z,7.90
2018-12-23T07:16:39.014Z,7.90
2018-12-23T07:19:07.360Z,7.90
2018-12-23T07:21:35.699Z,7.90
2018-12-23T07:24:03.953Z,7.90
2018-12-23T07:26:32.307Z,7.90
2018-12-23T07:29:00.592Z,7.90
2018-12-23T07:31:28.860Z,7.90
2018-12-23T07:33:57.124Z,7.90
2018-12-23T07:36:25.382Z,7.90
2018-12-23T07:38:53.699Z,7.90
2018-12-23T07:41:21.962Z,7.90
2018-12-23T07:43:50.293Z,7.90
2018-12-23T07:46:18.580Z,7.90
2018-12-23T07:48:46.927Z,7.90
2018-12-23T07:54:08.276Z,7.90
2018-12-23T07:56:36.467Z,7.90
2018-12-23T07:59:04.767Z,7.90
2018-12-23T08:01:33.019Z,8.00
2018-12-23T08:04:01.256Z,7.90
2018-12-23T08:06:29.442Z,7.90
2018-12-23T08:11:50.346Z,7.90
2018-12-23T08:14:18.587Z,7.90
2018-12-23T08:16:46.786Z,7.90
2018-12-23T08:25:06.844Z,8.00
2018-12-23T08:30:27.824Z,8.00
2018-12-23T08:32:56.088Z,8.00
2018-12-23T08:35:24.337Z,8.00
2018-12-23T08:37:52.619Z,8.10
2018-12-23T08:40:20.883Z,8.10
2018-12-23T08:42:50.130Z,8.10
2018-12-23T08:45:18.424Z,8.10
2018-12-23T08:47:46.859Z,8.10
2018-12-23T08:50:15.307Z,8.10
2018-12-23T08:52:43.592Z,8.10
2018-12-23T08:55:11.892Z,8.10
2018-12-23T08:57:40.234Z,8.20
2018-12-23T09:00:08.745Z,8.10
2018-12-23T09:02:37.039Z,8.20
2018-12-23T09:05:05.541Z,8.20
2018-12-23T09:07:33.837Z,8.20
2018-12-23T09:10:02.232Z,8.20
2018-12-23T09:12:30.521Z,8.20
2018-12-23T09:14:58.846Z,8.30
2018-12-23T09:17:27.923Z,8.30
2018-12-23T09:19:56.279Z,8.30
2018-12-23T09:22:24.555Z,8.30
2018-12-23T09:24:52.839Z,8.40
2018-12-23T09:27:21.119Z,8.40
2018-12-23T09:29:49.465Z,8.50
2018-12-23T09:32:17.767Z,8.50
2018-12-23T09:34:46.063Z,8.50
2018-12-23T09:37:14.616Z,8.60
2018-12-23T09:39:43.760Z,8.60
2018-12-23T09:42:12.044Z,8.70
2018-12-23T09:44:40.280Z,8.70
2018-12-23T09:47:08.655Z,8.70
2018-12-23T09:49:36.947Z,8.70
2018-12-23T09:52:05.241Z,8.80
2018-12-23T09:54:33.583Z,8.80
2018-12-23T09:57:01.878Z,8.90
2018-12-23T09:59:30.131Z,8.90
2018-12-23T10:01:58.433Z,8.90
2018-12-23T10:04:26.699Z,8.90
2018-12-23T10:06:54.970Z,8.90
2018-12-23T10:09:23.887Z,9.00
2018-12-23T10:11:52.182Z,9.00
2018-12-23T10:14:20.631Z,9.00
2018-12-23T10:16:48.940Z,9.00
2018-12-23T10:19:17.268Z,9.10
2018-12-23T10:21:45.533Z,9.10
2018-12-23T10:24:13.824Z,9.10
2018-12-23T10:26:42.162Z,9.10
2018-12-23T10:29:10.435Z,9.10
2018-12-23T10:31:38.723Z,9.00
2018-12-23T10:34:06.991Z,9.00
2018-12-23T10:36:35.334Z,9.00
2018-12-23T10:39:05.186Z,9.00
2018-12-23T10:41:33.479Z,9.00
2018-12-23T10:44:01.729Z,9.00
2018-12-23T10:46:30.091Z,9.10
2018-12-23T10:48:58.480Z,9.10
2018-12-23T10:51:26.735Z,9.10
2018-12-23T10:53:54.979Z,9.10
2018-12-23T10:56:23.256Z,9.20
2018-12-23T10:58:51.541Z,9.10
2018-12-23T11:01:19.899Z,9.10
2018-12-23T11:03:48.260Z,9.20
2018-12-23T11:06:16.628Z,9.10
2018-12-23T11:08:44.975Z,9.10
2018-12-23T11:11:13.574Z,9.10
2018-12-23T11:13:41.848Z,9.10
2018-12-23T11:16:10.120Z,9.10
2018-12-23T11:18:38.460Z,9.10
2018-12-23T11:21:06.740Z,9.10
2018-12-23T11:23:35.234Z,9.10
2018-12-23T11:26:03.620Z,9.10
2018-12-23T11:28:31.864Z,9.10
2018-12-23T11:31:00.123Z,9.00
2018-12-23T11:33:28.588Z,9.00
2018-12-23T11:35:57.442Z,8.90
2018-12-23T11:38:25.705Z,8.90
2018-12-23T11:40:53.995Z,8.80
2018-12-23T11:43:22.296Z,8.80
2018-12-23T11:45:50.563Z,8.70
2018-12-23T11:48:18.931Z,8.70
2018-12-23T11:50:47.211Z,8.70
2018-12-23T11:53:15.572Z,8.70
2018-12-23T11:55:43.860Z,8.60
2018-12-23T11:58:12.136Z,8.60
2018-12-23T12:00:40.702Z,8.60
2018-12-23T12:03:08.965Z,8.50
2018-12-23T12:05:37.757Z,8.50
2018-12-23T12:08:06.005Z,8.40
2018-12-23T12:10:34.410Z,8.50
2018-12-23T12:13:02.741Z,8.40
2018-12-23T12:15:31.027Z,8.40
2018-12-23T12:17:59.342Z,8.40
2018-12-23T12:20:27.892Z,8.40
2018-12-23T12:22:56.170Z,8.40
2018-12-23T12:25:24.596Z,8.40
2018-12-23T12:27:53.011Z,8.30
2018-12-23T12:30:21.312Z,8.30
2018-12-23T12:32:49.580Z,8.30
2018-12-23T12:35:18.043Z,8.30
2018-12-23T12:37:46.288Z,8.30
2018-12-23T12:40:14.726Z,8.30
2018-12-23T12:42:42.987Z,8.30
2018-12-23T12:45:18.169Z,8.30
2018-12-23T12:47:46.434Z,8.30
2018-12-23T12:50:14.753Z,8.20
2018-12-23T12:52:43.043Z,8.30
2018-12-23T12:55:11.321Z,8.20
2018-12-23T12:57:39.666Z,8.20
2018-12-23T13:00:08.129Z,8.20
2018-12-23T13:02:36.408Z,8.20
2018-12-23T13:05:04.965Z,8.20
2018-12-23T13:07:33.251Z,8.20
2018-12-23T13:10:01.555Z,8.20
2018-12-23T13:12:29.803Z,8.20
2018-12-23T13:14:58.114Z,8.20
2018-12-23T13:17:26.366Z,8.20
2018-12-23T13:19:54.634Z,8.20
2018-12-23T13:22:22.934Z,8.20
2018-12-23T13:24:51.209Z,8.20
2018-12-23T13:27:19.463Z,8.20
2018-12-23T13:29:47.748Z,8.20
2018-12-23T13:32:16.051Z,8.20
2018-12-23T13:34:44.324Z,8.20
2018-12-23T13:37:12.757Z,8.30
2018-12-23T13:39:41.445Z,8.20
2018-12-23T13:42:20.903Z,8.20
2018-12-23T13:45:02.056Z,8.20
2018-12-23T13:48:43.499Z,8.20
2018-12-23T13:51:37.984Z,8.20
2018-12-23T13:56:18.543Z,8.20
2018-12-23T13:58:58.115Z,8.20
2018-12-23T14:01:42.489Z,8.20
2018-12-23T14:04:24.768Z,8.10
2018-12-23T14:07:04.394Z,8.10
2018-12-23T14:11:49.809Z,8.10
2018-12-23T14:14:18.167Z,8.10
2018-12-23T14:16:46.431Z,8.10
2018-12-23T14:19:14.718Z,8.10
2018-12-23T14:21:43.001Z,8.10
2018-12-23T14:24:11.280Z,8.10
2018-12-23T14:26:39.711Z,8.10
2018-12-23T14:29:08.091Z,8.00
2018-12-23T14:31:36.439Z,8.00
2018-12-23T14:34:04.734Z,8.00
2018-12-23T14:36:33.028Z,8.00
2018-12-23T14:39:01.331Z,7.90
2018-12-23T14:41:29.607Z,7.90
2018-12-23T14:43:57.923Z,7.80
2018-12-23T14:46:26.156Z,7.80
2018-12-23T14:48:55.353Z,7.70
2018-12-23T14:51:23.635Z,7.70
2018-12-23T14:53:51.971Z,7.70
2018-12-23T14:56:20.235Z,7.70
2018-12-23T14:58:48.528Z,7.70
2018-12-23T15:01:17.011Z,7.60
2018-12-23T15:03:45.267Z,7.60
2018-12-23T15:06:13.615Z,7.60
2018-12-23T15:08:41.896Z,7.60
2018-12-23T15:11:10.158Z,7.50
2018-12-23T15:13:38.450Z,7.50
2018-12-23T15:16:06.743Z,7.50
2018-12-23T15:18:38.279Z,7.50
2018-12-23T15:21:06.576Z,7.40
2018-12-23T15:23:34.863Z,7.40
2018-12-23T15:26:08.548Z,7.40
2018-12-23T15:28:38.136Z,7.40
2018-12-23T15:34:09.733Z,7.40
2018-12-23T15:36:41.940Z,7.40
2018-12-23T15:39:13.635Z,7.40
2018-12-23T15:41:52.080Z,7.40
2018-12-23T15:44:24.527Z,7.40
2018-12-23T15:46:56.415Z,7.40
2018-12-23T15:49:24.764Z,7.40
2018-12-23T15:51:53.030Z,7.40
2018-12-23T15:54:21.471Z,7.40
2018-12-23T15:56:49.899Z,7.40
2018-12-23T15:59:18.220Z,7.50
2018-12-23T16:01:46.507Z,7.40
2018-12-23T16:04:14.822Z,7.40
2018-12-23T16:06:43.156Z,7.40
2018-12-23T16:09:11.416Z,7.40
2018-12-23T16:11:39.702Z,7.30
2018-12-23T16:14:08.154Z,7.30
2018-12-23T16:16:36.442Z,7.40
2018-12-23T16:19:07.365Z,7.40
2018-12-23T16:24:33.351Z,7.40
2018-12-23T16:27:07.219Z,7.40
2018-12-23T16:29:35.500Z,7.40
2018-12-23T16:32:03.774Z,7.40
2018-12-23T16:34:32.088Z,7.40
2018-12-23T16:37:06.726Z,7.40
2018-12-23T16:39:46.922Z,7.40
2018-12-23T16:42:37.529Z,7.40
2018-12-23T16:45:06.244Z,7.40
2018-12-23T16:47:34.423Z,7.40
2018-12-23T16:50:02.676Z,7.40
2018-12-23T16:52:30.956Z,7.40
2018-12-23T16:54:59.129Z,7.40
2018-12-23T16:57:27.541Z,7.40
2018-12-23T16:59:55.798Z,7.40
2018-12-23T17:02:24.097Z,7.40
2018-12-23T17:04:52.551Z,7.40
2018-12-23T17:07:20.919Z,7.40
2018-12-23T17:09:49.107Z,7.40
2018-12-23T17:12:17.351Z,7.40
2018-12-23T17:14:45.606Z,7.40
2018-12-23T17:17:13.795Z,7.40
2018-12-23T17:19:42.004Z,7.40
2018-12-23T17:22:10.194Z,7.40
2018-12-23T17:24:38.410Z,7.40
2018-12-23T17:27:06.611Z,7.40
2018-12-23T17:29:34.902Z,7.30
2018-12-23T17:32:03.408Z,7.40
2018-12-23T17:34:31.691Z,7.40
2018-12-23T17:36:59.904Z,7.40
2018-12-23T17:39:28.091Z,7.30
2018-12-23T17:41:56.393Z,7.40
2018-12-23T17:44:24.610Z,7.40
2018-12-23T17:46:53.185Z,7.40
2018-12-23T17:49:21.441Z,7.30
2018-12-23T17:51:49.734Z,7.30
2018-12-23T17:54:18.024Z,7.30
2018-12-23T17:56:46.256Z,7.30
2018-12-23T17:59:14.449Z,7.30
2018-12-23T18:01:42.876Z,7.30
2018-12-23T18:04:11.128Z,7.30
2018-12-23T18:06:39.359Z,7.30
2018-12-23T18:09:07.771Z,7.30
2018-12-23T18:11:36.053Z,7.30
2018-12-23T18:14:04.409Z,7.30
2018-12-23T18:16:32.817Z,7.30
2018-12-23T18:19:01.072Z,7.30
2018-12-23T18:21:29.312Z,7.30
2018-12-23T18:23:57.516Z,7.30
2018-12-23T18:26:25.714Z,7.20
2018-12-23T18:28:53.995Z,7.20
2018-12-23T18:31:22.208Z,7.20
2018-12-23T18:33:50.408Z,7.20
2018-12-23T18:36:18.605Z,7.20
2018-12-23T18:38:46.843Z,7.30
2018-12-23T18:41:15.051Z,7.30
2018-12-23T18:43:43.278Z,7.20
2018-12-23T18:46:11.538Z,7.30
2018-12-23T18:48:39.811Z,7.20
2018-12-23T18:51:08.117Z,7.30
2018-12-23T18:53:36.317Z,7.20
2018-12-23T18:56:04.744Z,7.20
2018-12-23T18:59:14.520Z,7.20
2018-12-23T19:01:49.915Z,7.20
2018-12-23T19:04:19.176Z,7.20
2018-12-23T19:06:48.130Z,7.20
2018-12-23T19:09:35.731Z,7.20
2018-12-23T19:12:41.828Z,7.20
2018-12-23T19:15:34.321Z,7.20
2018-12-23T19:18:58.572Z,7.20
2018-12-23T19:22:04.258Z,7.10
2018-12-23T19:25:09.745Z,7.10
2018-12-23T19:28:07.054Z,6.90
2018-12-23T19:31:15.897Z,6.90
2018-12-23T19:34:10.444Z,6.80
2018-12-23T19:37:15.520Z,6.70
2018-12-23T19:40:39.896Z,6.60
2018-12-23T19:43:45.025Z,6.50
2018-12-23T19:47:05.776Z,6.40
2018-12-23T19:50:11.042Z,6.40
2018-12-23T19:53:17.704Z,6.30
2018-12-23T19:56:24.985Z,6.30
2018-12-23T19:59:42.068Z,6.30
2018-12-23T20:02:49.273Z,6.20
2018-12-23T20:05:58.620Z,6.30
2018-12-23T20:09:06.658Z,6.20
2018-12-23T20:12:29.460Z,6.20
2018-12-23T20:15:11.401Z,6.20
2018-12-23T20:18:13.696Z,6.20
2018-12-23T20:21:18.593Z,6.10
2018-12-23T20:24:27.653Z,6.10
2018-12-23T20:27:32.784Z,6.10
2018-12-23T20:30:53.630Z,6.10
2018-12-23T20:36:44.364Z,6.00
2018-12-23T20:39:55.949Z,6.00
2018-12-23T20:43:14.916Z,6.00
2018-12-23T20:46:19.075Z,6.00
2018-12-23T20:49:28.140Z,6.00
2018-12-23T20:52:49.692Z,5.90
2018-12-23T20:56:02.187Z,5.90
2018-12-23T20:59:12.764Z,5.90
2018-12-23T21:02:14.942Z,5.90
2018-12-23T21:05:19.729Z,5.90
2018-12-23T21:08:26.704Z,5.90
2018-12-23T21:11:36.553Z,5.90
2018-12-23T21:14:44.325Z,5.90
2018-12-23T21:18:18.662Z,5.90
2018-12-23T21:21:24.773Z,5.90
2018-12-23T21:24:37.033Z,5.90
2018-12-23T21:27:49.964Z,5.90
2018-12-23T21:30:56.165Z,5.90
2018-12-23T21:34:01.960Z,5.90
2018-12-23T21:37:14.879Z,6.00
2018-12-23T21:40:33.461Z,5.90
2018-12-23T21:43:44.636Z,5.90
2018-12-23T21:46:50.945Z,5.90
2018-12-23T21:50:06.864Z,5.90
2018-12-23T21:53:16.768Z,5.90
2018-12-23T21:56:35.557Z,5.80
2018-12-23T21:59:32.035Z,5.90
2018-12-23T22:02:37.041Z,5.90
2018-12-23T22:05:36.972Z,5.90
2018-12-23T22:08:53.278Z,5.90
2018-12-23T22:12:12.416Z,5.90
2018-12-23T22:14:41.433Z,5.90
2018-12-23T22:17:10.406Z,5.80
2018-12-23T22:19:39.400Z,5.80
2018-12-23T22:22:08.365Z,5.80
2018-12-23T22:24:37.334Z,5.80
2018-12-23T22:27:06.416Z,5.80
2018-12-23T22:29:35.794Z,5.90
2018-12-23T22:32:04.931Z,5.80
2018-12-23T22:34:33.853Z,5.80
2018-12-23T22:37:02.885Z,5.80
2018-12-23T22:39:31.780Z,5.70
2018-12-23T22:42:00.812Z,5.70
2018-12-23T22:44:29.877Z,5.70
2018-12-23T22:46:59.018Z,5.70
2018-12-23T22:49:27.982Z,5.60
2018-12-23T22:51:57.708Z,5.60
2018-12-23T22:54:26.779Z,5.60
2018-12-23T22:56:55.813Z,5.60
2018-12-23T22:59:24.882Z,5.60
2018-12-23T23:01:53.848Z,5.50
2018-12-23T23:04:22.744Z,5.50
2018-12-23T23:06:51.701Z,5.50
2018-12-23T23:09:20.704Z,5.40
2018-12-23T23:11:50.229Z,5.40
2018-12-23T23:14:19.378Z,5.40
2018-12-23T23:16:48.384Z,5.40
2018-12-23T23:19:17.400Z,5.30
2018-12-23T23:21:46.276Z,5.30
2018-12-23T23:24:15.305Z,5.30
2018-12-23T23:26:44.260Z,5.30
2018-12-23T23:29:13.336Z,5.30
2018-12-23T23:31:42.296Z,5.30
2018-12-23T23:34:11.242Z,5.30
2018-12-23T23:36:40.197Z,5.30
2018-12-23T23:39:09.076Z,5.30
2018-12-23T23:41:38.041Z,5.30
2018-12-23T23:44:06.977Z,5.20
2018-12-23T23:46:35.974Z,5.20
2018-12-23T23:49:04.898Z,5.20
2018-12-23T23:51:33.933Z,5.20
2018-12-23T23:54:02.889Z,5.20
2018-12-23T23:56:31.920Z,5.20
2018-12-23T23:59:00.937Z,5.20
