createdAt,value
2023-07-18T00:00:01.517Z,3.83
2023-07-18T00:02:29.477Z,4.27
2023-07-18T00:04:57.714Z,3.70
2023-07-18T00:07:28.008Z,3.43
2023-07-18T00:09:59.029Z,3.23
2023-07-18T00:12:27.113Z,4.20
2023-07-18T00:14:55.018Z,3.47
2023-07-18T00:17:23.442Z,3.60
2023-07-18T00:19:52.168Z,3.30
2023-07-18T00:22:21.108Z,3.47
2023-07-18T00:24:50.300Z,3.70
2023-07-18T00:27:18.175Z,3.50
2023-07-18T00:29:46.005Z,3.97
2023-07-18T00:32:14.057Z,4.20
2023-07-18T00:34:42.287Z,3.47
2023-07-18T00:37:10.186Z,3.53
2023-07-18T00:39:38.067Z,3.57
2023-07-18T00:42:08.214Z,3.40
2023-07-18T00:44:36.068Z,3.20
2023-07-18T00:47:03.979Z,2.97
2023-07-18T00:49:31.817Z,3.33
2023-07-18T00:52:02.086Z,3.10
2023-07-18T00:54:30.387Z,3.00
2023-07-18T00:56:58.281Z,3.20
2023-07-18T00:59:29.518Z,3.23
2023-07-18T01:01:57.432Z,3.27
2023-07-18T01:04:25.414Z,2.70
2023-07-18T01:06:54.023Z,3.10
2023-07-18T01:09:21.962Z,2.70
2023-07-18T01:11:49.819Z,2.60
2023-07-18T01:14:17.655Z,3.00
2023-07-18T01:16:46.836Z,2.80
2023-07-18T01:19:14.664Z,2.57
2023-07-18T01:21:43.964Z,2.63
2023-07-18T01:24:12.282Z,2.80
2023-07-18T01:26:40.115Z,2.50
2023-07-18T01:29:09.722Z,2.70
2023-07-18T01:31:37.595Z,3.13
2023-07-18T01:34:06.156Z,2.73
2023-07-18T01:36:34.393Z,3.10
2023-07-18T01:39:03.621Z,2.80
2023-07-18T01:41:31.437Z,3.00
2023-07-18T01:43:59.280Z,2.83
2023-07-18T01:46:28.371Z,2.97
2023-07-18T01:48:57.216Z,3.10
2023-07-18T01:51:25.354Z,2.90
2023-07-18T01:53:53.184Z,3.13
2023-07-18T01:56:22.360Z,2.73
2023-07-18T01:58:51.007Z,3.30
2023-07-18T02:01:19.316Z,2.90
2023-07-18T02:03:48.052Z,2.50
2023-07-18T02:06:15.964Z,3.07
2023-07-18T02:08:43.793Z,3.37
2023-07-18T02:11:11.652Z,3.20
2023-07-18T02:13:40.817Z,3.60
2023-07-18T02:16:08.640Z,3.70
2023-07-18T02:18:36.693Z,3.07
2023-07-18T02:21:04.589Z,3.20
2023-07-18T02:23:32.455Z,3.60
2023-07-18T02:26:00.293Z,4.07
2023-07-18T02:28:28.113Z,3.20
2023-07-18T02:30:57.276Z,3.23
2023-07-18T02:33:25.123Z,3.20
2023-07-18T02:35:53.781Z,3.10
2023-07-18T02:38:21.614Z,3.27
2023-07-18T02:40:49.446Z,3.07
2023-07-18T02:43:17.296Z,3.70
2023-07-18T02:45:45.676Z,3.57
2023-07-18T02:48:16.121Z,3.27
2023-07-18T02:50:43.935Z,3.80
2023-07-18T02:53:12.150Z,3.07
2023-07-18T02:55:40.014Z,3.63
2023-07-18T02:58:07.874Z,3.40
2023-07-18T03:00:37.155Z,3.20
2023-07-18T03:03:05.091Z,3.50
2023-07-18T03:05:35.108Z,3.47
2023-07-18T03:08:04.455Z,3.37
2023-07-18T03:10:32.355Z,3.63
2023-07-18T03:13:00.227Z,3.37
2023-07-18T03:15:28.118Z,3.47
2023-07-18T03:17:55.989Z,3.50
2023-07-18T03:20:25.323Z,3.47
2023-07-18T03:22:55.111Z,3.73
2023-07-18T03:25:22.976Z,3.33
2023-07-18T03:27:51.138Z,3.00
2023-07-18T03:30:19.174Z,3.13
2023-07-18T03:32:47.336Z,4.43
2023-07-18T03:35:15.759Z,3.63
2023-07-18T03:37:43.876Z,3.20
2023-07-18T03:40:17.170Z,3.40
2023-07-18T03:42:45.900Z,3.90
2023-07-18T03:45:14.502Z,3.27
2023-07-18T03:47:42.650Z,3.57
2023-07-18T03:50:13.099Z,3.53
2023-07-18T03:52:41.088Z,3.50
2023-07-18T03:55:09.663Z,4.70
2023-07-18T03:57:39.117Z,3.90
2023-07-18T04:00:15.604Z,4.50
2023-07-18T04:02:46.660Z,3.60
2023-07-18T04:05:15.871Z,3.70
2023-07-18T04:07:45.132Z,3.90
2023-07-18T04:10:13.696Z,4.00
2023-07-18T04:12:43.184Z,3.77
2023-07-18T04:15:12.699Z,3.70
2023-07-18T04:17:41.023Z,3.93
2023-07-18T04:20:09.598Z,3.97
2023-07-18T04:22:37.580Z,4.00
2023-07-18T04:25:06.413Z,4.00
2023-07-18T04:27:34.292Z,3.70
2023-07-18T04:30:03.533Z,3.87
2023-07-18T04:32:31.958Z,3.70
2023-07-18T04:34:59.919Z,3.77
2023-07-18T04:37:29.271Z,3.53
2023-07-18T04:39:57.203Z,3.03
2023-07-18T04:42:25.239Z,3.60
2023-07-18T04:44:53.145Z,3.80
2023-07-18T04:47:22.465Z,3.40
2023-07-18T04:49:50.406Z,3.93
2023-07-18T04:52:18.640Z,4.00
2023-07-18T04:54:46.508Z,4.10
2023-07-18T04:57:14.558Z,3.90
2023-07-18T04:59:42.794Z,4.37
2023-07-18T05:02:10.638Z,4.90
2023-07-18T05:04:40.205Z,4.40
2023-07-18T05:07:08.348Z,4.70
2023-07-18T05:09:36.307Z,4.47
2023-07-18T05:12:04.445Z,3.73
2023-07-18T05:14:32.894Z,3.93
2023-07-18T05:17:00.897Z,4.23
2023-07-18T05:19:28.747Z,3.90
2023-07-18T05:21:57.951Z,4.00
2023-07-18T05:24:25.886Z,3.90
2023-07-18T05:26:54.059Z,4.13
2023-07-18T05:29:21.906Z,4.27
2023-07-18T05:31:49.849Z,3.50
2023-07-18T05:34:17.737Z,3.63
2023-07-18T05:36:45.601Z,4.07
2023-07-18T05:39:14.776Z,3.60
2023-07-18T05:41:42.822Z,4.70
2023-07-18T05:44:11.283Z,3.70
2023-07-18T05:46:41.127Z,3.80
2023-07-18T05:49:09.344Z,4.03
2023-07-18T05:51:37.182Z,4.13
2023-07-18T05:54:05.470Z,4.10
2023-07-18T05:56:35.520Z,4.90
2023-07-18T05:59:06.393Z,4.47
2023-07-18T06:01:34.403Z,4.03
2023-07-18T06:04:02.453Z,4.50
2023-07-18T06:06:30.364Z,4.50
2023-07-18T06:08:58.219Z,3.73
2023-07-18T06:11:26.072Z,3.63
2023-07-18T06:13:55.252Z,4.27
2023-07-18T06:16:23.083Z,3.97
2023-07-18T06:18:50.961Z,4.17
2023-07-18T06:21:19.121Z,4.10
2023-07-18T06:23:47.816Z,3.70
2023-07-18T06:26:15.717Z,4.33
2023-07-18T06:28:43.569Z,3.73
2023-07-18T06:31:13.216Z,4.00
2023-07-18T06:33:41.488Z,3.70
2023-07-18T06:36:09.559Z,3.57
2023-07-18T06:38:37.448Z,4.23
2023-07-18T06:41:05.587Z,3.33
2023-07-18T06:43:33.509Z,3.67
2023-07-18T06:46:01.743Z,4.07
2023-07-18T06:48:30.922Z,4.27
2023-07-18T06:51:00.715Z,5.00
2023-07-18T06:53:28.558Z,4.57
2023-07-18T06:55:56.432Z,4.30
2023-07-18T06:58:24.268Z,4.03
2023-07-18T07:00:52.462Z,4.03
2023-07-18T07:03:20.601Z,4.00
2023-07-18T07:05:49.905Z,3.90
2023-07-18T07:08:20.157Z,3.97
2023-07-18T07:10:48.193Z,3.60
2023-07-18T07:13:16.270Z,4.30
2023-07-18T07:15:44.128Z,3.93
2023-07-18T07:18:12.096Z,3.90
2023-07-18T07:20:39.983Z,4.10
2023-07-18T07:23:09.239Z,4.23
2023-07-18T07:25:37.111Z,4.37
2023-07-18T07:28:05.353Z,4.50
2023-07-18T07:30:33.556Z,4.20
2023-07-18T07:33:01.469Z,5.03
2023-07-18T07:35:30.974Z,4.10
2023-07-18T07:37:58.872Z,4.30
2023-07-18T07:40:28.076Z,4.33
2023-07-18T07:42:56.387Z,4.23
2023-07-18T07:45:24.437Z,3.40
2023-07-18T07:47:52.342Z,3.60
2023-07-18T07:50:20.548Z,3.90
2023-07-18T07:52:48.479Z,4.37
2023-07-18T07:55:17.208Z,4.20
2023-07-18T07:57:46.393Z,3.77
2023-07-18T08:00:15.444Z,3.80
2023-07-18T08:02:43.353Z,4.60
2023-07-18T08:05:11.288Z,4.30
2023-07-18T08:07:40.897Z,3.70
2023-07-18T08:10:09.487Z,3.90
2023-07-18T08:12:37.367Z,3.73
2023-07-18T08:15:07.707Z,4.20
2023-07-18T08:17:35.624Z,4.13
2023-07-18T08:20:07.324Z,3.83
2023-07-18T08:22:35.826Z,3.80
2023-07-18T08:25:04.942Z,3.73
2023-07-18T08:27:32.958Z,4.53
2023-07-18T08:30:00.808Z,3.57
2023-07-18T08:32:31.139Z,3.77
2023-07-18T08:34:59.004Z,3.20
2023-07-18T08:37:26.852Z,3.30
2023-07-18T08:39:54.713Z,4.13
2023-07-18T08:42:27.131Z,4.10
2023-07-18T08:44:56.273Z,4.23
2023-07-18T08:47:25.799Z,3.90
2023-07-18T08:49:55.203Z,4.17
2023-07-18T08:52:23.082Z,4.07
2023-07-18T08:54:51.169Z,3.73
2023-07-18T08:57:21.604Z,3.97
2023-07-18T08:59:50.364Z,3.57
2023-07-18T09:02:18.212Z,4.20
2023-07-18T09:04:48.271Z,4.43
2023-07-18T09:07:20.601Z,3.93
2023-07-18T09:09:49.039Z,3.90
2023-07-18T09:12:17.186Z,4.70
2023-07-18T09:14:45.041Z,3.83
2023-07-18T09:17:13.013Z,3.93
2023-07-18T09:19:42.502Z,3.73
2023-07-18T09:22:12.139Z,3.43
2023-07-18T09:24:43.608Z,3.70
2023-07-18T09:27:17.929Z,3.67
2023-07-18T09:29:46.966Z,3.30
2023-07-18T09:32:19.157Z,3.30
2023-07-18T09:34:53.688Z,3.47
2023-07-18T09:37:21.565Z,3.80
2023-07-18T09:39:50.962Z,3.50
2023-07-18T09:42:20.328Z,3.23
2023-07-18T09:44:51.923Z,3.33
2023-07-18T09:47:21.812Z,3.47
2023-07-18T09:49:51.402Z,3.30
2023-07-18T09:52:24.238Z,3.83
2023-07-18T09:54:54.994Z,3.67
2023-07-18T09:57:24.616Z,3.50
2023-07-18T09:59:52.986Z,3.90
2023-07-18T10:02:21.466Z,3.20
2023-07-18T10:04:49.628Z,3.87
2023-07-18T10:07:18.607Z,3.80
2023-07-18T10:09:47.925Z,3.60
2023-07-18T10:12:17.101Z,3.60
2023-07-18T10:14:53.999Z,3.80
2023-07-18T10:17:30.019Z,3.77
2023-07-18T10:19:58.008Z,3.23
2023-07-18T10:22:29.995Z,3.60
2023-07-18T10:25:01.896Z,4.00
2023-07-18T10:27:42.147Z,3.80
2023-07-18T10:30:12.462Z,3.70
2023-07-18T10:32:42.565Z,3.70
2023-07-18T10:35:12.358Z,4.00
2023-07-18T10:37:44.047Z,4.87
2023-07-18T10:40:12.985Z,3.90
2023-07-18T10:42:44.990Z,4.20
2023-07-18T10:45:12.930Z,3.57
2023-07-18T10:47:40.778Z,4.53
2023-07-18T10:50:10.509Z,4.23
2023-07-18T10:52:38.387Z,3.80
2023-07-18T10:55:07.786Z,3.40
2023-07-18T10:57:37.114Z,3.97
2023-07-18T11:00:07.813Z,4.10
2023-07-18T11:02:40.626Z,3.90
2023-07-18T11:05:12.023Z,4.40
2023-07-18T11:07:41.420Z,3.77
2023-07-18T11:10:10.423Z,3.87
2023-07-18T11:12:38.350Z,3.73
2023-07-18T11:15:10.162Z,3.93
2023-07-18T11:17:39.506Z,4.50
2023-07-18T11:20:09.425Z,3.40
2023-07-18T11:22:37.410Z,3.90
2023-07-18T11:25:06.591Z,4.00
2023-07-18T11:27:34.444Z,3.83
2023-07-18T11:30:04.418Z,3.53
2023-07-18T11:32:40.550Z,3.83
2023-07-18T11:35:10.330Z,3.93
2023-07-18T11:37:43.174Z,4.30
2023-07-18T11:40:13.013Z,4.10
2023-07-18T11:42:45.432Z,3.90
2023-07-18T11:45:13.907Z,4.60
2023-07-18T11:47:46.244Z,4.53
2023-07-18T11:50:15.744Z,4.43
2023-07-18T11:52:47.209Z,5.10
2023-07-18T11:55:16.056Z,4.27
2023-07-18T11:57:45.425Z,4.40
2023-07-18T12:00:14.627Z,4.83
2023-07-18T12:02:44.963Z,5.30
2023-07-18T12:05:15.631Z,5.00
2023-07-18T12:07:44.878Z,5.37
2023-07-18T12:10:13.341Z,5.20
2023-07-18T12:12:41.630Z,5.30
2023-07-18T12:15:11.135Z,5.83
2023-07-18T12:17:40.667Z,4.90
2023-07-18T12:20:10.221Z,4.90
2023-07-18T12:22:40.034Z,4.37
2023-07-18T12:25:08.622Z,4.50
2023-07-18T12:27:37.712Z,4.30
2023-07-18T12:30:06.654Z,4.43
2023-07-18T12:32:34.603Z,4.87
2023-07-18T12:35:02.531Z,4.10
2023-07-18T12:37:30.367Z,5.37
2023-07-18T12:39:59.706Z,4.67
2023-07-18T12:42:27.577Z,4.37
2023-07-18T12:44:55.399Z,4.67
2023-07-18T12:47:23.349Z,5.03
2023-07-18T12:52:21.893Z,4.80
2023-07-18T12:54:49.731Z,4.40
2023-07-18T12:57:18.901Z,4.60
2023-07-18T12:59:46.881Z,4.03
2023-07-18T13:02:15.140Z,5.47
2023-07-18T13:04:43.446Z,4.90
2023-07-18T13:07:11.261Z,5.10
2023-07-18T13:09:39.624Z,4.77
2023-07-18T13:12:08.327Z,5.13
2023-07-18T13:14:37.661Z,5.37
2023-07-18T13:17:06.019Z,4.87
2023-07-18T13:19:33.908Z,5.50
2023-07-18T13:22:01.806Z,4.60
2023-07-18T13:24:29.979Z,4.90
2023-07-18T13:26:57.831Z,4.80
2023-07-18T13:29:25.655Z,4.40
2023-07-18T13:31:54.871Z,4.73
2023-07-18T13:34:23.086Z,4.60
2023-07-18T13:36:51.232Z,4.30
2023-07-18T13:39:19.077Z,5.00
2023-07-18T13:41:47.608Z,4.37
2023-07-18T13:44:15.486Z,4.67
2023-07-18T13:46:43.401Z,4.77
2023-07-18T13:49:12.661Z,4.50
2023-07-18T13:51:40.664Z,5.27
2023-07-18T13:54:08.958Z,4.60
2023-07-18T13:56:36.843Z,4.17
2023-07-18T13:59:04.676Z,3.83
2023-07-18T14:01:32.557Z,3.90
2023-07-18T14:04:00.687Z,3.80
2023-07-18T14:06:29.958Z,4.00
2023-07-18T14:08:57.799Z,4.00
2023-07-18T14:11:27.021Z,4.53
2023-07-18T14:13:56.724Z,4.67
2023-07-18T14:16:24.712Z,4.50
2023-07-18T14:18:52.625Z,4.80
2023-07-18T14:21:20.549Z,4.53
2023-07-18T14:23:49.711Z,4.60
2023-07-18T14:26:17.778Z,4.27
2023-07-18T14:28:45.933Z,4.13
2023-07-18T14:31:14.441Z,4.40
2023-07-18T14:33:51.703Z,3.80
2023-07-18T14:36:30.483Z,3.90
2023-07-18T14:38:59.676Z,4.00
2023-07-18T14:41:27.562Z,4.20
2023-07-18T14:43:55.398Z,4.03
2023-07-18T14:46:23.931Z,3.90
2023-07-18T14:48:52.154Z,3.50
2023-07-18T14:51:20.108Z,4.90
2023-07-18T14:53:47.980Z,4.70
2023-07-18T14:56:17.394Z,5.53
2023-07-18T14:58:45.588Z,4.50
2023-07-18T15:01:13.558Z,4.97
2023-07-18T15:03:41.487Z,5.10
2023-07-18T15:06:09.603Z,4.53
2023-07-18T15:08:37.510Z,4.10
2023-07-18T15:11:05.361Z,4.10
2023-07-18T15:13:34.634Z,3.90
2023-07-18T15:16:03.995Z,4.60
2023-07-18T15:18:31.935Z,4.23
2023-07-18T15:21:00.657Z,4.50
2023-07-18T15:23:28.503Z,4.00
2023-07-18T15:25:56.583Z,4.17
2023-07-18T15:28:24.416Z,4.67
2023-07-18T15:30:53.676Z,4.40
2023-07-18T15:33:27.120Z,4.63
2023-07-18T15:35:55.896Z,5.00
2023-07-18T15:38:23.795Z,4.70
2023-07-18T15:40:51.721Z,4.47
2023-07-18T15:43:19.588Z,5.27
2023-07-18T15:45:48.990Z,4.63
2023-07-18T15:48:18.782Z,4.90
2023-07-18T15:50:46.673Z,4.10
2023-07-18T15:53:14.935Z,4.57
2023-07-18T15:55:42.847Z,4.00
2023-07-18T15:58:11.024Z,4.60
2023-07-18T16:00:39.155Z,4.80
2023-07-18T16:03:07.103Z,5.00
2023-07-18T16:05:36.384Z,5.50
2023-07-18T16:08:04.303Z,5.23
2023-07-18T16:10:32.165Z,4.30
2023-07-18T16:13:00.091Z,5.00
2023-07-18T16:15:28.095Z,4.57
2023-07-18T16:17:57.169Z,4.97
2023-07-18T16:20:25.143Z,4.97
2023-07-18T16:22:54.534Z,4.70
2023-07-18T16:25:22.727Z,4.50
2023-07-18T16:27:50.626Z,4.30
2023-07-18T16:30:19.158Z,5.17
2023-07-18T16:32:47.347Z,4.97
2023-07-18T16:35:15.466Z,5.03
2023-07-18T16:37:43.374Z,5.50
2023-07-18T16:40:13.340Z,5.20
2023-07-18T16:42:41.714Z,5.33
2023-07-18T16:45:10.516Z,6.23
2023-07-18T16:47:38.518Z,4.83
2023-07-18T16:50:07.632Z,5.63
2023-07-18T16:52:35.512Z,5.17
2023-07-18T16:55:03.346Z,5.00
2023-07-18T16:57:32.707Z,5.00
2023-07-18T17:00:00.582Z,5.73
2023-07-18T17:02:28.478Z,5.03
2023-07-18T17:04:56.804Z,5.63
2023-07-18T17:07:24.740Z,5.10
2023-07-18T17:09:52.571Z,6.20
2023-07-18T17:12:20.394Z,5.10
2023-07-18T17:14:50.049Z,4.53
2023-07-18T17:17:17.931Z,4.67
2023-07-18T17:19:58.899Z,4.43
2023-07-18T17:22:35.255Z,4.43
2023-07-18T17:25:03.464Z,5.20
2023-07-18T17:27:31.559Z,5.23
2023-07-18T17:30:01.795Z,4.97
2023-07-18T17:32:29.777Z,4.90
2023-07-18T17:34:57.657Z,4.90
2023-07-18T17:37:25.870Z,5.27
2023-07-18T17:39:53.719Z,5.37
2023-07-18T17:42:21.557Z,5.00
2023-07-18T17:44:51.633Z,5.23
2023-07-18T17:47:20.881Z,5.23
2023-07-18T17:49:48.837Z,5.60
2023-07-18T17:52:16.811Z,5.37
2023-07-18T17:54:44.751Z,4.90
2023-07-18T17:57:12.649Z,5.37
2023-07-18T17:59:41.958Z,5.20
2023-07-18T18:02:10.602Z,4.87
2023-07-18T18:04:39.896Z,5.00
2023-07-18T18:07:07.957Z,4.60
2023-07-18T18:09:35.827Z,5.00
2023-07-18T18:12:03.750Z,5.17
2023-07-18T18:14:31.568Z,5.57
2023-07-18T18:16:59.601Z,5.00
2023-07-18T18:19:27.599Z,4.50
2023-07-18T18:21:56.926Z,4.87
2023-07-18T18:24:24.772Z,5.13
2023-07-18T18:26:52.669Z,5.70
2023-07-18T18:29:22.795Z,4.80
2023-07-18T18:31:51.289Z,5.40
2023-07-18T18:34:19.155Z,5.37
2023-07-18T18:36:47.111Z,5.67
2023-07-18T18:39:16.438Z,5.30
2023-07-18T18:41:44.609Z,5.33
2023-07-18T18:44:12.488Z,5.27
2023-07-18T18:46:40.470Z,5.27
2023-07-18T18:49:16.995Z,4.70
2023-07-18T18:51:53.628Z,4.90
2023-07-18T18:54:22.933Z,4.93
2023-07-18T18:56:53.887Z,4.80
2023-07-18T18:59:22.112Z,5.30
2023-07-18T19:01:51.151Z,5.20
2023-07-18T19:04:19.265Z,4.87
2023-07-18T19:06:47.140Z,4.87
2023-07-18T19:09:14.975Z,5.20
2023-07-18T19:11:44.173Z,4.83
2023-07-18T19:14:12.023Z,5.40
2023-07-18T19:16:40.815Z,4.47
2023-07-18T19:19:09.186Z,4.70
2023-07-18T19:21:37.120Z,4.87
2023-07-18T19:24:05.437Z,5.50
2023-07-18T19:26:33.361Z,5.10
2023-07-18T19:29:02.993Z,4.70
2023-07-18T19:31:31.254Z,4.90
2023-07-18T19:33:59.198Z,5.40
2023-07-18T19:36:27.105Z,4.40
2023-07-18T19:38:55.024Z,5.77
2023-07-18T19:41:24.213Z,5.37
2023-07-18T19:43:52.278Z,5.03
2023-07-18T19:46:21.694Z,5.80
2023-07-18T19:48:49.618Z,5.70
2023-07-18T19:51:17.629Z,5.30
2023-07-18T19:53:45.789Z,5.70
2023-07-18T19:56:13.853Z,5.30
2023-07-18T19:58:41.837Z,5.20
2023-07-18T20:01:09.969Z,5.43
2023-07-18T20:03:56.734Z,5.80
2023-07-18T20:06:28.407Z,5.33
2023-07-18T20:08:56.358Z,6.27
2023-07-18T20:11:24.333Z,5.70
2023-07-18T20:13:52.674Z,5.17
2023-07-18T20:16:21.096Z,5.93
2023-07-18T20:18:53.605Z,5.87
2023-07-18T20:21:25.025Z,5.77
2023-07-18T20:23:52.917Z,5.70
2023-07-18T20:26:20.804Z,5.93
2023-07-18T20:28:48.673Z,5.40
2023-07-18T20:31:16.898Z,6.40
2023-07-18T20:33:44.897Z,6.20
2023-07-18T20:36:14.165Z,5.90
2023-07-18T20:38:43.869Z,6.07
2023-07-18T20:41:11.794Z,6.30
2023-07-18T20:43:41.633Z,5.63
2023-07-18T20:46:12.054Z,5.93
2023-07-18T20:48:40.028Z,5.70
2023-07-18T20:51:08.991Z,5.63
2023-07-18T20:53:38.189Z,6.27
2023-07-18T20:56:06.689Z,6.20
2023-07-18T20:58:35.396Z,6.83
2023-07-18T21:01:03.298Z,9.70
2023-07-18T21:03:31.432Z,7.47
2023-07-18T21:05:59.426Z,7.90
2023-07-18T21:08:27.284Z,6.23
2023-07-18T21:10:56.840Z,6.70
2023-07-18T21:13:24.748Z,6.63
2023-07-18T21:15:52.638Z,6.43
2023-07-18T21:18:20.556Z,6.20
2023-07-18T21:20:48.701Z,6.17
2023-07-18T21:23:16.653Z,5.63
2023-07-18T21:25:44.706Z,5.23
2023-07-18T21:28:13.914Z,10.53
2023-07-18T21:30:41.786Z,8.00
2023-07-18T21:33:09.742Z,7.00
2023-07-18T21:35:37.759Z,5.87
2023-07-18T21:38:06.546Z,5.50
2023-07-18T21:40:34.665Z,6.53
2023-07-18T21:43:02.489Z,5.60
2023-07-18T21:45:31.830Z,6.23
2023-07-18T21:47:59.729Z,6.50
2023-07-18T21:50:28.020Z,5.90
2023-07-18T21:52:55.890Z,6.20
2023-07-18T21:55:23.794Z,6.23
2023-07-18T21:57:51.612Z,6.40
2023-07-18T22:00:19.637Z,7.27
2023-07-18T22:02:48.919Z,6.27
2023-07-18T22:05:16.949Z,6.13
2023-07-18T22:07:44.907Z,7.03
2023-07-18T22:10:14.502Z,6.50
2023-07-18T22:12:42.536Z,6.07
2023-07-18T22:15:11.334Z,6.00
2023-07-18T22:17:40.567Z,5.73
2023-07-18T22:20:10.763Z,5.93
2023-07-18T22:22:40.336Z,6.40
2023-07-18T22:25:09.117Z,6.20
2023-07-18T22:27:36.988Z,6.20
2023-07-18T22:30:05.635Z,5.70
2023-07-18T22:32:33.504Z,5.97
2023-07-18T22:35:01.354Z,6.30
2023-07-18T22:37:30.580Z,5.90
2023-07-18T22:39:58.415Z,5.60
2023-07-18T22:42:27.339Z,5.57
2023-07-18T22:44:55.308Z,4.90
2023-07-18T22:47:23.205Z,6.30
2023-07-18T22:49:51.102Z,5.60
2023-07-18T22:52:19.971Z,5.73
2023-07-18T22:54:50.828Z,5.60
2023-07-18T22:57:19.364Z,6.23
2023-07-18T22:59:48.836Z,5.47
2023-07-18T23:02:17.275Z,6.53
2023-07-18T23:04:45.228Z,5.23
2023-07-18T23:07:13.149Z,6.10
2023-07-18T23:09:41.009Z,5.67
2023-07-18T23:12:12.307Z,5.70
2023-07-18T23:14:40.340Z,5.60
2023-07-18T23:17:09.064Z,5.20
2023-07-18T23:19:37.072Z,5.77
2023-07-18T23:22:05.464Z,6.17
2023-07-18T23:24:33.425Z,5.83
2023-07-18T23:27:01.298Z,5.60
2023-07-18T23:29:30.505Z,4.93
2023-07-18T23:31:58.466Z,5.07
2023-07-18T23:34:26.338Z,5.50
2023-07-18T23:36:54.162Z,5.40
2023-07-18T23:39:22.197Z,5.67
2023-07-18T23:41:50.041Z,5.30
2023-07-18T23:44:17.885Z,5.67
2023-07-18T23:46:47.129Z,5.53
2023-07-18T23:49:14.992Z,5.80
2023-07-18T23:51:42.825Z,5.27
2023-07-18T23:54:10.671Z,6.30
2023-07-18T23:56:38.517Z,5.90
2023-07-18T23:59:06.373Z,6.30
