createdAt,value
2023-01-17T00:00:07.666Z,1.94
2023-01-17T00:00:48.175Z,1.96
2023-01-17T00:01:29.599Z,1.92
2023-01-17T00:02:03.592Z,1.93
2023-01-17T00:02:37.336Z,1.92
2023-01-17T00:03:10.798Z,1.92
2023-01-17T00:04:03.570Z,1.95
2023-01-17T00:04:55.978Z,1.93
2023-01-17T00:05:48.017Z,1.91
2023-01-17T00:06:41.936Z,1.91
2023-01-17T00:07:56.857Z,1.82
2023-01-17T00:08:48.899Z,1.84
2023-01-17T00:09:41.051Z,1.84
2023-01-17T00:10:17.614Z,1.84
2023-01-17T00:10:51.015Z,1.84
2023-01-17T00:11:24.310Z,1.83
2023-01-17T00:11:59.223Z,1.86
2023-01-17T00:12:33.177Z,1.85
2023-01-17T00:13:06.609Z,1.86
2023-01-17T00:13:40.113Z,1.86
2023-01-17T00:14:13.488Z,1.87
2023-01-17T00:14:47.851Z,1.86
2023-01-17T00:15:23.068Z,1.87
2023-01-17T00:15:56.447Z,1.87
2023-01-17T00:16:29.909Z,1.87
2023-01-17T00:17:03.594Z,1.89
2023-01-17T00:17:36.981Z,1.90
2023-01-17T00:18:10.318Z,1.84
2023-01-17T00:19:03.806Z,1.92
2023-01-17T00:19:55.671Z,1.90
2023-01-17T00:20:49.469Z,1.89
2023-01-17T00:21:41.411Z,1.91
2023-01-17T00:22:50.991Z,1.89
2023-01-17T00:23:44.821Z,1.82
2023-01-17T00:24:36.818Z,1.78
2023-01-17T00:25:34.186Z,1.76
2023-01-17T00:26:15.350Z,1.76
2023-01-17T00:27:07.422Z,1.77
2023-01-17T00:27:40.739Z,1.73
2023-01-17T00:28:14.145Z,1.73
2023-01-17T00:28:47.906Z,1.74
2023-01-17T00:29:21.244Z,1.75
2023-01-17T00:29:54.601Z,1.76
2023-01-17T00:30:29.158Z,1.77
2023-01-17T00:31:04.242Z,1.77
2023-01-17T00:31:37.642Z,1.77
2023-01-17T00:32:10.882Z,1.94
2023-01-17T00:32:44.209Z,1.86
2023-01-17T00:33:18.262Z,1.84
2023-01-17T00:33:51.564Z,1.85
2023-01-17T00:34:24.779Z,1.91
2023-01-17T00:34:58.197Z,1.95
2023-01-17T00:35:32.995Z,1.95
2023-01-17T00:36:07.137Z,1.92
2023-01-17T00:36:40.446Z,1.93
2023-01-17T00:37:13.719Z,1.89
2023-01-17T00:37:47.102Z,1.92
2023-01-17T00:38:22.926Z,1.96
2023-01-17T00:38:56.242Z,1.94
2023-01-17T00:39:29.492Z,1.94
2023-01-17T00:40:02.756Z,1.95
2023-01-17T00:40:38.347Z,1.93
2023-01-17T00:41:13.692Z,1.94
2023-01-17T00:41:46.982Z,1.95
2023-01-17T00:42:20.244Z,1.97
2023-01-17T00:42:53.579Z,1.95
2023-01-17T00:43:45.594Z,1.96
2023-01-17T00:44:37.868Z,1.97
2023-01-17T00:45:30.273Z,1.98
2023-01-17T00:46:23.418Z,1.94
2023-01-17T00:47:15.412Z,1.95
2023-01-17T00:48:07.497Z,2.00
2023-01-17T00:49:00.721Z,1.90
2023-01-17T00:49:52.692Z,1.90
2023-01-17T00:50:44.877Z,1.89
2023-01-17T00:51:37.725Z,1.94
2023-01-17T00:52:29.978Z,1.91
2023-01-17T00:53:26.026Z,1.98
2023-01-17T00:54:19.044Z,1.98
2023-01-17T00:55:11.062Z,1.96
2023-01-17T00:56:03.171Z,1.93
2023-01-17T00:56:55.529Z,1.90
2023-01-17T00:57:47.792Z,1.88
2023-01-17T00:58:39.704Z,1.86
2023-01-17T00:59:31.740Z,1.84
2023-01-17T01:00:24.139Z,1.83
2023-01-17T01:01:16.514Z,1.82
2023-01-17T01:02:09.062Z,1.84
2023-01-17T01:03:00.998Z,1.81
2023-01-17T01:03:53.356Z,1.81
2023-01-17T01:04:45.361Z,1.82
2023-01-17T01:05:37.616Z,1.83
2023-01-17T01:06:30.145Z,1.83
2023-01-17T01:07:25.187Z,1.80
2023-01-17T01:08:18.015Z,1.79
2023-01-17T01:09:10.912Z,1.82
2023-01-17T01:10:04.581Z,1.77
2023-01-17T01:10:58.710Z,1.76
2023-01-17T01:11:50.964Z,1.75
2023-01-17T01:12:46.214Z,1.75
2023-01-17T01:13:38.087Z,1.73
2023-01-17T01:14:30.116Z,1.74
2023-01-17T01:15:22.356Z,1.78
2023-01-17T01:16:14.696Z,1.76
2023-01-17T01:17:06.859Z,1.76
2023-01-17T01:17:58.813Z,1.76
2023-01-17T01:18:50.835Z,1.75
2023-01-17T01:19:43.104Z,1.80
2023-01-17T01:20:35.464Z,1.74
2023-01-17T01:21:27.781Z,1.78
2023-01-17T01:22:20.206Z,1.75
2023-01-17T01:23:12.315Z,1.77
2023-01-17T01:24:04.681Z,1.73
2023-01-17T01:24:56.691Z,1.72
2023-01-17T01:25:48.647Z,1.74
2023-01-17T01:26:41.457Z,1.72
2023-01-17T01:27:33.885Z,1.68
2023-01-17T01:28:29.361Z,1.67
2023-01-17T01:29:21.838Z,1.66
2023-01-17T01:30:13.872Z,1.68
2023-01-17T01:31:05.995Z,1.65
2023-01-17T01:31:57.808Z,1.64
2023-01-17T01:32:53.792Z,1.63
2023-01-17T01:33:27.082Z,1.62
2023-01-17T01:34:00.518Z,1.68
2023-01-17T01:34:34.092Z,1.68
2023-01-17T01:35:07.880Z,1.76
2023-01-17T01:35:42.190Z,1.77
2023-01-17T01:36:15.475Z,1.80
2023-01-17T01:36:48.946Z,1.81
2023-01-17T01:37:22.268Z,1.76
2023-01-17T01:37:55.717Z,1.80
2023-01-17T01:38:30.492Z,1.76
2023-01-17T01:39:06.157Z,1.77
2023-01-17T01:39:39.646Z,1.78
2023-01-17T01:40:16.534Z,1.92
2023-01-17T01:40:55.982Z,1.88
2023-01-17T01:41:30.039Z,1.83
2023-01-17T01:42:04.217Z,1.79
2023-01-17T01:42:37.979Z,1.77
2023-01-17T01:43:13.841Z,1.77
2023-01-17T01:43:53.148Z,1.76
2023-01-17T01:44:48.183Z,1.74
2023-01-17T01:45:28.782Z,1.72
2023-01-17T01:46:02.315Z,1.71
2023-01-17T01:46:40.060Z,1.70
2023-01-17T01:47:24.366Z,1.72
2023-01-17T01:48:03.655Z,1.72
2023-01-17T01:48:42.236Z,1.78
2023-01-17T01:49:22.144Z,1.79
2023-01-17T01:49:55.822Z,1.76
2023-01-17T01:50:33.943Z,1.76
2023-01-17T01:51:14.205Z,1.71
2023-01-17T01:52:03.623Z,1.77
2023-01-17T01:52:43.339Z,1.74
2023-01-17T01:53:19.830Z,1.70
2023-01-17T01:53:59.961Z,1.74
2023-01-17T01:54:43.100Z,1.72
2023-01-17T01:55:19.179Z,1.71
2023-01-17T01:55:53.223Z,1.73
2023-01-17T01:56:27.733Z,1.73
2023-01-17T01:57:04.020Z,1.82
2023-01-17T01:57:44.705Z,1.82
2023-01-17T01:58:28.751Z,1.78
2023-01-17T01:59:07.306Z,1.75
2023-01-17T01:59:46.323Z,1.74
2023-01-17T02:00:29.878Z,1.68
2023-01-17T02:01:04.450Z,1.60
2023-01-17T02:01:37.919Z,1.62
2023-01-17T02:02:11.442Z,1.66
2023-01-17T02:02:48.737Z,1.66
2023-01-17T02:03:27.955Z,1.61
2023-01-17T02:04:03.003Z,1.65
2023-01-17T02:04:37.312Z,1.59
2023-01-17T02:05:14.322Z,1.62
2023-01-17T02:05:48.127Z,1.59
2023-01-17T02:06:34.020Z,1.66
2023-01-17T02:07:14.135Z,1.60
2023-01-17T02:07:59.729Z,1.57
2023-01-17T02:08:33.695Z,1.57
2023-01-17T02:09:10.025Z,1.58
2023-01-17T02:09:43.881Z,1.61
2023-01-17T02:10:17.339Z,1.56
2023-01-17T02:10:51.368Z,1.62
2023-01-17T02:11:24.857Z,1.57
2023-01-17T02:11:58.586Z,1.57
2023-01-17T02:12:32.364Z,1.50
2023-01-17T02:13:07.295Z,1.56
2023-01-17T02:13:41.988Z,1.52
2023-01-17T02:14:17.207Z,1.51
2023-01-17T02:14:50.659Z,1.52
2023-01-17T02:15:42.075Z,1.50
2023-01-17T02:16:25.401Z,1.48
2023-01-17T02:17:28.974Z,1.50
2023-01-17T02:18:08.294Z,1.46
2023-01-17T02:19:03.057Z,1.43
2023-01-17T02:20:05.536Z,1.44
2023-01-17T02:20:58.869Z,1.42
2023-01-17T02:21:34.982Z,1.38
2023-01-17T02:22:20.406Z,1.44
2023-01-17T02:23:16.707Z,1.56
2023-01-17T02:24:18.206Z,1.42
2023-01-17T02:25:00.477Z,1.43
2023-01-17T02:25:41.595Z,1.42
2023-01-17T02:26:34.646Z,1.37
2023-01-17T02:27:27.413Z,1.32
2023-01-17T02:28:00.872Z,1.28
2023-01-17T02:28:43.496Z,1.31
2023-01-17T02:29:45.837Z,1.32
2023-01-17T02:30:37.460Z,1.26
2023-01-17T02:31:16.863Z,1.23
2023-01-17T02:31:58.998Z,1.20
2023-01-17T02:33:01.975Z,1.19
2023-01-17T02:33:54.035Z,1.17
2023-01-17T02:34:48.966Z,1.13
2023-01-17T02:35:38.675Z,1.06
2023-01-17T02:36:44.968Z,1.11
2023-01-17T02:37:18.353Z,1.07
2023-01-17T02:38:00.758Z,1.10
2023-01-17T02:39:19.079Z,1.11
2023-01-17T02:40:05.183Z,1.04
2023-01-17T02:40:58.148Z,1.03
2023-01-17T02:41:37.093Z,1.01
2023-01-17T02:42:17.355Z,1.00
2023-01-17T02:42:58.276Z,1.02
2023-01-17T02:43:33.066Z,1.02
2023-01-17T02:44:11.399Z,1.04
2023-01-17T02:44:45.376Z,1.03
2023-01-17T02:45:20.394Z,1.03
2023-01-17T02:45:53.769Z,1.02
2023-01-17T02:46:27.310Z,1.04
2023-01-17T02:47:00.650Z,1.06
2023-01-17T02:47:34.396Z,1.03
2023-01-17T02:48:10.756Z,1.04
2023-01-17T02:48:45.182Z,1.08
2023-01-17T03:01:50.064Z,1.38
2023-01-17T03:03:28.807Z,1.20
2023-01-17T03:04:27.725Z,1.12
2023-01-17T03:05:30.749Z,1.07
2023-01-17T03:06:13.149Z,1.06
2023-01-17T03:07:42.425Z,1.02
2023-01-17T03:08:30.330Z,0.99
2023-01-17T03:10:26.298Z,0.99
2023-01-17T03:11:07.611Z,0.96
2023-01-17T03:11:44.088Z,0.96
2023-01-17T03:12:30.752Z,1.01
2023-01-17T03:13:56.621Z,1.00
2023-01-17T03:14:48.345Z,0.94
2023-01-17T03:15:54.863Z,0.91
2023-01-17T03:16:43.759Z,0.91
2023-01-17T03:17:43.642Z,0.91
2023-01-17T03:18:38.013Z,0.92
2023-01-17T03:19:42.225Z,0.91
2023-01-17T03:20:45.539Z,0.89
2023-01-17T03:21:46.731Z,0.89
2023-01-17T03:22:21.684Z,0.83
2023-01-17T03:22:54.978Z,0.80
2023-01-17T03:23:27.266Z,0.81
2023-01-17T03:24:28.351Z,0.88
2023-01-17T03:25:06.741Z,0.81
2023-01-17T03:25:54.113Z,0.75
2023-01-17T03:26:26.463Z,0.82
2023-01-17T03:27:24.941Z,0.78
2023-01-17T03:28:14.257Z,0.75
2023-01-17T03:29:08.920Z,0.75
2023-01-17T03:30:37.648Z,0.76
2023-01-17T03:31:49.126Z,0.71
2023-01-17T03:32:55.597Z,0.62
2023-01-17T03:33:28.249Z,0.67
2023-01-17T03:34:24.981Z,0.67
2023-01-17T03:35:12.832Z,0.63
2023-01-17T03:36:10.404Z,0.64
2023-01-17T03:36:46.332Z,0.61
2023-01-17T03:37:39.369Z,0.62
2023-01-17T03:38:11.729Z,0.63
2023-01-17T03:38:52.243Z,0.59
2023-01-17T03:39:28.253Z,0.66
2023-01-17T03:40:41.056Z,0.65
2023-01-17T03:41:13.636Z,0.64
2023-01-17T03:41:50.581Z,0.61
2023-01-17T03:42:26.271Z,0.64
2023-01-17T03:42:58.724Z,0.69
2023-01-17T03:43:31.150Z,0.68
2023-01-17T03:44:28.294Z,0.63
2023-01-17T03:45:24.805Z,0.60
2023-01-17T03:46:22.705Z,0.58
2023-01-17T03:46:55.146Z,0.55
2023-01-17T03:47:27.407Z,0.58
2023-01-17T03:48:25.909Z,0.59
2023-01-17T03:49:23.513Z,0.57
2023-01-17T03:50:38.788Z,0.53
2023-01-17T03:51:19.983Z,0.50
2023-01-17T03:51:57.535Z,0.57
2023-01-17T03:52:42.972Z,0.56
2023-01-17T03:53:27.958Z,0.58
2023-01-17T03:54:59.641Z,0.51
2023-01-17T03:55:41.397Z,0.45
2023-01-17T03:56:30.040Z,0.58
2023-01-17T03:57:25.457Z,0.54
2023-01-17T03:58:58.181Z,0.52
2023-01-17T03:59:37.414Z,0.51
2023-01-17T04:00:30.116Z,0.54
2023-01-17T04:01:20.004Z,0.54
2023-01-17T04:02:32.855Z,0.53
2023-01-17T04:04:55.637Z,0.48
2023-01-17T04:05:31.452Z,0.44
2023-01-17T04:06:42.350Z,0.45
2023-01-17T04:07:19.201Z,0.41
2023-01-17T04:07:57.941Z,0.42
2023-01-17T04:08:30.281Z,0.44
2023-01-17T04:09:27.017Z,0.40
2023-01-17T04:10:42.479Z,0.43
2023-01-17T04:11:19.288Z,0.42
2023-01-17T04:13:03.901Z,0.34
2023-01-17T04:13:36.045Z,0.38
2023-01-17T04:14:08.227Z,0.42
2023-01-17T04:14:40.705Z,0.40
2023-01-17T04:15:13.008Z,0.39
2023-01-17T04:15:47.950Z,0.43
2023-01-17T04:16:24.083Z,0.47
2023-01-17T04:16:56.794Z,0.48
2023-01-17T04:17:28.904Z,0.46
2023-01-17T04:18:01.256Z,0.51
2023-01-17T04:18:33.664Z,0.51
2023-01-17T04:19:05.764Z,0.55
2023-01-17T04:19:37.992Z,0.53
2023-01-17T04:20:18.222Z,0.55
2023-01-17T04:20:51.108Z,0.53
2023-01-17T04:21:25.708Z,0.48
2023-01-17T04:21:57.731Z,0.49
2023-01-17T04:22:31.203Z,0.53
2023-01-17T04:23:04.191Z,0.53
2023-01-17T04:23:36.277Z,0.50
2023-01-17T04:24:08.419Z,0.57
2023-01-17T04:24:40.648Z,0.55
2023-01-17T04:25:12.893Z,0.52
2023-01-17T04:25:45.047Z,0.60
2023-01-17T04:26:17.367Z,0.62
2023-01-17T04:26:49.391Z,0.59
2023-01-17T04:27:21.502Z,0.58
2023-01-17T04:27:54.139Z,0.58
2023-01-17T04:28:26.666Z,0.64
2023-01-17T04:28:58.574Z,0.61
2023-01-17T04:29:30.659Z,0.66
2023-01-17T04:30:03.191Z,0.64
2023-01-17T04:30:35.326Z,0.61
2023-01-17T04:31:07.534Z,0.60
2023-01-17T04:31:39.610Z,0.62
2023-01-17T04:32:14.331Z,0.65
2023-01-17T04:32:46.512Z,0.64
2023-01-17T04:33:18.525Z,0.66
2023-01-17T04:33:50.551Z,0.67
2023-01-17T04:34:22.665Z,0.66
2023-01-17T04:34:54.751Z,0.62
2023-01-17T04:35:29.651Z,0.64
2023-01-17T04:36:01.607Z,0.67
2023-01-17T04:36:37.676Z,0.63
2023-01-17T04:37:09.826Z,0.67
2023-01-17T04:37:42.385Z,0.66
2023-01-17T04:38:14.407Z,0.65
2023-01-17T04:38:46.707Z,0.68
2023-01-17T04:39:18.843Z,0.65
2023-01-17T04:39:50.887Z,0.68
2023-01-17T04:40:23.336Z,0.70
2023-01-17T04:40:55.475Z,0.68
2023-01-17T04:41:27.497Z,0.69
2023-01-17T04:41:59.635Z,0.68
2023-01-17T04:42:31.769Z,0.67
2023-01-17T04:43:03.939Z,0.70
2023-01-17T04:43:36.019Z,0.67
2023-01-17T04:44:08.013Z,0.64
2023-01-17T04:44:40.138Z,0.62
2023-01-17T04:45:12.945Z,0.62
2023-01-17T04:45:44.914Z,0.68
2023-01-17T04:46:17.072Z,0.63
2023-01-17T04:46:49.120Z,0.65
2023-01-17T04:47:21.214Z,0.63
2023-01-17T04:47:53.346Z,0.64
2023-01-17T04:48:26.711Z,0.62
2023-01-17T04:49:00.024Z,0.64
2023-01-17T04:49:32.267Z,0.63
2023-01-17T04:50:04.897Z,0.60
2023-01-17T04:50:36.973Z,0.54
2023-01-17T04:51:09.069Z,0.72
2023-01-17T04:51:41.314Z,0.65
2023-01-17T04:52:14.604Z,0.63
2023-01-17T04:52:46.791Z,0.60
2023-01-17T04:53:18.852Z,0.58
2023-01-17T04:53:50.865Z,0.62
2023-01-17T04:54:22.879Z,0.60
2023-01-17T04:54:54.979Z,0.59
2023-01-17T04:55:27.103Z,0.58
2023-01-17T04:55:59.176Z,0.60
2023-01-17T04:56:31.205Z,0.65
2023-01-17T04:57:03.341Z,0.69
2023-01-17T04:57:35.594Z,0.65
2023-01-17T04:58:07.708Z,0.61
2023-01-17T04:58:39.737Z,0.62
2023-01-17T04:59:12.038Z,0.64
2023-01-17T04:59:45.736Z,0.62
2023-01-17T05:00:18.397Z,0.57
2023-01-17T05:00:51.307Z,0.61
2023-01-17T05:01:23.698Z,0.58
2023-01-17T05:01:55.894Z,0.58
2023-01-17T05:02:28.211Z,0.56
2023-01-17T05:03:00.339Z,0.56
2023-01-17T05:03:33.239Z,0.60
2023-01-17T05:04:05.408Z,0.59
2023-01-17T05:04:37.814Z,0.61
2023-01-17T05:05:12.987Z,0.56
2023-01-17T05:05:45.230Z,0.61
2023-01-17T05:06:17.408Z,0.57
2023-01-17T05:06:49.454Z,0.59
2023-01-17T05:07:21.547Z,0.60
2023-01-17T05:07:57.659Z,0.55
2023-01-17T05:08:29.839Z,0.56
2023-01-17T05:09:02.545Z,0.65
2023-01-17T05:09:34.780Z,0.59
2023-01-17T05:10:07.266Z,0.55
2023-01-17T05:10:39.436Z,0.55
2023-01-17T05:11:12.487Z,0.51
2023-01-17T05:11:44.546Z,0.50
2023-01-17T05:12:16.660Z,0.46
2023-01-17T05:12:55.523Z,0.53
2023-01-17T05:13:27.540Z,0.49
2023-01-17T05:13:59.857Z,0.50
2023-01-17T05:14:34.681Z,0.45
2023-01-17T05:15:07.223Z,0.42
2023-01-17T05:15:39.608Z,0.44
2023-01-17T05:16:11.781Z,0.42
2023-01-17T05:16:43.860Z,0.47
2023-01-17T05:17:15.987Z,0.44
2023-01-17T05:17:48.077Z,0.42
2023-01-17T05:18:20.293Z,0.42
2023-01-17T05:18:53.558Z,0.42
2023-01-17T05:19:26.552Z,0.40
2023-01-17T05:19:58.689Z,0.41
2023-01-17T05:20:31.030Z,0.41
2023-01-17T05:21:06.473Z,0.39
2023-01-17T05:21:38.778Z,0.38
2023-01-17T05:22:14.716Z,0.41
2023-01-17T05:22:55.370Z,0.48
2023-01-17T05:23:27.514Z,0.39
2023-01-17T05:23:59.488Z,0.39
2023-01-17T05:24:31.875Z,0.33
2023-01-17T05:25:04.163Z,0.33
2023-01-17T05:25:36.343Z,0.35
2023-01-17T05:26:08.930Z,0.39
2023-01-17T05:26:42.551Z,0.39
2023-01-17T05:27:14.954Z,0.43
2023-01-17T05:27:47.236Z,0.45
2023-01-17T05:28:19.549Z,0.39
2023-01-17T05:28:51.853Z,0.38
2023-01-17T05:29:23.883Z,0.39
2023-01-17T05:29:58.385Z,0.44
2023-01-17T05:30:32.872Z,0.40
2023-01-17T05:31:05.412Z,0.42
2023-01-17T05:31:37.779Z,0.39
2023-01-17T05:32:09.879Z,0.42
2023-01-17T05:32:44.937Z,0.41
2023-01-17T05:33:17.006Z,0.40
2023-01-17T05:33:49.078Z,0.41
2023-01-17T05:34:23.743Z,0.44
2023-01-17T05:34:55.938Z,0.42
2023-01-17T05:35:32.045Z,0.44
2023-01-17T05:36:04.355Z,0.37
2023-01-17T05:36:36.803Z,0.35
2023-01-17T05:37:09.292Z,0.40
2023-01-17T05:37:48.596Z,0.44
2023-01-17T05:38:22.109Z,0.43
2023-01-17T05:38:54.124Z,0.42
2023-01-17T05:39:26.685Z,0.46
2023-01-17T05:39:58.942Z,0.40
2023-01-17T05:40:32.625Z,0.42
2023-01-17T05:41:05.329Z,0.44
2023-01-17T05:41:40.469Z,0.42
2023-01-17T05:42:12.514Z,0.41
2023-01-17T05:42:48.805Z,0.44
2023-01-17T05:43:22.331Z,0.43
2023-01-17T05:43:54.421Z,0.40
2023-01-17T05:44:27.177Z,0.45
2023-01-17T05:44:59.251Z,0.43
2023-01-17T05:45:33.183Z,0.43
2023-01-17T05:46:05.599Z,0.42
2023-01-17T05:46:37.885Z,0.41
2023-01-17T05:47:10.082Z,0.44
2023-01-17T05:47:50.536Z,0.48
2023-01-17T05:48:22.684Z,0.46
2023-01-17T05:48:54.847Z,0.47
2023-01-17T05:49:26.969Z,0.43
2023-01-17T05:49:59.108Z,0.42
2023-01-17T05:50:36.672Z,0.45
2023-01-17T05:51:09.006Z,0.44
2023-01-17T05:51:41.236Z,0.44
2023-01-17T05:52:18.537Z,0.41
2023-01-17T05:53:02.135Z,0.43
2023-01-17T05:54:13.457Z,0.35
2023-01-17T05:55:42.297Z,0.29
2023-01-17T05:56:25.498Z,0.30
2023-01-17T05:57:06.633Z,0.34
2023-01-17T05:58:00.167Z,0.29
2023-01-17T05:58:41.503Z,0.33
2023-01-17T05:59:37.071Z,0.38
2023-01-17T06:01:31.091Z,0.29
2023-01-17T06:02:26.902Z,0.30
2023-01-17T06:03:59.088Z,0.33
2023-01-17T06:04:38.290Z,0.21
2023-01-17T06:05:18.143Z,0.19
2023-01-17T06:05:50.661Z,0.37
2023-01-17T06:06:27.846Z,0.34
2023-01-17T06:07:23.305Z,0.37
2023-01-17T06:07:58.195Z,0.39
2023-01-17T06:08:36.017Z,0.46
2023-01-17T06:09:12.963Z,0.45
2023-01-17T06:10:25.637Z,0.41
2023-01-17T06:10:59.171Z,0.45
2023-01-17T06:12:26.678Z,0.48
2023-01-17T06:13:24.833Z,0.45
2023-01-17T06:14:31.777Z,0.51
2023-01-17T06:15:27.005Z,0.38
2023-01-17T06:16:13.276Z,0.50
2023-01-17T06:16:57.302Z,0.51
2023-01-17T06:17:38.829Z,0.53
2023-01-17T06:18:38.216Z,0.54
2023-01-17T06:19:13.514Z,0.54
2023-01-17T06:19:50.865Z,0.53
2023-01-17T06:20:37.893Z,0.55
2023-01-17T06:21:37.354Z,0.58
2023-01-17T06:22:18.004Z,0.55
2023-01-17T06:22:50.914Z,0.57
2023-01-17T06:23:29.816Z,0.62
2023-01-17T06:24:29.965Z,0.63
2023-01-17T06:25:18.999Z,0.60
2023-01-17T06:25:58.173Z,0.54
2023-01-17T06:27:26.091Z,0.59
2023-01-17T06:27:58.308Z,0.59
2023-01-17T06:28:41.146Z,0.44
2023-01-17T06:29:30.825Z,0.67
2023-01-17T06:30:28.795Z,0.68
2023-01-17T06:31:07.505Z,0.62
2023-01-17T06:31:56.405Z,0.58
2023-01-17T06:32:31.159Z,0.57
2023-01-17T06:33:12.765Z,0.58
2023-01-17T06:34:53.579Z,0.55
2023-01-17T06:35:33.649Z,0.57
2023-01-17T06:36:18.579Z,0.52
2023-01-17T06:36:50.861Z,0.56
2023-01-17T06:37:33.733Z,0.57
2023-01-17T06:38:11.653Z,0.54
2023-01-17T06:39:26.956Z,0.51
2023-01-17T06:39:59.307Z,0.52
2023-01-17T06:40:54.052Z,0.49
2023-01-17T06:41:29.759Z,0.49
2023-01-17T06:42:06.877Z,0.51
2023-01-17T06:43:22.122Z,0.50
2023-01-17T06:44:27.895Z,0.47
2023-01-17T06:45:07.635Z,0.39
2023-01-17T06:45:41.911Z,0.43
2023-01-17T06:46:23.282Z,0.47
2023-01-17T06:46:57.610Z,0.46
2023-01-17T06:47:30.069Z,0.47
2023-01-17T06:48:08.787Z,0.40
2023-01-17T06:49:01.933Z,0.47
2023-01-17T06:49:44.855Z,0.44
2023-01-17T06:50:30.293Z,0.50
2023-01-17T06:51:05.987Z,0.46
2023-01-17T06:51:54.691Z,0.45
2023-01-17T06:52:42.526Z,0.38
2023-01-17T06:53:37.535Z,0.43
2023-01-17T06:54:09.924Z,0.34
2023-01-17T06:54:46.725Z,0.41
2023-01-17T06:55:41.387Z,0.39
2023-01-17T06:56:27.528Z,0.39
2023-01-17T06:58:29.936Z,0.34
2023-01-17T06:59:19.267Z,0.33
2023-01-17T06:59:51.669Z,0.31
2023-01-17T07:00:41.352Z,0.39
2023-01-17T07:01:15.438Z,0.36
2023-01-17T07:01:50.734Z,0.35
2023-01-17T07:02:28.874Z,0.25
2023-01-17T07:03:12.279Z,0.38
2023-01-17T07:03:55.315Z,0.36
2023-01-17T07:04:42.888Z,0.35
2023-01-17T07:05:29.856Z,0.36
2023-01-17T07:06:09.532Z,0.34
2023-01-17T07:06:57.009Z,0.34
2023-01-17T07:07:38.742Z,0.45
2023-01-17T07:08:11.341Z,0.41
2023-01-17T07:08:44.400Z,0.38
2023-01-17T07:09:39.836Z,0.37
2023-01-17T07:10:51.666Z,0.37
2023-01-17T07:11:30.256Z,0.31
2023-01-17T07:12:19.822Z,0.29
2023-01-17T07:13:03.600Z,0.28
2023-01-17T07:13:58.834Z,0.28
2023-01-17T07:14:45.906Z,0.15
2023-01-17T07:15:31.873Z,0.25
2023-01-17T07:16:12.411Z,0.24
2023-01-17T07:17:10.031Z,0.17
2023-01-17T07:18:11.568Z,0.24
2023-01-17T07:18:45.416Z,0.12
2023-01-17T07:19:26.280Z,0.18
2023-01-17T07:20:26.368Z,0.27
2023-01-17T07:21:27.101Z,0.20
2023-01-17T07:21:59.681Z,0.23
2023-01-17T07:22:39.964Z,0.14
2023-01-17T07:23:12.931Z,0.27
2023-01-17T07:24:10.397Z,0.31
2023-01-17T07:24:42.615Z,0.29
2023-01-17T07:25:48.599Z,0.30
2023-01-17T07:26:46.009Z,0.25
2023-01-17T07:27:24.118Z,0.22
2023-01-17T07:28:16.940Z,0.27
2023-01-17T07:28:50.076Z,0.29
2023-01-17T07:29:31.759Z,0.19
2023-01-17T07:30:55.814Z,0.23
2023-01-17T07:31:39.888Z,0.27
2023-01-17T07:32:26.814Z,0.29
2023-01-17T07:33:24.024Z,0.32
2023-01-17T07:34:07.646Z,0.34
2023-01-17T07:34:40.176Z,0.37
2023-01-17T07:35:12.680Z,0.32
2023-01-17T07:37:19.502Z,0.38
2023-01-17T07:38:09.239Z,0.46
2023-01-17T07:39:13.734Z,0.51
2023-01-17T07:40:09.710Z,0.59
2023-01-17T07:41:14.353Z,0.67
2023-01-17T07:42:11.694Z,0.69
2023-01-17T07:43:13.928Z,0.72
2023-01-17T07:44:01.481Z,0.75
2023-01-17T07:44:45.608Z,0.79
2023-01-17T07:45:42.714Z,0.86
2023-01-17T07:46:19.030Z,0.93
2023-01-17T07:47:21.888Z,0.96
2023-01-17T07:48:29.495Z,0.96
2023-01-17T07:49:13.698Z,0.96
2023-01-17T07:49:51.534Z,0.94
2023-01-17T07:50:27.463Z,0.98
2023-01-17T07:51:09.536Z,1.04
2023-01-17T07:51:55.022Z,1.05
2023-01-17T07:52:40.124Z,1.06
2023-01-17T07:53:12.477Z,1.08
2023-01-17T07:53:44.950Z,1.09
2023-01-17T07:54:30.837Z,1.13
2023-01-17T07:55:14.059Z,1.16
2023-01-17T07:56:18.801Z,1.16
2023-01-17T07:56:51.235Z,1.22
2023-01-17T07:57:27.787Z,1.29
2023-01-17T07:58:02.276Z,1.44
2023-01-17T07:58:39.165Z,1.69
2023-01-17T07:59:24.033Z,1.89
2023-01-17T08:00:28.589Z,2.03
2023-01-17T08:01:19.443Z,2.33
2023-01-17T08:01:52.301Z,2.53
2023-01-17T08:02:30.918Z,2.69
2023-01-17T08:03:08.390Z,2.82
2023-01-17T08:04:12.258Z,3.15
2023-01-17T08:04:59.101Z,3.45
2023-01-17T08:05:31.443Z,3.65
2023-01-17T08:06:09.360Z,3.82
2023-01-17T08:06:46.691Z,4.00
2023-01-17T08:07:26.677Z,4.24
2023-01-17T08:08:09.223Z,4.33
2023-01-17T08:09:05.107Z,4.44
2023-01-17T08:09:51.924Z,4.61
2023-01-17T08:10:29.819Z,4.73
2023-01-17T08:11:18.991Z,4.91
2023-01-17T08:11:51.766Z,5.01
2023-01-17T08:13:21.447Z,5.68
2023-01-17T08:14:10.992Z,5.69
2023-01-17T08:14:49.560Z,5.73
2023-01-17T08:15:28.223Z,5.90
2023-01-17T08:16:12.662Z,6.07
2023-01-17T08:16:56.156Z,6.07
2023-01-17T08:17:28.713Z,6.29
2023-01-17T08:18:27.790Z,6.42
2023-01-17T08:19:00.114Z,6.56
2023-01-17T08:19:49.668Z,6.51
2023-01-17T08:20:27.987Z,6.77
2023-01-17T08:21:29.295Z,6.80
2023-01-17T08:22:06.025Z,6.87
2023-01-17T08:22:38.926Z,6.95
2023-01-17T08:24:29.743Z,7.09
2023-01-17T08:25:04.907Z,7.37
2023-01-17T08:25:43.228Z,7.46
2023-01-17T08:26:28.273Z,7.70
2023-01-17T08:27:11.175Z,7.64
2023-01-17T08:27:56.714Z,7.56
2023-01-17T08:28:43.938Z,7.59
2023-01-17T08:29:27.724Z,7.60
2023-01-17T08:30:25.196Z,7.71
2023-01-17T08:31:43.319Z,7.84
2023-01-17T08:32:23.415Z,7.76
2023-01-17T08:32:56.235Z,7.70
2023-01-17T08:33:38.171Z,7.96
2023-01-17T08:34:13.871Z,8.08
2023-01-17T08:35:27.589Z,7.94
2023-01-17T08:35:59.877Z,7.77
2023-01-17T08:36:49.927Z,7.54
2023-01-17T08:37:31.476Z,7.70
2023-01-17T08:38:36.156Z,7.88
2023-01-17T08:39:19.691Z,7.90
2023-01-17T08:39:57.605Z,7.85
2023-01-17T08:40:43.175Z,7.94
2023-01-17T08:41:26.691Z,7.88
2023-01-17T08:42:11.517Z,7.84
2023-01-17T08:43:07.801Z,7.87
2023-01-17T08:44:28.116Z,7.96
2023-01-17T08:45:29.656Z,7.98
2023-01-17T08:46:08.340Z,8.08
2023-01-17T08:46:50.328Z,7.94
2023-01-17T08:47:29.987Z,7.95
2023-01-17T08:48:31.636Z,7.99
2023-01-17T08:49:19.057Z,7.82
2023-01-17T08:50:43.902Z,7.91
2023-01-17T08:51:26.709Z,8.00
2023-01-17T08:51:58.988Z,7.87
2023-01-17T08:52:31.294Z,7.90
2023-01-17T08:53:25.183Z,7.79
2023-01-17T08:53:59.642Z,7.74
2023-01-17T08:54:38.448Z,7.64
2023-01-17T08:55:17.623Z,7.83
2023-01-17T08:56:01.787Z,7.56
2023-01-17T08:56:49.806Z,7.65
2023-01-17T08:57:37.682Z,7.58
2023-01-17T08:58:30.683Z,7.70
2023-01-17T08:59:13.626Z,7.44
2023-01-17T09:00:48.861Z,7.33
2023-01-17T09:01:21.396Z,7.51
2023-01-17T09:01:56.505Z,7.56
2023-01-17T09:02:31.178Z,7.66
2023-01-17T09:03:19.307Z,7.57
2023-01-17T09:03:58.658Z,7.48
2023-01-17T09:05:25.524Z,7.52
2023-01-17T09:07:01.550Z,7.66
2023-01-17T09:07:59.475Z,7.64
2023-01-17T09:08:59.422Z,7.80
2023-01-17T09:09:33.219Z,7.60
2023-01-17T09:10:31.367Z,7.61
2023-01-17T09:11:20.185Z,7.77
2023-01-17T09:13:18.885Z,8.05
2023-01-17T09:13:53.319Z,7.90
2023-01-17T09:14:27.446Z,7.78
2023-01-17T09:15:12.281Z,7.74
2023-01-17T09:16:22.672Z,7.73
2023-01-17T09:17:14.480Z,8.03
2023-01-17T09:18:09.258Z,8.24
2023-01-17T09:18:41.494Z,8.35
2023-01-17T09:19:13.776Z,8.44
2023-01-17T09:19:54.100Z,8.17
2023-01-17T09:20:38.493Z,8.21
2023-01-17T09:21:54.100Z,8.40
2023-01-17T09:22:31.641Z,8.39
2023-01-17T09:23:21.432Z,8.34
2023-01-17T09:24:19.153Z,8.32
2023-01-17T09:25:21.274Z,8.22
2023-01-17T09:34:49.792Z,8.52
2023-01-17T09:35:43.281Z,8.52
2023-01-17T09:35:54.618Z,8.36
2023-01-17T09:36:40.777Z,8.55
2023-01-17T09:37:31.808Z,8.81
2023-01-17T09:38:30.310Z,8.73
2023-01-17T09:39:31.196Z,8.70
2023-01-17T09:49:49.036Z,8.94
2023-01-17T10:00:08.100Z,8.73
2023-01-17T10:01:18.115Z,8.52
2023-01-17T10:02:50.923Z,8.50
2023-01-17T10:04:51.960Z,8.26
2023-01-17T10:05:45.955Z,8.22
2023-01-17T10:06:59.944Z,8.24
2023-01-17T10:08:59.881Z,8.35
2023-01-17T10:09:48.383Z,8.39
2023-01-17T10:10:41.498Z,8.37
2023-01-17T10:17:24.561Z,8.43
2023-01-17T10:18:30.505Z,8.51
2023-01-17T10:19:18.800Z,8.55
2023-01-17T10:19:57.889Z,8.59
2023-01-17T10:21:41.499Z,8.60
2023-01-17T10:22:37.421Z,8.60
2023-01-17T10:23:30.622Z,8.69
2023-01-17T10:24:43.493Z,8.75
2023-01-17T10:25:42.643Z,8.73
2023-01-17T10:26:30.110Z,8.80
2023-01-17T10:27:28.111Z,8.80
2023-01-17T10:28:28.682Z,8.78
2023-01-17T10:29:29.424Z,8.98
2023-01-17T10:30:39.874Z,9.07
2023-01-17T10:31:46.585Z,9.03
2023-01-17T10:32:26.861Z,8.99
2023-01-17T10:39:16.799Z,8.85
2023-01-17T10:46:41.184Z,9.59
2023-01-17T10:52:52.342Z,9.91
2023-01-17T10:53:51.313Z,9.89
2023-01-17T10:54:43.987Z,9.83
2023-01-17T10:57:59.349Z,9.77
2023-01-17T10:58:31.994Z,9.80
2023-01-17T11:01:21.101Z,9.79
2023-01-17T11:01:59.795Z,9.77
2023-01-17T11:02:46.360Z,9.72