createdAt,value
2018-04-26T00:00:03.821Z,0.00
2018-04-26T00:01:03.759Z,0.00
2018-04-26T00:02:03.702Z,0.00
2018-04-26T00:03:03.648Z,0.00
2018-04-26T00:04:03.587Z,0.00
2018-04-26T00:05:03.530Z,0.00
2018-04-26T00:06:03.476Z,0.00
2018-04-26T00:07:03.417Z,0.00
2018-04-26T00:08:03.358Z,0.00
2018-04-26T00:09:03.327Z,0.00
2018-04-26T00:10:03.245Z,0.00
2018-04-26T00:11:03.192Z,0.00
2018-04-26T00:12:03.131Z,0.00
2018-04-26T00:13:03.073Z,0.00
2018-04-26T00:14:03.017Z,0.00
2018-04-26T00:15:02.962Z,0.00
2018-04-26T00:16:02.902Z,0.00
2018-04-26T00:17:02.847Z,0.00
2018-04-26T00:18:02.798Z,0.00
2018-04-26T00:19:02.733Z,0.00
2018-04-26T00:20:02.731Z,0.00
2018-04-26T00:21:02.616Z,0.00
2018-04-26T00:22:02.561Z,0.00
2018-04-26T00:23:02.549Z,0.00
2018-04-26T00:24:02.447Z,0.00
2018-04-26T00:25:02.393Z,0.00
2018-04-26T00:26:02.329Z,0.00
2018-04-26T00:27:02.275Z,0.00
2018-04-26T00:28:02.215Z,0.00
2018-04-26T00:29:02.158Z,0.00
2018-04-26T00:30:02.099Z,0.00
2018-04-26T00:31:02.046Z,0.00
2018-04-26T00:32:01.985Z,0.00
2018-04-26T00:33:01.930Z,0.00
2018-04-26T00:34:01.872Z,0.00
2018-04-26T00:35:01.816Z,0.00
2018-04-26T00:36:01.757Z,0.00
2018-04-26T00:37:01.699Z,0.00
2018-04-26T00:38:01.646Z,0.00
2018-04-26T00:39:01.587Z,0.00
2018-04-26T00:40:01.528Z,0.00
2018-04-26T00:41:01.470Z,0.00
2018-04-26T00:42:01.412Z,0.00
2018-04-26T00:43:01.363Z,0.00
2018-04-26T00:44:01.296Z,0.00
2018-04-26T00:45:01.240Z,0.00
2018-04-26T00:46:01.184Z,0.00
2018-04-26T00:47:01.128Z,0.00
2018-04-26T00:48:01.164Z,0.00
2018-04-26T00:49:01.010Z,0.00
2018-04-26T00:50:00.953Z,0.00
2018-04-26T00:51:00.895Z,0.00
2018-04-26T00:52:00.838Z,0.00
2018-04-26T00:53:00.779Z,0.00
2018-04-26T00:54:00.724Z,0.00
2018-04-26T00:55:00.668Z,0.00
2018-04-26T00:56:00.615Z,0.00
2018-04-26T00:57:00.551Z,0.00
2018-04-26T00:58:00.495Z,0.00
2018-04-26T00:59:00.436Z,0.00
2018-04-26T01:00:00.379Z,0.00
2018-04-26T01:01:00.320Z,0.00
2018-04-26T01:02:00.265Z,0.00
2018-04-26T01:03:00.207Z,0.00
2018-04-26T01:04:00.147Z,0.00
2018-04-26T01:05:00.090Z,0.00
2018-04-26T01:06:00.036Z,0.00
2018-04-26T01:06:59.975Z,0.00
2018-04-26T01:07:59.919Z,0.00
2018-04-26T01:08:59.859Z,0.00
2018-04-26T01:09:59.803Z,0.00
2018-04-26T01:10:59.746Z,0.00
2018-04-26T01:11:59.688Z,0.00
2018-04-26T01:12:59.633Z,0.00
2018-04-26T01:13:59.572Z,0.00
2018-04-26T01:14:59.515Z,0.00
2018-04-26T01:15:59.457Z,0.00
2018-04-26T01:16:59.399Z,0.00
2018-04-26T01:17:59.342Z,0.00
2018-04-26T01:18:59.289Z,0.00
2018-04-26T01:19:59.275Z,0.00
2018-04-26T01:20:59.168Z,0.00
2018-04-26T01:21:59.115Z,0.00
2018-04-26T01:22:59.054Z,0.00
2018-04-26T01:23:58.996Z,0.00
2018-04-26T01:24:58.939Z,0.00
2018-04-26T01:25:58.881Z,0.00
2018-04-26T01:26:58.828Z,0.00
2018-04-26T01:27:58.771Z,0.00
2018-04-26T01:28:58.709Z,0.00
2018-04-26T01:29:58.653Z,0.00
2018-04-26T01:30:58.597Z,0.00
2018-04-26T01:31:58.538Z,0.00
2018-04-26T01:32:58.482Z,0.00
2018-04-26T01:33:58.424Z,0.00
2018-04-26T01:34:58.365Z,0.00
2018-04-26T01:35:58.306Z,0.00
2018-04-26T01:36:58.250Z,0.00
2018-04-26T01:37:58.193Z,0.00
2018-04-26T01:38:58.134Z,0.00
2018-04-26T01:39:58.078Z,0.00
2018-04-26T01:40:58.020Z,0.00
2018-04-26T01:41:57.965Z,0.00
2018-04-26T01:42:57.904Z,0.00
2018-04-26T01:43:57.853Z,0.00
2018-04-26T01:44:57.789Z,0.00
2018-04-26T01:45:57.734Z,0.00
2018-04-26T01:46:57.675Z,0.00
2018-04-26T01:47:57.618Z,0.00
2018-04-26T01:48:57.564Z,0.00
2018-04-26T01:49:57.504Z,0.00
2018-04-26T01:50:57.443Z,0.00
2018-04-26T01:51:57.387Z,0.00
2018-04-26T01:52:57.329Z,0.00
2018-04-26T01:53:57.271Z,0.00
2018-04-26T01:54:57.215Z,0.00
2018-04-26T01:55:57.160Z,0.00
2018-04-26T01:56:57.100Z,0.00
2018-04-26T01:57:57.043Z,0.00
2018-04-26T01:58:56.983Z,0.00
2018-04-26T01:59:56.925Z,0.00
2018-04-26T02:00:56.869Z,0.00
2018-04-26T02:01:56.811Z,0.00
2018-04-26T02:02:56.753Z,0.00
2018-04-26T02:03:56.696Z,0.00
2018-04-26T02:04:56.636Z,0.00
2018-04-26T02:05:56.580Z,0.00
2018-04-26T02:06:56.523Z,0.00
2018-04-26T02:07:56.464Z,0.00
2018-04-26T02:08:56.406Z,0.00
2018-04-26T02:09:56.359Z,0.00
2018-04-26T02:10:56.292Z,0.00
2018-04-26T02:11:56.234Z,0.00
2018-04-26T02:12:56.176Z,0.00
2018-04-26T02:13:56.117Z,0.00
2018-04-26T02:14:56.060Z,0.00
2018-04-26T02:15:56.006Z,0.00
2018-04-26T02:16:55.944Z,0.00
2018-04-26T02:17:55.887Z,0.00
2018-04-26T02:18:55.833Z,0.00
2018-04-26T02:19:55.773Z,0.00
2018-04-26T02:20:55.713Z,0.00
2018-04-26T02:21:55.656Z,0.00
2018-04-26T02:22:55.600Z,0.00
2018-04-26T02:23:55.540Z,0.00
2018-04-26T02:24:55.483Z,0.00
2018-04-26T02:25:55.424Z,0.00
2018-04-26T02:26:55.367Z,0.00
2018-04-26T02:27:55.311Z,0.00
2018-04-26T02:28:55.251Z,0.00
2018-04-26T02:29:55.194Z,0.00
2018-04-26T02:30:55.137Z,0.00
2018-04-26T02:31:55.077Z,0.00
2018-04-26T02:32:55.020Z,0.00
2018-04-26T02:33:54.961Z,0.00
2018-04-26T02:34:54.907Z,0.00
2018-04-26T02:35:54.845Z,0.00
2018-04-26T02:36:54.795Z,0.00
2018-04-26T02:37:54.731Z,0.00
2018-04-26T02:38:54.676Z,0.00
2018-04-26T02:39:54.614Z,0.00
2018-04-26T02:40:54.557Z,0.00
2018-04-26T02:41:54.499Z,0.00
2018-04-26T02:42:54.440Z,0.00
2018-04-26T02:43:54.385Z,0.00
2018-04-26T02:44:54.327Z,0.00
2018-04-26T02:45:54.272Z,0.00
2018-04-26T02:46:54.212Z,0.00
2018-04-26T02:47:54.156Z,0.00
2018-04-26T02:48:54.093Z,0.00
2018-04-26T02:49:54.035Z,0.00
2018-04-26T02:50:53.978Z,0.00
2018-04-26T02:51:53.919Z,0.00
2018-04-26T02:52:53.863Z,0.00
2018-04-26T02:53:53.804Z,0.00
2018-04-26T02:54:53.747Z,0.00
2018-04-26T02:55:53.688Z,0.00
2018-04-26T02:56:53.632Z,0.00
2018-04-26T02:57:53.572Z,0.00
2018-04-26T02:58:53.513Z,0.00
2018-04-26T02:59:53.456Z,0.00
2018-04-26T03:00:53.397Z,0.00
2018-04-26T03:01:53.340Z,0.00
2018-04-26T03:02:53.287Z,0.00
2018-04-26T03:03:53.224Z,0.00
2018-04-26T03:04:53.167Z,0.00
2018-04-26T03:05:53.108Z,0.00
2018-04-26T03:06:53.051Z,0.00
2018-04-26T03:07:52.993Z,0.00
2018-04-26T03:08:52.935Z,0.00
2018-04-26T03:09:52.877Z,0.00
2018-04-26T03:10:52.817Z,0.00
2018-04-26T03:11:52.761Z,0.00
2018-04-26T03:12:52.703Z,0.00
2018-04-26T03:13:52.645Z,0.00
2018-04-26T03:14:52.587Z,0.00
2018-04-26T03:15:52.527Z,0.00
2018-04-26T03:16:52.470Z,0.00
2018-04-26T03:17:52.411Z,0.00
2018-04-26T03:18:52.353Z,0.00
2018-04-26T03:19:52.297Z,0.00
2018-04-26T03:20:52.240Z,0.00
2018-04-26T03:21:52.179Z,0.00
2018-04-26T03:22:52.122Z,0.00
2018-04-26T03:23:52.062Z,0.00
2018-04-26T03:24:52.004Z,0.00
2018-04-26T03:25:51.948Z,0.00
2018-04-26T03:26:51.894Z,0.00
2018-04-26T03:27:51.830Z,0.00
2018-04-26T03:28:51.772Z,0.00
2018-04-26T03:29:51.719Z,0.00
2018-04-26T03:30:51.659Z,0.00
2018-04-26T03:31:51.599Z,0.00
2018-04-26T03:32:51.542Z,0.00
2018-04-26T03:33:51.487Z,0.00
2018-04-26T03:34:51.425Z,0.00
2018-04-26T03:35:51.369Z,0.00
2018-04-26T03:36:51.308Z,0.00
2018-04-26T03:37:51.251Z,0.00
2018-04-26T03:38:51.192Z,0.00
2018-04-26T03:39:51.133Z,0.00
2018-04-26T03:40:51.077Z,0.00
2018-04-26T03:41:51.018Z,0.00
2018-04-26T03:42:50.958Z,0.00
2018-04-26T03:43:50.900Z,0.00
2018-04-26T03:44:50.843Z,0.00
2018-04-26T03:45:50.784Z,0.00
2018-04-26T03:46:50.726Z,0.00
2018-04-26T03:47:50.666Z,0.00
2018-04-26T03:48:50.622Z,0.00
2018-04-26T03:49:50.551Z,0.00
2018-04-26T03:50:50.493Z,0.00
2018-04-26T03:51:50.440Z,0.00
2018-04-26T03:52:50.378Z,0.00
2018-04-26T03:53:50.318Z,0.00
2018-04-26T03:54:50.260Z,0.00
2018-04-26T03:55:50.206Z,0.00
2018-04-26T03:56:50.143Z,0.00
2018-04-26T03:57:50.085Z,0.00
2018-04-26T03:58:50.027Z,0.00
2018-04-26T03:59:49.967Z,0.00
2018-04-26T04:00:49.911Z,0.00
2018-04-26T04:01:49.860Z,0.00
2018-04-26T04:02:49.793Z,0.00
2018-04-26T04:03:49.735Z,0.00
2018-04-26T04:04:49.676Z,0.00
2018-04-26T04:05:49.618Z,0.00
2018-04-26T04:06:49.559Z,0.00
2018-04-26T04:07:49.506Z,0.00
2018-04-26T04:08:49.443Z,0.00
2018-04-26T04:09:49.385Z,0.00
2018-04-26T04:10:49.325Z,0.00
2018-04-26T04:11:49.268Z,0.00
2018-04-26T04:12:49.210Z,0.00
2018-04-26T04:13:49.235Z,0.00
2018-04-26T04:14:49.095Z,0.00
2018-04-26T04:15:49.041Z,0.00
2018-04-26T04:16:48.978Z,0.00
2018-04-26T04:17:48.918Z,0.00
2018-04-26T04:18:48.860Z,0.00
2018-04-26T04:19:48.799Z,0.00
2018-04-26T04:20:48.742Z,0.00
2018-04-26T04:21:48.686Z,0.00
2018-04-26T04:22:48.627Z,0.00
2018-04-26T04:23:48.566Z,0.00
2018-04-26T04:24:48.509Z,0.00
2018-04-26T04:25:48.449Z,0.00
2018-04-26T04:26:48.391Z,0.00
2018-04-26T04:27:48.333Z,0.00
2018-04-26T04:28:48.274Z,0.00
2018-04-26T04:29:48.216Z,0.00
2018-04-26T04:30:48.161Z,0.00
2018-04-26T04:31:48.099Z,0.00
2018-04-26T04:32:48.042Z,0.00
2018-04-26T04:33:47.985Z,0.00
2018-04-26T04:34:47.928Z,0.00
2018-04-26T04:35:47.866Z,0.00
2018-04-26T04:36:47.807Z,0.00
2018-04-26T04:37:47.752Z,0.00
2018-04-26T04:38:47.696Z,0.00
2018-04-26T04:39:47.632Z,0.00
2018-04-26T04:40:47.575Z,0.00
2018-04-26T04:41:47.528Z,0.00
2018-04-26T04:42:47.458Z,0.00
2018-04-26T04:43:47.400Z,0.00
2018-04-26T04:44:47.342Z,0.00
2018-04-26T04:45:47.285Z,5.63
2018-04-26T04:46:47.226Z,5.63
2018-04-26T04:47:47.166Z,5.63
2018-04-26T04:48:47.112Z,5.63
2018-04-26T04:49:47.052Z,5.63
2018-04-26T04:50:46.991Z,5.63
2018-04-26T04:51:46.933Z,5.63
2018-04-26T04:52:46.876Z,5.63
2018-04-26T04:53:46.814Z,5.63
2018-04-26T04:54:46.759Z,5.63
2018-04-26T04:55:46.699Z,5.63
2018-04-26T04:56:46.642Z,5.63
2018-04-26T04:57:46.583Z,5.63
2018-04-26T04:58:46.523Z,5.63
2018-04-26T04:59:46.469Z,5.63
2018-04-26T05:00:46.406Z,5.63
2018-04-26T05:01:46.350Z,11.25
2018-04-26T05:02:46.291Z,11.25
2018-04-26T05:03:46.232Z,11.25
2018-04-26T05:04:46.176Z,16.88
2018-04-26T05:05:46.116Z,22.50
2018-04-26T05:06:46.059Z,22.50
2018-04-26T05:07:45.999Z,28.13
2018-04-26T05:08:45.940Z,33.75
2018-04-26T05:09:45.882Z,33.75
2018-04-26T05:10:45.826Z,33.75
2018-04-26T05:11:45.787Z,33.75
2018-04-26T05:12:45.714Z,39.38
2018-04-26T05:13:45.655Z,33.75
2018-04-26T05:14:45.592Z,33.75
2018-04-26T05:15:45.533Z,33.75
2018-04-26T05:16:45.476Z,39.38
2018-04-26T05:17:45.418Z,39.38
2018-04-26T05:18:45.360Z,39.38
2018-04-26T05:19:45.348Z,39.38
2018-04-26T05:20:45.243Z,45.00
2018-04-26T05:21:45.185Z,45.00
2018-04-26T05:22:45.127Z,56.25
2018-04-26T05:23:45.069Z,56.25
2018-04-26T05:24:45.015Z,61.88
2018-04-26T05:25:45.035Z,61.88
2018-04-26T05:26:44.896Z,61.88
2018-04-26T05:27:44.841Z,61.88
2018-04-26T05:28:44.780Z,61.88
2018-04-26T05:29:44.720Z,56.25
2018-04-26T05:30:44.662Z,56.25
2018-04-26T05:31:44.604Z,45.00
2018-04-26T05:32:44.545Z,39.38
2018-04-26T05:33:44.513Z,45.00
2018-04-26T05:34:44.430Z,50.63
2018-04-26T05:35:44.371Z,50.63
2018-04-26T05:36:44.315Z,45.00
2018-04-26T05:37:44.258Z,45.00
2018-04-26T05:38:44.198Z,45.00
2018-04-26T05:39:44.142Z,50.63
2018-04-26T05:40:44.081Z,50.63
2018-04-26T05:41:44.023Z,50.63
2018-04-26T05:42:43.967Z,56.25
2018-04-26T05:43:43.907Z,56.25
2018-04-26T05:44:43.850Z,56.25
2018-04-26T05:45:43.790Z,61.88
2018-04-26T05:46:43.734Z,56.25
2018-04-26T05:47:43.674Z,56.25
2018-04-26T05:48:43.618Z,56.25
2018-04-26T05:49:43.616Z,56.25
2018-04-26T05:50:43.503Z,56.25
2018-04-26T05:51:43.443Z,56.25
2018-04-26T05:52:43.385Z,56.25
2018-04-26T05:53:43.331Z,56.25
2018-04-26T05:54:43.271Z,56.25
2018-04-26T05:55:43.214Z,56.25
2018-04-26T05:56:43.153Z,61.88
2018-04-26T05:57:43.101Z,61.88
2018-04-26T05:58:43.039Z,61.88
2018-04-26T05:59:42.980Z,61.88
2018-04-26T06:00:42.923Z,61.88
2018-04-26T06:01:42.865Z,61.88
2018-04-26T06:02:42.807Z,61.88
2018-04-26T06:03:42.781Z,61.88
2018-04-26T06:04:42.695Z,61.88
2018-04-26T06:05:42.632Z,61.88
2018-04-26T06:06:42.576Z,61.88
2018-04-26T06:07:42.518Z,67.50
2018-04-26T06:08:42.459Z,67.50
2018-04-26T06:09:42.404Z,67.50
2018-04-26T06:10:42.343Z,67.50
2018-04-26T06:11:42.286Z,67.50
2018-04-26T06:12:42.342Z,67.50
2018-04-26T06:13:42.171Z,67.50
2018-04-26T06:14:42.113Z,67.50
2018-04-26T06:15:42.053Z,67.50
2018-04-26T06:16:41.996Z,67.50
2018-04-26T06:17:41.940Z,67.50
2018-04-26T06:18:41.884Z,67.50
2018-04-26T06:19:41.822Z,67.50
2018-04-26T06:20:41.765Z,73.13
2018-04-26T06:21:41.707Z,90.00
2018-04-26T06:22:41.654Z,101.25
2018-04-26T06:23:41.593Z,67.50
2018-04-26T06:24:41.534Z,61.88
2018-04-26T06:25:41.476Z,73.13
2018-04-26T06:26:41.419Z,90.00
2018-04-26T06:27:41.363Z,73.13
2018-04-26T06:28:41.303Z,90.00
2018-04-26T06:29:41.254Z,95.63
2018-04-26T06:30:41.196Z,95.63
2018-04-26T06:31:41.132Z,101.25
2018-04-26T06:32:41.075Z,90.00
2018-04-26T06:33:41.018Z,84.38
2018-04-26T06:34:40.961Z,90.00
2018-04-26T06:35:40.901Z,90.00
2018-04-26T06:36:40.844Z,101.25
2018-04-26T06:37:40.787Z,106.88
2018-04-26T06:38:40.730Z,112.50
2018-04-26T06:39:40.672Z,118.13
2018-04-26T06:40:40.614Z,129.38
2018-04-26T06:41:40.564Z,129.38
2018-04-26T06:42:40.500Z,129.38
2018-04-26T06:43:40.441Z,123.75
2018-04-26T06:44:40.384Z,118.13
2018-04-26T06:45:40.328Z,112.50
2018-04-26T06:46:40.273Z,95.63
2018-04-26T06:47:40.213Z,67.50
2018-04-26T06:48:40.158Z,56.25
2018-04-26T06:49:40.101Z,61.88
2018-04-26T06:50:40.043Z,45.00
2018-04-26T06:51:39.987Z,61.88
2018-04-26T06:52:39.936Z,67.50
2018-04-26T06:53:39.874Z,73.13
2018-04-26T06:54:39.817Z,61.88
2018-04-26T06:55:39.759Z,50.63
2018-04-26T06:56:39.704Z,45.00
2018-04-26T06:57:39.648Z,56.25
2018-04-26T06:58:39.591Z,61.88
2018-04-26T06:59:39.532Z,61.88
2018-04-26T07:00:39.475Z,61.88
2018-04-26T07:01:39.420Z,61.88
2018-04-26T07:02:39.361Z,61.88
2018-04-26T07:03:39.304Z,61.88
2018-04-26T07:04:39.249Z,61.88
2018-04-26T07:05:39.195Z,56.25
2018-04-26T07:06:39.135Z,56.25
2018-04-26T07:07:39.077Z,56.25
2018-04-26T07:08:39.018Z,56.25
2018-04-26T07:09:38.967Z,50.63
2018-04-26T07:10:38.905Z,56.25
2018-04-26T07:11:38.853Z,56.25
2018-04-26T07:12:38.808Z,50.63
2018-04-26T07:13:38.738Z,50.63
2018-04-26T07:14:38.676Z,50.63
2018-04-26T07:15:38.620Z,45.00
2018-04-26T07:16:38.562Z,56.25
2018-04-26T07:17:38.504Z,56.25
2018-04-26T07:18:38.445Z,50.63
2018-04-26T07:19:38.387Z,56.25
2018-04-26T07:20:38.331Z,56.25
2018-04-26T07:21:38.277Z,56.25
2018-04-26T07:22:38.216Z,56.25
2018-04-26T07:23:38.160Z,50.63
2018-04-26T07:24:38.105Z,56.25
2018-04-26T07:25:38.048Z,50.63
2018-04-26T07:26:37.989Z,50.63
2018-04-26T07:27:37.932Z,50.63
2018-04-26T07:28:37.873Z,50.63
2018-04-26T07:29:37.816Z,45.00
2018-04-26T07:30:37.760Z,45.00
2018-04-26T07:31:37.700Z,45.00
2018-04-26T07:32:37.645Z,45.00
2018-04-26T07:33:37.587Z,45.00
2018-04-26T07:34:37.530Z,45.00
2018-04-26T07:35:37.472Z,45.00
2018-04-26T07:36:37.416Z,45.00
2018-04-26T07:37:37.357Z,45.00
2018-04-26T07:38:37.304Z,45.00
2018-04-26T07:39:37.242Z,45.00
2018-04-26T07:40:37.185Z,45.00
2018-04-26T07:41:37.133Z,50.63
2018-04-26T07:42:37.069Z,50.63
2018-04-26T07:43:37.013Z,50.63
2018-04-26T07:44:36.954Z,50.63
2018-04-26T07:45:36.897Z,50.63
2018-04-26T07:46:36.841Z,56.25
2018-04-26T07:47:36.784Z,56.25
2018-04-26T07:48:36.729Z,50.63
2018-04-26T07:49:36.665Z,50.63
2018-04-26T07:50:36.613Z,56.25
2018-04-26T07:51:36.554Z,56.25
2018-04-26T07:52:36.495Z,56.25
2018-04-26T07:53:36.436Z,56.25
2018-04-26T07:54:36.383Z,61.88
2018-04-26T07:55:36.321Z,61.88
2018-04-26T07:56:36.260Z,67.50
2018-04-26T07:57:36.207Z,73.13
2018-04-26T07:58:36.147Z,73.13
2018-04-26T07:59:36.087Z,73.13
2018-04-26T08:00:36.034Z,78.75
2018-04-26T08:01:36.023Z,78.75
2018-04-26T08:02:35.929Z,78.75
2018-04-26T08:03:35.856Z,84.38
2018-04-26T08:04:35.805Z,84.38
2018-04-26T08:05:35.741Z,90.00
2018-04-26T08:06:35.687Z,90.00
2018-04-26T08:07:35.627Z,95.63
2018-04-26T08:08:35.572Z,90.00
2018-04-26T08:09:35.526Z,90.00
2018-04-26T08:10:35.454Z,84.38
2018-04-26T08:11:35.452Z,84.38
2018-04-26T08:12:35.337Z,78.75
2018-04-26T08:13:35.278Z,78.75
2018-04-26T08:14:35.222Z,78.75
2018-04-26T08:15:35.163Z,84.38
2018-04-26T08:16:35.109Z,78.75
2018-04-26T08:17:35.046Z,78.75
2018-04-26T08:18:34.988Z,84.38
2018-04-26T08:19:35.022Z,84.38
2018-04-26T08:20:34.874Z,90.00
2018-04-26T08:21:34.815Z,90.00
2018-04-26T08:22:34.757Z,90.00
2018-04-26T08:23:34.699Z,90.00
2018-04-26T08:24:34.647Z,90.00
2018-04-26T08:25:34.583Z,84.38
2018-04-26T08:26:34.532Z,90.00
2018-04-26T08:27:34.471Z,90.00
2018-04-26T08:28:34.413Z,90.00
2018-04-26T08:29:34.353Z,90.00
2018-04-26T08:30:34.363Z,90.00
2018-04-26T08:31:34.238Z,90.00
2018-04-26T08:32:34.182Z,90.00
2018-04-26T08:33:34.123Z,90.00
2018-04-26T08:34:34.064Z,90.00
2018-04-26T08:35:34.009Z,90.00
2018-04-26T08:36:33.951Z,90.00
2018-04-26T08:37:33.892Z,84.38
2018-04-26T08:38:33.833Z,84.38
2018-04-26T08:39:33.777Z,78.75
2018-04-26T08:40:33.721Z,78.75
2018-04-26T08:41:33.663Z,73.13
2018-04-26T08:42:33.611Z,73.13
2018-04-26T08:43:33.549Z,73.13
2018-04-26T08:44:33.487Z,67.50
2018-04-26T08:45:33.433Z,73.13
2018-04-26T08:46:33.380Z,78.75
2018-04-26T08:47:33.313Z,73.13
2018-04-26T08:48:33.255Z,73.13
2018-04-26T08:49:33.201Z,78.75
2018-04-26T08:50:33.143Z,84.38
2018-04-26T08:51:33.082Z,90.00
2018-04-26T08:52:33.026Z,90.00
2018-04-26T08:53:32.969Z,95.63
2018-04-26T08:54:32.921Z,129.38
2018-04-26T08:55:32.858Z,112.50
2018-04-26T08:56:32.798Z,112.50
2018-04-26T08:57:32.737Z,112.50
2018-04-26T08:58:32.680Z,123.75
2018-04-26T08:59:32.623Z,123.75
2018-04-26T09:00:32.566Z,112.50
2018-04-26T09:01:32.508Z,118.13
2018-04-26T09:02:32.455Z,101.25
2018-04-26T09:03:32.394Z,106.88
2018-04-26T09:04:32.337Z,118.13
2018-04-26T09:05:32.278Z,123.75
2018-04-26T09:06:32.224Z,123.75
2018-04-26T09:07:32.165Z,101.25
2018-04-26T09:08:32.106Z,140.63
2018-04-26T09:09:32.050Z,101.25
2018-04-26T09:10:31.993Z,123.75
2018-04-26T09:11:31.936Z,101.25
2018-04-26T09:12:31.880Z,135.00
2018-04-26T09:13:31.823Z,151.88
2018-04-26T09:14:31.767Z,123.75
2018-04-26T09:15:31.707Z,129.38
2018-04-26T09:16:31.653Z,135.00
2018-04-26T09:17:31.595Z,140.63
2018-04-26T09:18:31.539Z,129.38
2018-04-26T09:19:31.486Z,123.75
2018-04-26T09:20:31.425Z,135.00
2018-04-26T09:21:31.372Z,123.75
2018-04-26T09:22:31.313Z,118.13
2018-04-26T09:23:31.255Z,140.63
2018-04-26T09:24:31.198Z,140.63
2018-04-26T09:25:31.149Z,129.38
2018-04-26T09:26:31.089Z,118.13
2018-04-26T09:27:31.031Z,118.13
2018-04-26T09:28:30.974Z,118.13
2018-04-26T09:29:30.919Z,95.63
2018-04-26T09:30:30.865Z,112.50
2018-04-26T09:31:30.808Z,151.88
2018-04-26T09:32:30.757Z,140.63
2018-04-26T09:33:30.695Z,123.75
2018-04-26T09:34:30.639Z,118.13
2018-04-26T09:35:30.582Z,118.13
2018-04-26T09:36:30.528Z,140.63
2018-04-26T09:37:30.472Z,146.25
2018-04-26T09:38:30.416Z,140.63
2018-04-26T09:39:30.364Z,129.38
2018-04-26T09:40:30.303Z,123.75
2018-04-26T09:41:30.249Z,118.13
2018-04-26T09:42:30.196Z,112.50
2018-04-26T09:43:30.135Z,123.75
2018-04-26T09:44:30.084Z,140.63
2018-04-26T09:45:30.029Z,129.38
2018-04-26T09:46:29.978Z,118.13
2018-04-26T09:47:29.914Z,123.75
2018-04-26T09:48:29.859Z,90.00
2018-04-26T09:49:29.807Z,95.63
2018-04-26T09:50:29.749Z,129.38
2018-04-26T09:51:29.695Z,112.50
2018-04-26T09:52:29.636Z,112.50
2018-04-26T09:53:29.582Z,112.50
2018-04-26T09:54:29.528Z,112.50
2018-04-26T09:55:29.524Z,118.13
2018-04-26T09:56:29.417Z,123.75
2018-04-26T09:57:29.361Z,118.13
2018-04-26T09:58:29.333Z,118.13
2018-04-26T09:59:29.251Z,112.50
2018-04-26T10:00:29.196Z,112.50
2018-04-26T10:01:29.139Z,106.88
2018-04-26T10:02:29.086Z,95.63
2018-04-26T10:03:29.028Z,106.88
2018-04-26T10:04:28.972Z,118.13
2018-04-26T10:05:28.917Z,129.38
2018-04-26T10:06:28.861Z,140.63
2018-04-26T10:07:28.806Z,118.13
2018-04-26T10:08:28.753Z,146.25
2018-04-26T10:09:28.693Z,146.25
2018-04-26T10:10:28.640Z,146.25
2018-04-26T10:11:28.582Z,151.88
2018-04-26T10:12:28.526Z,151.88
2018-04-26T10:13:28.469Z,151.88
2018-04-26T10:14:28.418Z,157.50
2018-04-26T10:15:28.359Z,163.13
2018-04-26T10:16:28.303Z,151.88
2018-04-26T10:17:28.251Z,151.88
2018-04-26T10:18:28.195Z,151.88
2018-04-26T10:19:28.138Z,163.13
2018-04-26T10:20:28.085Z,129.38
2018-04-26T10:21:28.028Z,129.38
2018-04-26T10:22:27.974Z,106.88
2018-04-26T10:23:27.918Z,123.75
2018-04-26T10:24:27.863Z,157.50
2018-04-26T10:25:27.813Z,146.25
2018-04-26T10:26:27.755Z,151.88
2018-04-26T10:27:27.697Z,146.25
2018-04-26T10:28:27.643Z,106.88
2018-04-26T10:29:27.589Z,123.75
2018-04-26T10:30:27.535Z,106.88
2018-04-26T10:31:27.479Z,112.50
2018-04-26T10:32:27.427Z,106.88
2018-04-26T10:33:27.371Z,112.50
2018-04-26T10:34:27.325Z,95.63
2018-04-26T10:35:27.313Z,140.63
2018-04-26T10:36:27.208Z,118.13
2018-04-26T10:37:27.161Z,106.88
2018-04-26T10:38:27.100Z,106.88
2018-04-26T10:39:27.046Z,112.50
2018-04-26T10:40:26.995Z,106.88
2018-04-26T10:41:26.938Z,101.25
2018-04-26T10:42:26.886Z,95.63
2018-04-26T10:43:26.835Z,118.13
2018-04-26T10:44:26.866Z,129.38
2018-04-26T10:45:26.723Z,129.38
2018-04-26T10:46:26.665Z,129.38
2018-04-26T10:47:26.615Z,135.00
2018-04-26T10:48:26.555Z,123.75
2018-04-26T10:49:26.509Z,118.13
2018-04-26T10:50:26.453Z,101.25
2018-04-26T10:51:26.392Z,112.50
2018-04-26T10:52:26.339Z,118.13
2018-04-26T10:53:26.284Z,123.75
2018-04-26T10:54:26.229Z,123.75
2018-04-26T10:55:26.177Z,157.50
2018-04-26T10:56:26.121Z,163.13
2018-04-26T10:57:26.063Z,157.50
2018-04-26T10:58:26.009Z,163.13
2018-04-26T10:59:25.957Z,151.88
2018-04-26T11:00:25.904Z,157.50
2018-04-26T11:01:25.843Z,163.13
2018-04-26T11:02:25.794Z,146.25
2018-04-26T11:03:25.736Z,135.00
2018-04-26T11:04:25.683Z,129.38
2018-04-26T11:05:25.625Z,140.63
2018-04-26T11:06:25.571Z,151.88
2018-04-26T11:07:25.517Z,151.88
2018-04-26T11:08:25.463Z,129.38
2018-04-26T11:09:25.413Z,90.00
2018-04-26T11:10:25.354Z,84.38
2018-04-26T11:11:25.429Z,84.38
2018-04-26T11:12:25.244Z,78.75
2018-04-26T11:13:25.194Z,95.63
2018-04-26T11:14:25.137Z,129.38
2018-04-26T11:15:25.130Z,118.13
2018-04-26T11:16:25.030Z,90.00
2018-04-26T11:17:24.975Z,84.38
2018-04-26T11:18:24.918Z,84.38
2018-04-26T11:19:24.878Z,95.63
2018-04-26T11:20:24.810Z,106.88
2018-04-26T11:21:24.837Z,123.75
2018-04-26T11:22:24.703Z,129.38
2018-04-26T11:23:24.645Z,135.00
2018-04-26T11:24:24.607Z,146.25
2018-04-26T11:25:24.537Z,140.63
2018-04-26T11:26:24.482Z,140.63
2018-04-26T11:27:24.431Z,135.00
2018-04-26T11:28:24.372Z,101.25
2018-04-26T11:29:24.342Z,106.88
2018-04-26T11:30:24.262Z,112.50
2018-04-26T11:31:24.213Z,151.88
2018-04-26T11:32:24.151Z,129.38
2018-04-26T11:33:24.098Z,151.88
2018-04-26T11:34:24.045Z,140.63
2018-04-26T11:35:23.986Z,118.13
2018-04-26T11:36:23.935Z,146.25
2018-04-26T11:37:23.882Z,151.88
2018-04-26T11:38:23.824Z,129.38
2018-04-26T11:39:23.769Z,129.38
2018-04-26T11:40:23.715Z,129.38
2018-04-26T11:41:23.662Z,118.13
2018-04-26T11:42:23.606Z,112.50
2018-04-26T11:43:23.552Z,101.25
2018-04-26T11:44:23.497Z,95.63
2018-04-26T11:45:23.445Z,95.63
2018-04-26T11:46:23.390Z,95.63
2018-04-26T11:47:23.332Z,123.75
2018-04-26T11:48:23.281Z,140.63
2018-04-26T11:49:23.228Z,135.00
2018-04-26T11:50:23.169Z,123.75
2018-04-26T11:51:23.115Z,118.13
2018-04-26T11:52:23.146Z,101.25
2018-04-26T11:53:23.008Z,106.88
2018-04-26T11:54:22.953Z,129.38
2018-04-26T11:55:22.896Z,123.75
2018-04-26T11:56:22.844Z,101.25
2018-04-26T11:57:22.789Z,90.00
2018-04-26T11:58:22.734Z,84.38
2018-04-26T11:59:22.676Z,84.38
2018-04-26T12:00:22.623Z,95.63
2018-04-26T12:01:22.570Z,95.63
2018-04-26T12:02:22.525Z,90.00
2018-04-26T12:03:22.463Z,90.00
2018-04-26T12:04:22.412Z,95.63
2018-04-26T12:05:22.348Z,106.88
2018-04-26T12:06:22.294Z,112.50
2018-04-26T12:07:22.243Z,123.75
2018-04-26T12:08:22.184Z,151.88
2018-04-26T12:09:22.133Z,146.25
2018-04-26T12:10:22.075Z,135.00
2018-04-26T12:11:22.021Z,112.50
2018-04-26T12:12:21.964Z,106.88
2018-04-26T12:13:21.910Z,106.88
2018-04-26T12:14:21.855Z,106.88
2018-04-26T12:15:21.803Z,101.25
2018-04-26T12:16:21.756Z,95.63
2018-04-26T12:17:21.692Z,90.00
2018-04-26T12:18:21.639Z,129.38
2018-04-26T12:19:21.581Z,135.00
2018-04-26T12:20:21.525Z,135.00
2018-04-26T12:21:21.472Z,106.88
2018-04-26T12:22:21.417Z,129.38
2018-04-26T12:23:21.364Z,146.25
2018-04-26T12:24:21.312Z,151.88
2018-04-26T12:25:21.258Z,151.88
2018-04-26T12:26:21.207Z,146.25
2018-04-26T12:27:21.145Z,135.00
2018-04-26T12:28:21.092Z,135.00
2018-04-26T12:29:21.045Z,140.63
2018-04-26T12:30:20.985Z,140.63
2018-04-26T12:31:20.932Z,140.63
2018-04-26T12:32:20.877Z,135.00
2018-04-26T12:33:20.824Z,140.63
2018-04-26T12:34:20.769Z,135.00
2018-04-26T12:35:20.716Z,129.38
2018-04-26T12:36:20.663Z,123.75
2018-04-26T12:37:20.609Z,106.88
2018-04-26T12:38:20.557Z,106.88
2018-04-26T12:39:20.501Z,90.00
2018-04-26T12:40:20.453Z,112.50
2018-04-26T12:41:20.400Z,112.50
2018-04-26T12:42:20.417Z,112.50
2018-04-26T12:43:20.286Z,112.50
2018-04-26T12:44:20.237Z,106.88
2018-04-26T12:45:20.187Z,106.88
2018-04-26T12:46:20.136Z,112.50
2018-04-26T12:47:20.074Z,112.50
2018-04-26T12:48:20.021Z,129.38
2018-04-26T12:49:19.970Z,129.38
2018-04-26T12:50:20.020Z,123.75
2018-04-26T12:51:19.860Z,118.13
2018-04-26T12:52:19.807Z,118.13
2018-04-26T12:53:19.751Z,129.38
2018-04-26T12:54:19.702Z,123.75