createdAt,value
2022-08-05T00:01:20.379Z,12.81
2022-08-05T00:06:33.112Z,12.81
2022-08-05T00:17:18.876Z,12.81
2022-08-05T00:22:29.587Z,12.8
2022-08-05T00:27:49.093Z,12.8
2022-08-05T00:33:15.591Z,12.8
2022-08-05T00:38:28.726Z,12.79
2022-08-05T00:43:49.591Z,12.8
2022-08-05T00:49:05.285Z,12.79
2022-08-05T00:54:24.409Z,12.79
2022-08-05T00:59:44.498Z,12.79
2022-08-05T01:05:02.298Z,12.79
2022-08-05T01:10:21.555Z,12.78
2022-08-05T01:18:56.275Z,12.77
2022-08-05T01:21:00.342Z,12.78
2022-08-05T01:31:42.404Z,12.78
2022-08-05T01:37:00.605Z,12.78
2022-08-05T01:42:16.763Z,12.78
2022-08-05T01:47:39.159Z,12.77
2022-08-05T01:52:55.508Z,12.77
2022-08-05T01:58:15.835Z,12.77
2022-08-05T02:03:34.046Z,12.77
2022-08-05T02:12:06.772Z,12.76
2022-08-05T02:16:23.323Z,12.76
2022-08-05T02:20:39.860Z,12.76
2022-08-05T02:30:09.512Z,12.76
2022-08-05T02:35:45.048Z,12.76
2022-08-05T02:40:48.015Z,12.76
2022-08-05T02:46:07.620Z,12.76
2022-08-05T02:46:35.503Z,12.72
2022-08-05T02:58:09.624Z,12.76
2022-08-05T03:02:32.617Z,12.76
2022-08-05T03:08:01.519Z,12.75
2022-08-05T03:13:10.580Z,12.75
2022-08-05T03:18:29.919Z,12.75
2022-08-05T03:23:48.807Z,12.74
2022-08-05T03:29:08.189Z,12.75
2022-08-05T03:34:26.977Z,12.75
2022-08-05T03:39:58.455Z,12.74
2022-08-05T03:45:21.303Z,12.74
2022-08-05T03:50:24.393Z,12.73
2022-08-05T03:56:02.067Z,12.74
2022-08-05T04:01:03.911Z,12.73
2022-08-05T04:06:21.632Z,12.73
2022-08-05T04:11:47.189Z,12.73
2022-08-05T04:20:14.158Z,12.72
2022-08-05T04:27:42.246Z,12.73
2022-08-05T04:32:57.268Z,12.75
2022-08-05T04:38:16.693Z,12.78
2022-08-05T04:43:48.267Z,12.83
2022-08-05T04:52:08.958Z,12.9
2022-08-05T04:56:34.191Z,12.95
2022-08-05T04:59:36.772Z,12.96
2022-08-05T05:10:11.285Z,12.9
2022-08-05T05:15:54.511Z,12.86
2022-08-05T05:20:49.811Z,12.86
2022-08-05T05:26:08.608Z,12.88
2022-08-05T05:31:35.852Z,12.92
2022-08-05T05:36:57.311Z,12.98
2022-08-05T05:42:05.873Z,13.04
2022-08-05T05:47:25.556Z,13.12
2022-08-05T05:52:46.461Z,13.19
2022-08-05T05:58:04.455Z,13.28
2022-08-05T06:03:28.473Z,13.35
2022-08-05T06:08:42.185Z,13.41
2022-08-05T06:14:01.431Z,13.41
2022-08-05T06:19:26.350Z,13.42
2022-08-05T06:24:39.312Z,13.44
2022-08-05T06:33:12.355Z,13.45
2022-08-05T06:35:21.972Z,13.49
2022-08-05T06:46:04.431Z,13.54
2022-08-05T06:51:24.022Z,13.6
2022-08-05T06:56:34.204Z,13.68
2022-08-05T07:01:52.741Z,13.71
2022-08-05T07:07:11.274Z,13.78
2022-08-05T07:16:00.642Z,14.03
2022-08-05T07:17:58.113Z,14.35
2022-08-05T07:28:27.761Z,14.35
2022-08-05T07:33:46.691Z,14.39
2022-08-05T07:39:05.953Z,14.44
2022-08-05T07:44:25.315Z,14.42
2022-08-05T07:52:58.387Z,14.14
2022-08-05T08:01:31.483Z,14.37
2022-08-05T08:05:49.537Z,14.37
2022-08-05T08:11:00.973Z,14.37
2022-08-05T08:16:34.172Z,14.02
2022-08-05T08:26:58.755Z,14.38
2022-08-05T08:32:18.622Z,14.37
2022-08-05T08:37:36.839Z,14.4
2022-08-05T08:42:56.560Z,14.41
2022-08-05T08:48:22.610Z,14.4
2022-08-05T08:56:49.433Z,14.41
2022-08-05T09:01:04.059Z,14.39
2022-08-05T09:09:38.063Z,14.44
2022-08-05T09:18:10.153Z,14.4
2022-08-05T09:20:09.289Z,14.4
2022-08-05T09:39:22.269Z,14.42
2022-08-05T09:41:25.403Z,14.39
2022-08-05T09:52:14.644Z,14.39
2022-08-05T09:57:23.758Z,14.39
2022-08-05T10:05:56.245Z,14.41
2022-08-05T10:10:14.729Z,14.41
2022-08-05T10:13:20.871Z,14.39
2022-08-05T10:18:40.469Z,14.39
2022-08-05T10:24:00.591Z,14.4
2022-08-05T10:29:23.782Z,14.4
2022-08-05T10:34:36.593Z,14.4
2022-08-05T10:40:18.275Z,14.4
2022-08-05T10:50:36.382Z,14.41
2022-08-05T10:56:05.542Z,14.4
2022-08-05T11:01:12.392Z,14.4
2022-08-05T11:06:31.743Z,14.4
2022-08-05T11:11:53.086Z,14.4
2022-08-05T11:20:23.820Z,14.39
2022-08-05T11:22:29.640Z,14.41
2022-08-05T11:33:07.782Z,14.41
2022-08-05T11:38:29.781Z,14.4
2022-08-05T11:52:19.304Z,14.4
2022-08-05T11:54:23.955Z,14.4
2022-08-05T12:05:06.622Z,14.43
2022-08-05T12:10:21.576Z,14.41
2022-08-05T12:15:40.232Z,14.4
2022-08-05T12:20:59.187Z,14.46
2022-08-05T12:26:18.578Z,14.41
2022-08-05T12:31:41.460Z,14.4
2022-08-05T12:36:56.853Z,14.4
2022-08-05T12:42:27.769Z,14.4
2022-08-05T12:50:48.793Z,14.4
2022-08-05T12:52:54.011Z,14.4
2022-08-05T13:03:33.047Z,14.4
2022-08-05T13:08:52.872Z,14.4
2022-08-05T13:17:31.801Z,14.4
2022-08-05T13:30:33.242Z,14.4
2022-08-05T13:35:31.648Z,14.45
2022-08-05T13:40:48.082Z,14.4
2022-08-05T13:46:05.996Z,14.41
2022-08-05T13:51:25.074Z,14.4
2022-08-05T14:00:10.133Z,14.39
2022-08-05T14:04:14.679Z,14.39
2022-08-05T14:07:25.254Z,14.4
2022-08-05T14:12:42.784Z,14.39
2022-08-05T14:18:00.955Z,14.4
2022-08-05T14:26:35.887Z,14.4
2022-08-05T14:28:51.996Z,14.39
2022-08-05T14:39:23.343Z,14.4
2022-08-05T14:44:37.130Z,14.41
2022-08-05T14:49:58.523Z,14.39
2022-08-05T14:55:16.178Z,14.39
2022-08-05T15:00:35.060Z,14.4
2022-08-05T15:06:08.542Z,14.4
2022-08-05T15:11:13.842Z,14.39
2022-08-05T15:21:51.618Z,14.39
2022-08-05T15:27:22.501Z,14.39
2022-08-05T15:32:29.716Z,14.4
2022-08-05T15:38:08.794Z,14.39
2022-08-05T15:43:13.010Z,14.4
2022-08-05T15:48:27.129Z,14.39
2022-08-05T15:57:00.179Z,14.39
2022-08-05T16:09:43.843Z,14.39
2022-08-05T16:15:03.504Z,14.4
2022-08-05T16:20:23.169Z,14.39
2022-08-05T16:25:42.778Z,14.39
2022-08-05T16:34:15.893Z,13.66
2022-08-05T16:36:23.760Z,14.38
2022-08-05T16:42:13.177Z,14.39
2022-08-05T16:47:00.216Z,14.38
2022-08-05T16:52:19.810Z,14.39
2022-08-05T16:57:53.933Z,14.39
2022-08-05T17:02:58.906Z,14.4
2022-08-05T17:08:33.827Z,14.38
2022-08-05T17:13:41.368Z,14.38
2022-08-05T17:18:56.192Z,14.39
2022-08-05T17:24:20.630Z,13.98
2022-08-05T17:29:40.202Z,13.91
2022-08-05T17:34:53.630Z,13.71
2022-08-05T17:45:38.361Z,13.59
2022-08-05T17:50:50.453Z,13.65
2022-08-05T17:59:23.523Z,13.68
2022-08-05T18:01:28.672Z,13.67
2022-08-05T18:06:47.545Z,13.58
2022-08-05T18:12:06.481Z,13.46
2022-08-05T18:17:58.269Z,13.33
2022-08-05T18:28:05.233Z,13.1
2022-08-05T18:33:24.114Z,13
2022-08-05T18:38:42.208Z,12.9
2022-08-05T18:44:05.637Z,12.83
2022-08-05T18:49:20.434Z,12.8
2022-08-05T18:54:41.273Z,12.78
2022-08-05T19:00:02.107Z,12.8
2022-08-05T19:06:06.843Z,12.82
2022-08-05T19:10:36.073Z,12.83
2022-08-05T19:15:58.493Z,12.84
2022-08-05T19:26:33.823Z,12.86
2022-08-05T19:31:53.168Z,12.86
2022-08-05T19:37:12.594Z,12.86
2022-08-05T19:43:00.643Z,12.86
2022-08-05T19:47:51.060Z,12.86
2022-08-05T20:03:48.230Z,12.86
2022-08-05T20:14:26.960Z,12.86
2022-08-05T20:25:04.461Z,12.86
2022-08-05T20:33:37.528Z,12.85
2022-08-05T20:35:45.242Z,12.86
2022-08-05T20:41:04.454Z,12.86
2022-08-05T20:46:33.586Z,12.86
2022-08-05T20:51:41.007Z,12.86
2022-08-05T20:57:00.512Z,12.86
2022-08-05T21:02:30.677Z,12.86
2022-08-05T21:07:45.759Z,12.86
2022-08-05T21:13:09.128Z,12.85
2022-08-05T21:18:17.159Z,12.85
2022-08-05T21:23:37.329Z,12.85
2022-08-05T21:28:55.345Z,12.85
2022-08-05T21:37:28.409Z,12.84
2022-08-05T21:37:56.295Z,12.83
2022-08-05T21:43:26.222Z,12.85
2022-08-05T21:48:34.283Z,12.85
2022-08-05T21:53:56.901Z,12.85
2022-08-05T21:59:22.797Z,12.85
2022-08-05T22:04:31.690Z,12.84
2022-08-05T22:15:09.344Z,12.84
2022-08-05T22:20:40.871Z,12.84
2022-08-05T22:26:10.956Z,12.84
2022-08-05T22:31:07.216Z,12.83
2022-08-05T22:36:26.113Z,12.84
2022-08-05T22:42:05.170Z,12.84
2022-08-05T22:47:05.142Z,12.83
2022-08-05T22:52:30.500Z,12.83
2022-08-05T22:57:42.881Z,12.83
2022-08-05T23:06:15.947Z,12.82
2022-08-05T23:13:41.315Z,12.82
2022-08-05T23:19:00.987Z,12.82
2022-08-05T23:24:19.866Z,12.82
2022-08-05T23:29:38.631Z,12.82
2022-08-05T23:34:57.697Z,12.82
2022-08-05T23:40:17.210Z,12.81
2022-08-05T23:45:36.466Z,12.81
2022-08-05T23:50:55.688Z,12.81
2022-08-05T23:56:20.105Z,12.81
