createdAt,value
2023-04-11T00:01:49.819Z,3.89
2023-04-11T00:04:18.002Z,3.89
2023-04-11T00:06:45.209Z,3.88
2023-04-11T00:09:12.526Z,3.54
2023-04-11T00:11:39.598Z,3.86
2023-04-11T00:14:08.892Z,3.88
2023-04-11T00:16:35.975Z,3.69
2023-04-11T00:19:03.518Z,3.83
2023-04-11T00:21:30.451Z,3.79
2023-04-11T00:23:57.333Z,3.87
2023-04-11T00:26:24.358Z,3.87
2023-04-11T00:28:51.291Z,3.87
2023-04-11T00:31:18.194Z,3.78
2023-04-11T00:33:45.283Z,3.86
2023-04-11T00:36:12.302Z,3.72
2023-04-11T00:38:39.309Z,3.86
2023-04-11T00:41:06.637Z,3.78
2023-04-11T00:43:33.636Z,3.85
2023-04-11T00:46:01.146Z,3.86
2023-04-11T00:48:28.649Z,3.79
2023-04-11T00:50:56.041Z,3.85
2023-04-11T00:53:23.968Z,3.55
2023-04-11T00:55:51.572Z,3.87
2023-04-11T00:58:18.920Z,3.79
2023-04-11T01:00:49.769Z,3.86
2023-04-11T01:03:18.912Z,3.85
2023-04-11T01:05:48.105Z,3.85
2023-04-11T01:08:15.714Z,3.80
2023-04-11T01:10:42.923Z,3.72
2023-04-11T01:13:10.668Z,3.86
2023-04-11T01:15:37.741Z,3.86
2023-04-11T01:18:05.791Z,3.86
2023-04-11T01:20:33.506Z,3.40
2023-04-11T01:23:03.104Z,3.56
2023-04-11T01:25:30.406Z,3.77
2023-04-11T01:27:57.480Z,3.84
2023-04-11T01:30:24.716Z,3.80
2023-04-11T01:32:51.877Z,3.85
2023-04-11T01:35:19.263Z,3.87
2023-04-11T01:37:46.533Z,3.57
2023-04-11T01:40:19.468Z,3.58
2023-04-11T01:42:47.637Z,3.70
2023-04-11T01:45:15.271Z,3.86
2023-04-11T01:47:42.351Z,3.86
2023-04-11T01:50:09.711Z,3.86
2023-04-11T01:52:36.653Z,3.86
2023-04-11T01:55:04.235Z,3.82
2023-04-11T01:57:31.314Z,3.85
2023-04-11T01:59:58.394Z,3.85
2023-04-11T02:02:26.216Z,3.85
2023-04-11T02:04:53.125Z,3.79
2023-04-11T02:07:21.043Z,3.83
2023-04-11T02:09:47.927Z,3.64
2023-04-11T02:12:15.168Z,3.85
2023-04-11T02:14:46.220Z,3.79
2023-04-11T02:17:14.364Z,3.83
2023-04-11T02:19:41.802Z,3.82
2023-04-11T02:22:09.363Z,3.73
2023-04-11T02:24:44.058Z,3.77
2023-04-11T02:27:11.341Z,3.79
2023-04-11T02:29:38.583Z,3.79
2023-04-11T02:32:05.755Z,3.80
2023-04-11T02:34:32.768Z,3.78
2023-04-11T02:36:59.724Z,3.78
2023-04-11T02:39:27.063Z,3.65
2023-04-11T02:41:55.876Z,3.76
2023-04-11T02:44:23.004Z,3.65
2023-04-11T02:46:50.921Z,3.68
2023-04-11T02:49:17.918Z,3.50
2023-04-11T02:51:47.658Z,3.54
2023-04-11T02:54:14.477Z,3.74
2023-04-11T02:56:41.784Z,3.68
2023-04-11T02:59:08.900Z,3.73
2023-04-11T03:01:37.777Z,3.73
2023-04-11T03:04:05.690Z,3.72
2023-04-11T03:06:43.924Z,3.73
2023-04-11T03:09:11.806Z,3.72
2023-04-11T03:11:38.785Z,3.72
2023-04-11T03:14:06.028Z,3.72
2023-04-11T03:16:33.153Z,3.36
2023-04-11T03:19:00.558Z,3.64
2023-04-11T03:21:27.885Z,3.66
2023-04-11T03:23:55.104Z,3.45
2023-04-11T03:26:21.982Z,3.70
2023-04-11T03:28:49.453Z,3.69
2023-04-11T03:31:19.224Z,3.49
2023-04-11T03:33:47.242Z,3.46
2023-04-11T03:36:14.724Z,3.66
2023-04-11T03:38:42.075Z,3.68
2023-04-11T03:41:09.098Z,3.67
2023-04-11T03:43:36.225Z,3.67
2023-04-11T03:46:03.985Z,3.67
2023-04-11T03:48:38.206Z,3.66
2023-04-11T03:51:08.382Z,3.65
2023-04-11T03:54:01.747Z,3.64
2023-04-11T03:56:36.022Z,3.64
2023-04-11T03:59:03.434Z,3.64
2023-04-11T04:01:41.144Z,3.58
2023-04-11T04:04:08.685Z,3.48
2023-04-11T04:06:38.995Z,3.62
2023-04-11T04:09:07.176Z,3.61
2023-04-11T04:11:46.380Z,3.61
2023-04-11T04:14:14.322Z,3.61
2023-04-11T04:16:41.461Z,3.51
2023-04-11T04:19:08.978Z,3.61
2023-04-11T04:21:38.122Z,3.52
2023-04-11T04:24:06.313Z,3.47
2023-04-11T04:27:01.145Z,3.61
2023-04-11T04:29:49.124Z,3.62
2023-04-11T04:32:28.940Z,3.38
2023-04-11T04:35:01.594Z,3.58
2023-04-11T04:37:34.372Z,3.62
2023-04-11T04:40:13.234Z,3.63
2023-04-11T04:43:02.380Z,3.62
2023-04-11T04:45:45.674Z,3.41
2023-04-11T04:48:17.948Z,3.62
2023-04-11T04:50:45.782Z,3.53
2023-04-11T04:53:13.353Z,3.60
2023-04-11T04:55:46.601Z,3.63
2023-04-11T04:58:14.673Z,3.64
2023-04-11T05:00:41.817Z,3.65
2023-04-11T05:03:20.990Z,3.65
2023-04-11T05:05:49.812Z,3.64
2023-04-11T05:08:19.482Z,3.67
2023-04-11T05:10:46.718Z,3.68
2023-04-11T05:13:14.677Z,3.69
2023-04-11T05:15:48.320Z,3.69
2023-04-11T05:18:15.787Z,3.71
2023-04-11T05:20:43.411Z,3.73
2023-04-11T05:23:14.408Z,3.74
2023-04-11T05:25:41.768Z,3.71
2023-04-11T05:28:12.692Z,3.75
2023-04-11T05:30:39.716Z,3.76
2023-04-11T05:33:06.781Z,3.74
2023-04-11T05:35:33.945Z,3.80
2023-04-11T05:38:00.856Z,3.81
2023-04-11T05:40:27.940Z,3.75
2023-04-11T05:42:54.767Z,3.78
2023-04-11T05:45:22.479Z,3.88
2023-04-11T05:47:49.576Z,3.76
2023-04-11T05:50:16.581Z,3.87
2023-04-11T05:52:43.652Z,3.94
2023-04-11T05:55:11.226Z,3.81
2023-04-11T05:57:38.206Z,3.98
2023-04-11T06:00:13.577Z,4.01
2023-04-11T06:02:44.266Z,4.02
2023-04-11T06:05:12.241Z,4.04
2023-04-11T06:07:40.363Z,4.06
2023-04-11T06:10:08.315Z,4.00
2023-04-11T06:12:35.889Z,3.80
2023-04-11T06:15:03.964Z,4.12
2023-04-11T06:17:31.217Z,3.73
2023-04-11T06:19:58.280Z,4.17
2023-04-11T06:22:25.225Z,4.20
2023-04-11T06:24:52.199Z,4.22
2023-04-11T06:27:19.122Z,4.23
2023-04-11T06:29:46.475Z,4.25
2023-04-11T06:32:13.369Z,4.25
2023-04-11T06:34:40.360Z,4.30
2023-04-11T06:37:08.252Z,4.32
2023-04-11T06:39:35.776Z,4.34
2023-04-11T06:42:03.121Z,4.36
2023-04-11T06:44:32.331Z,4.31
2023-04-11T06:46:59.544Z,4.40
2023-04-11T06:49:27.299Z,4.42
2023-04-11T06:51:55.885Z,4.30
2023-04-11T06:54:23.073Z,4.38
2023-04-11T06:56:52.745Z,4.43
2023-04-11T06:59:20.608Z,4.39
2023-04-11T07:01:48.827Z,4.54
2023-04-11T07:04:16.453Z,4.59
2023-04-11T07:06:43.577Z,4.34
2023-04-11T07:09:10.619Z,4.64
2023-04-11T07:11:38.662Z,4.61
2023-04-11T07:14:06.020Z,4.70
2023-04-11T07:16:33.337Z,4.48
2023-04-11T07:19:00.215Z,4.75
2023-04-11T07:21:32.101Z,4.78
2023-04-11T07:24:00.654Z,4.80
2023-04-11T07:26:32.370Z,4.64
2023-04-11T07:29:00.141Z,4.86
2023-04-11T07:31:27.573Z,4.89
2023-04-11T07:33:54.904Z,4.66
2023-04-11T07:36:22.511Z,4.95
2023-04-11T07:38:49.466Z,4.98
2023-04-11T07:41:16.484Z,5.01
2023-04-11T07:43:43.675Z,5.01
2023-04-11T07:46:12.346Z,4.95
2023-04-11T07:48:39.864Z,4.93
2023-04-11T07:51:06.863Z,4.97
2023-04-11T07:53:34.157Z,5.19
2023-04-11T07:56:01.513Z,5.18
2023-04-11T07:58:28.665Z,5.20
2023-04-11T08:00:55.894Z,5.30
2023-04-11T08:03:23.812Z,5.34
2023-04-11T08:05:52.311Z,5.37
2023-04-11T08:08:19.342Z,5.24
2023-04-11T08:10:46.276Z,5.46
2023-04-11T08:13:13.610Z,5.06
2023-04-11T08:15:40.554Z,5.47
2023-04-11T08:18:07.481Z,5.55
2023-04-11T08:20:34.949Z,5.51
2023-04-11T08:23:06.275Z,5.49
2023-04-11T08:25:33.427Z,5.50
2023-04-11T08:28:00.628Z,5.73
2023-04-11T08:30:27.727Z,5.77
2023-04-11T08:32:54.749Z,5.81
2023-04-11T08:35:21.661Z,5.84
2023-04-11T08:37:49.566Z,5.87
2023-04-11T08:40:16.839Z,5.90
2023-04-11T08:42:44.577Z,5.86
2023-04-11T08:45:11.838Z,5.98
2023-04-11T08:47:38.804Z,6.01
2023-04-11T08:50:07.000Z,5.94
2023-04-11T08:52:34.471Z,6.04
2023-04-11T08:55:01.774Z,6.11
2023-04-11T08:57:33.383Z,6.15
2023-04-11T09:00:14.434Z,5.80
2023-04-11T09:03:05.812Z,6.22
2023-04-11T09:05:41.035Z,6.25
2023-04-11T09:08:13.493Z,6.01
2023-04-11T09:10:45.073Z,6.29
2023-04-11T09:13:24.290Z,6.37
2023-04-11T09:16:04.791Z,6.07
2023-04-11T09:18:37.204Z,6.44
2023-04-11T09:21:09.973Z,6.49
2023-04-11T09:23:37.689Z,6.52
2023-04-11T09:26:09.600Z,6.57
2023-04-11T09:28:53.462Z,6.49
2023-04-11T09:31:21.945Z,6.45
2023-04-11T09:33:56.390Z,6.71
2023-04-11T09:36:25.443Z,6.74
2023-04-11T09:38:52.771Z,6.78
2023-04-11T09:41:34.176Z,6.78
2023-04-11T09:44:02.024Z,6.86
2023-04-11T09:46:28.883Z,6.58
2023-04-11T09:48:56.674Z,6.93
2023-04-11T09:51:35.881Z,6.97
2023-04-11T09:54:04.954Z,7.00
2023-04-11T09:56:34.272Z,6.84
2023-04-11T09:59:02.949Z,7.06
2023-04-11T10:01:29.983Z,7.10
2023-04-11T10:03:57.716Z,7.14
2023-04-11T10:06:31.937Z,7.16
2023-04-11T10:09:11.477Z,6.83
2023-04-11T10:11:45.449Z,6.90
2023-04-11T10:14:38.448Z,7.25
2023-04-11T10:17:21.218Z,7.24
2023-04-11T10:19:56.569Z,7.05
2023-04-11T10:22:46.735Z,7.30
2023-04-11T10:25:17.529Z,7.26
2023-04-11T10:28:04.265Z,7.28
2023-04-11T10:31:02.045Z,7.40
2023-04-11T10:33:29.258Z,7.40
2023-04-11T10:36:00.031Z,7.44
2023-04-11T10:38:48.663Z,7.45
2023-04-11T10:41:33.968Z,7.49
2023-04-11T10:44:15.275Z,7.46
2023-04-11T10:46:55.860Z,7.51
2023-04-11T10:49:34.616Z,7.55
2023-04-11T10:52:18.357Z,7.44
2023-04-11T10:54:46.829Z,7.52
2023-04-11T10:57:14.593Z,7.64
2023-04-11T10:59:44.248Z,7.65
2023-04-11T11:02:12.120Z,7.68
2023-04-11T11:04:40.204Z,7.67
2023-04-11T11:07:14.143Z,7.70
2023-04-11T11:09:41.301Z,7.78
2023-04-11T11:12:14.915Z,7.81
2023-04-11T11:14:44.130Z,7.84
2023-04-11T11:17:13.109Z,7.87
2023-04-11T11:19:48.058Z,7.90
2023-04-11T11:22:25.505Z,7.92
2023-04-11T11:24:53.051Z,7.96
2023-04-11T11:27:22.636Z,7.99
2023-04-11T11:29:50.637Z,8.02
2023-04-11T11:32:24.197Z,7.97
2023-04-11T11:34:52.941Z,8.08
2023-04-11T11:37:21.165Z,8.10
2023-04-11T11:39:49.208Z,7.95
2023-04-11T11:42:16.596Z,8.11
2023-04-11T11:44:43.469Z,8.10
2023-04-11T11:47:16.824Z,8.18
2023-04-11T11:49:54.399Z,8.22
2023-04-11T11:52:34.662Z,8.16
2023-04-11T11:55:06.846Z,8.14
2023-04-11T11:57:34.551Z,8.26
2023-04-11T12:00:05.950Z,8.27
2023-04-11T12:02:36.155Z,8.24
2023-04-11T12:05:06.692Z,8.26
2023-04-11T12:07:36.786Z,8.28
2023-04-11T12:10:09.539Z,8.06
2023-04-11T12:12:41.976Z,8.01
2023-04-11T12:15:12.920Z,8.33
2023-04-11T12:17:40.403Z,7.95
2023-04-11T12:20:10.773Z,8.29
2023-04-11T12:22:38.521Z,8.37
2023-04-11T12:25:15.630Z,8.36
2023-04-11T12:27:44.190Z,8.38
2023-04-11T12:30:15.217Z,8.36
2023-04-11T12:32:43.391Z,8.37
2023-04-11T12:35:11.038Z,8.35
2023-04-11T12:37:38.436Z,8.34
2023-04-11T12:40:12.767Z,8.24
2023-04-11T12:45:12.124Z,8.32
2023-04-11T12:47:39.542Z,8.23
2023-04-11T12:50:07.463Z,8.30
2023-04-11T12:52:34.737Z,8.21
2023-04-11T12:55:02.117Z,8.29
2023-04-11T12:57:29.722Z,8.28
2023-04-11T12:59:56.874Z,8.23
2023-04-11T13:02:23.932Z,8.27
2023-04-11T13:04:55.031Z,8.15
2023-04-11T13:07:22.283Z,8.26
2023-04-11T13:09:49.862Z,8.25
2023-04-11T13:12:17.112Z,8.19
2023-04-11T13:14:44.109Z,8.23
2023-04-11T13:17:11.417Z,8.11
2023-04-11T13:19:38.433Z,8.13
2023-04-11T13:22:05.534Z,8.21
2023-04-11T13:24:32.944Z,8.18
2023-04-11T13:26:59.854Z,8.21
2023-04-11T13:29:27.082Z,8.20
2023-04-11T13:31:54.145Z,8.15
2023-04-11T13:34:21.210Z,8.20
2023-04-11T13:36:48.698Z,8.21
2023-04-11T13:39:16.090Z,8.22
2023-04-11T13:41:42.965Z,7.97
2023-04-11T13:44:10.057Z,8.23
2023-04-11T13:46:36.986Z,8.25
2023-04-11T13:49:06.168Z,8.27
2023-04-11T13:51:33.350Z,8.27
2023-04-11T13:54:01.149Z,8.27
2023-04-11T13:56:28.069Z,8.27
2023-04-11T13:58:55.330Z,8.28
2023-04-11T14:01:22.586Z,8.27
2023-04-11T14:03:50.255Z,8.22
2023-04-11T14:06:19.334Z,8.29
2023-04-11T14:08:48.559Z,8.16
2023-04-11T14:11:16.442Z,8.11
2023-04-11T14:13:43.443Z,7.96
2023-04-11T14:16:11.500Z,8.02
2023-04-11T14:18:38.519Z,8.27
2023-04-11T14:21:06.192Z,8.25
2023-04-11T14:23:33.687Z,8.18
2023-04-11T14:26:00.615Z,8.26
2023-04-11T14:28:27.665Z,8.26
2023-04-11T14:30:56.276Z,8.15
2023-04-11T14:33:23.455Z,7.92
2023-04-11T14:35:51.008Z,8.12
2023-04-11T14:38:18.227Z,8.00
2023-04-11T14:40:45.162Z,8.25
2023-04-11T14:43:12.326Z,8.27
2023-04-11T14:45:39.369Z,8.28
2023-04-11T14:48:06.884Z,8.17
2023-04-11T14:50:34.008Z,8.22
2023-04-11T14:53:01.257Z,8.31
2023-04-11T14:55:28.204Z,8.31
2023-04-11T14:57:56.052Z,8.29
2023-04-11T15:00:24.543Z,8.33
2023-04-11T15:02:56.318Z,8.32
2023-04-11T15:05:24.494Z,8.34
2023-04-11T15:07:53.097Z,8.12
2023-04-11T15:10:22.884Z,8.27
2023-04-11T15:12:50.348Z,8.35
2023-04-11T15:15:17.458Z,8.19
2023-04-11T15:17:49.358Z,8.21
2023-04-11T15:20:16.973Z,8.32
2023-04-11T15:22:45.896Z,8.38
2023-04-11T15:25:15.484Z,8.39
2023-04-11T15:27:42.830Z,8.40
2023-04-11T15:30:11.353Z,8.23
2023-04-11T15:32:43.678Z,8.41
2023-04-11T15:35:11.156Z,8.41
2023-04-11T15:37:38.128Z,8.35
2023-04-11T15:40:06.234Z,8.38
2023-04-11T15:42:35.448Z,8.34
2023-04-11T15:45:02.927Z,8.46
2023-04-11T15:47:30.431Z,8.47
2023-04-11T15:49:59.065Z,8.40
2023-04-11T15:52:26.450Z,8.52
2023-04-11T15:54:53.786Z,8.55
2023-04-11T15:57:21.038Z,8.57
2023-04-11T15:59:48.468Z,8.60
2023-04-11T16:02:15.691Z,8.63
2023-04-11T16:04:44.748Z,8.67
2023-04-11T16:07:14.070Z,8.71
2023-04-11T16:09:40.978Z,8.72
2023-04-11T16:12:07.872Z,8.76
2023-04-11T16:14:34.807Z,8.64
2023-04-11T16:17:01.663Z,8.79
2023-04-11T16:19:28.906Z,8.80
2023-04-11T16:21:55.875Z,8.80
2023-04-11T16:24:22.733Z,8.80
2023-04-11T16:26:49.677Z,8.79
2023-04-11T16:29:16.611Z,8.80
2023-04-11T16:31:43.647Z,8.71
2023-04-11T16:34:10.627Z,8.76
2023-04-11T16:36:37.804Z,8.72
2023-04-11T16:39:04.795Z,8.72
2023-04-11T16:41:36.294Z,8.69
2023-04-11T16:44:11.333Z,8.66
2023-04-11T16:46:39.481Z,8.48
2023-04-11T16:49:06.710Z,8.60
2023-04-11T16:51:36.444Z,8.32
2023-04-11T16:54:06.909Z,8.53
2023-04-11T16:56:33.852Z,8.49
2023-04-11T16:59:01.481Z,7.96
2023-04-11T17:01:28.522Z,8.31
2023-04-11T17:03:56.039Z,8.36
2023-04-11T17:06:23.818Z,8.32
2023-04-11T17:08:50.707Z,8.23
2023-04-11T17:11:17.582Z,8.24
2023-04-11T17:13:45.781Z,8.17
2023-04-11T17:16:13.787Z,8.12
2023-04-11T17:18:41.058Z,7.98
2023-04-11T17:21:08.133Z,8.07
2023-04-11T17:23:43.176Z,8.03
2023-04-11T17:26:12.050Z,7.98
2023-04-11T17:28:39.886Z,7.93
2023-04-11T17:31:14.710Z,7.88
2023-04-11T17:33:42.379Z,7.83
2023-04-11T17:36:11.349Z,7.79
2023-04-11T17:38:39.731Z,7.62
2023-04-11T17:41:14.578Z,7.69
2023-04-11T17:43:43.426Z,7.63
2023-04-11T17:46:10.628Z,7.58
2023-04-11T17:48:37.913Z,7.54
2023-04-11T17:51:06.902Z,7.43
2023-04-11T17:53:34.203Z,7.44
2023-04-11T17:56:05.898Z,7.41
2023-04-11T17:58:33.547Z,7.32
2023-04-11T18:01:00.568Z,7.31
2023-04-11T18:03:28.345Z,7.27
2023-04-11T18:05:56.460Z,6.86
2023-04-11T18:08:36.180Z,7.20
2023-04-11T18:11:10.117Z,7.13
2023-04-11T18:13:36.955Z,7.09
2023-04-11T18:16:04.344Z,7.04
2023-04-11T18:18:32.334Z,6.99
2023-04-11T18:21:05.059Z,6.62
2023-04-11T18:23:34.470Z,6.54
2023-04-11T18:26:01.653Z,6.69
2023-04-11T18:28:28.956Z,6.82
2023-04-11T18:30:56.320Z,6.77
2023-04-11T18:33:23.297Z,6.67
2023-04-11T18:35:50.205Z,6.68
2023-04-11T18:38:17.721Z,6.62
2023-04-11T18:40:44.592Z,6.53
2023-04-11T18:43:11.909Z,6.54
2023-04-11T18:45:39.417Z,6.50
2023-04-11T18:48:07.295Z,6.45
2023-04-11T18:50:38.827Z,6.14
2023-04-11T18:53:10.515Z,6.36
2023-04-11T18:55:40.643Z,6.30
2023-04-11T18:58:09.722Z,5.88
2023-04-11T19:00:39.192Z,6.22
2023-04-11T19:03:14.876Z,6.16
2023-04-11T19:05:43.979Z,6.14
2023-04-11T19:08:11.444Z,6.10
2023-04-11T19:10:38.442Z,6.05
2023-04-11T19:13:06.254Z,6.00
2023-04-11T19:15:33.234Z,5.97
2023-04-11T19:18:00.774Z,5.90
2023-04-11T19:20:29.455Z,5.81
2023-04-11T19:22:57.046Z,5.81
2023-04-11T19:25:24.508Z,5.75
2023-04-11T19:27:51.673Z,5.74
2023-04-11T19:30:18.737Z,5.68
2023-04-11T19:32:47.672Z,5.66
2023-04-11T19:35:15.224Z,5.64
2023-04-11T19:37:42.872Z,5.57
2023-04-11T19:40:16.736Z,5.53
2023-04-11T19:42:44.895Z,5.54
2023-04-11T19:45:12.319Z,5.51
2023-04-11T19:47:40.813Z,5.48
2023-04-11T19:50:13.318Z,5.45
2023-04-11T19:52:41.979Z,5.39
2023-04-11T19:55:10.737Z,5.30
2023-04-11T19:57:41.249Z,5.35
2023-04-11T20:00:17.563Z,5.26
2023-04-11T20:02:46.595Z,5.29
2023-04-11T20:05:16.052Z,5.26
2023-04-11T20:07:44.149Z,4.81
2023-04-11T20:10:12.296Z,5.21
2023-04-11T20:12:39.613Z,5.15
2023-04-11T20:15:08.060Z,5.18
2023-04-11T20:17:35.701Z,5.16
2023-04-11T20:20:06.617Z,5.15
2023-04-11T20:22:33.876Z,5.12
2023-04-11T20:25:00.981Z,5.00
2023-04-11T20:27:28.268Z,5.08
2023-04-11T20:29:56.857Z,5.02
2023-04-11T20:32:24.483Z,4.99
2023-04-11T20:34:51.445Z,5.01
2023-04-11T20:37:19.595Z,4.99
2023-04-11T20:39:47.103Z,4.98
2023-04-11T20:42:14.079Z,4.95
2023-04-11T20:44:41.753Z,4.94
2023-04-11T20:47:09.183Z,4.91
2023-04-11T20:49:36.317Z,4.90
2023-04-11T20:52:03.880Z,4.88
2023-04-11T20:54:30.851Z,4.86
2023-04-11T20:56:58.176Z,4.62
2023-04-11T20:59:26.691Z,4.83
2023-04-11T21:01:53.822Z,4.81
2023-04-11T21:04:22.111Z,4.68
2023-04-11T21:06:50.098Z,4.78
2023-04-11T21:09:17.669Z,4.69
2023-04-11T21:11:44.686Z,4.74
2023-04-11T21:14:11.639Z,4.46
2023-04-11T21:16:38.673Z,4.71
2023-04-11T21:19:06.013Z,4.63
2023-04-11T21:21:33.519Z,4.63
2023-04-11T21:24:01.429Z,4.68
2023-04-11T21:26:28.311Z,4.49
2023-04-11T21:28:55.248Z,4.66
2023-04-11T21:31:22.346Z,4.64
2023-04-11T21:33:49.255Z,4.35
2023-04-11T21:36:16.236Z,4.61
2023-04-11T21:38:43.086Z,4.22
2023-04-11T21:41:09.951Z,4.61
2023-04-11T21:43:37.073Z,4.52
2023-04-11T21:46:04.114Z,4.59
2023-04-11T21:48:31.189Z,4.58
2023-04-11T21:50:58.154Z,4.37
2023-04-11T21:53:25.082Z,4.57
2023-04-11T21:55:52.067Z,4.56
2023-04-11T21:58:29.201Z,4.46
2023-04-11T22:00:56.980Z,4.52
2023-04-11T22:03:24.351Z,4.52
2023-04-11T22:05:52.471Z,4.43
2023-04-11T22:08:22.823Z,4.51
2023-04-11T22:10:50.818Z,4.43
2023-04-11T22:13:19.517Z,4.50
2023-04-11T22:15:48.838Z,4.48
2023-04-11T22:18:18.077Z,4.36
2023-04-11T22:20:48.685Z,4.47
2023-04-11T22:23:17.439Z,4.46
2023-04-11T22:25:44.622Z,4.44
2023-04-11T22:28:18.322Z,4.43
2023-04-11T22:30:48.434Z,4.42
2023-04-11T22:33:15.600Z,4.41
2023-04-11T22:35:47.751Z,4.39
2023-04-11T22:38:15.906Z,4.36
2023-04-11T22:40:43.302Z,4.37
2023-04-11T22:43:10.794Z,4.36
2023-04-11T22:45:37.900Z,4.35
2023-04-11T22:48:06.163Z,4.27
2023-04-11T22:50:38.043Z,4.33
2023-04-11T22:53:05.549Z,4.31
2023-04-11T22:55:35.670Z,4.29
2023-04-11T22:58:03.454Z,4.28
2023-04-11T23:00:30.598Z,4.27
2023-04-11T23:02:59.757Z,4.21
2023-04-11T23:05:27.074Z,3.92
2023-04-11T23:07:54.247Z,3.91
2023-04-11T23:10:21.387Z,4.21
2023-04-11T23:12:49.417Z,4.21
2023-04-11T23:15:17.492Z,4.18
2023-04-11T23:17:45.006Z,4.08
2023-04-11T23:20:15.495Z,4.15
2023-04-11T23:22:42.541Z,4.07
2023-04-11T23:25:12.732Z,4.14
2023-04-11T23:27:39.965Z,4.13
2023-04-11T23:30:07.774Z,4.11
2023-04-11T23:32:34.971Z,4.10
2023-04-11T23:35:03.172Z,4.07
2023-04-11T23:37:31.739Z,4.04
2023-04-11T23:39:59.382Z,4.05
2023-04-11T23:42:26.360Z,3.83
2023-04-11T23:44:53.430Z,3.92
2023-04-11T23:47:20.461Z,3.96
2023-04-11T23:49:47.369Z,3.99
2023-04-11T23:52:14.284Z,3.97
2023-04-11T23:54:41.749Z,3.97
2023-04-11T23:57:08.936Z,3.79
2023-04-11T23:59:36.293Z,3.93
