createdAt,value
2022-12-09T00:13:09.280Z,3.43
2022-12-09T00:28:14.312Z,3.43
2022-12-09T00:43:19.165Z,3.43
2022-12-09T00:58:24.117Z,3.43
2022-12-09T01:13:29.150Z,3.43
2022-12-09T01:28:34.160Z,3.43
2022-12-09T01:43:39.393Z,3.43
2022-12-09T01:58:44.218Z,3.43
2022-12-09T02:13:49.170Z,3.43
2022-12-09T02:28:54.513Z,3.43
2022-12-09T02:43:59.202Z,3.43
2022-12-09T02:59:04.393Z,3.43
2022-12-09T03:14:09.211Z,3.43
2022-12-09T03:29:14.296Z,3.43
2022-12-09T03:44:19.356Z,3.43
2022-12-09T03:59:22.453Z,3.43
2022-12-09T04:14:27.225Z,3.43
2022-12-09T04:29:32.632Z,3.37
2022-12-09T04:44:37.324Z,3.37
2022-12-09T04:59:42.703Z,3.37
2022-12-09T05:14:47.510Z,3.31
2022-12-09T05:29:53.160Z,3.31
2022-12-09T05:44:57.579Z,3.31
2022-12-09T06:00:02.468Z,3.25
2022-12-09T06:15:08.049Z,3.25
2022-12-09T06:30:10.704Z,3.25
2022-12-09T06:45:15.790Z,3.25
2022-12-09T07:00:20.809Z,3.18
2022-12-09T07:15:25.376Z,3.18
2022-12-09T07:30:30.885Z,3.18
2022-12-09T07:45:35.756Z,3.18
2022-12-09T08:00:40.884Z,3.18
2022-12-09T08:15:45.894Z,3.18
2022-12-09T08:30:51.028Z,3.18
2022-12-09T08:45:55.526Z,3.18
2022-12-09T09:01:00.625Z,3.25
2022-12-09T09:16:05.760Z,3.25
2022-12-09T09:31:10.931Z,3.18
2022-12-09T09:46:13.944Z,3.18
2022-12-09T10:01:18.897Z,3.18
2022-12-09T10:16:23.980Z,3.18
2022-12-09T10:31:28.961Z,3.25
2022-12-09T10:46:34.076Z,3.25
2022-12-09T11:01:38.624Z,3.25
2022-12-09T11:16:44.062Z,3.25
2022-12-09T11:31:49.133Z,3.25
2022-12-09T11:46:53.572Z,3.25
2022-12-09T12:01:58.590Z,3.31
2022-12-09T12:17:03.699Z,3.37
2022-12-09T12:32:08.654Z,3.37
2022-12-09T12:47:13.563Z,3.37
2022-12-09T13:02:18.634Z,3.43
2022-12-09T13:17:23.589Z,3.5
2022-12-09T13:32:28.590Z,3.5
2022-12-09T13:47:33.599Z,3.5
2022-12-09T14:02:38.650Z,3.43
2022-12-09T14:17:43.646Z,3.43
2022-12-09T14:32:48.611Z,3.43
2022-12-09T14:47:53.608Z,3.43
2022-12-09T15:03:30.739Z,3.37
2022-12-09T15:18:03.663Z,3.37
2022-12-09T15:33:08.669Z,3.37
2022-12-09T15:48:13.674Z,3.31
2022-12-09T16:03:18.687Z,3.31
2022-12-09T16:18:23.701Z,3.25
2022-12-09T16:33:28.711Z,3.25
2022-12-09T16:48:33.714Z,3.18
2022-12-09T17:03:38.723Z,3.18
2022-12-09T17:18:43.772Z,3.18
2022-12-09T17:33:48.758Z,3.12
2022-12-09T17:48:53.765Z,3.12
2022-12-09T18:04:02.605Z,3.12
2022-12-09T18:19:03.758Z,3.12
2022-12-09T18:34:08.790Z,3.06
2022-12-09T18:49:13.806Z,3.06
2022-12-09T19:04:18.843Z,3.06
2022-12-09T19:19:23.846Z,3.06
2022-12-09T19:34:28.860Z,3.06
2022-12-09T19:49:33.843Z,3
2022-12-09T20:04:48.657Z,3
2022-12-09T20:19:43.867Z,3
2022-12-09T20:34:48.908Z,3
2022-12-09T20:49:53.891Z,3
2022-12-09T21:04:58.915Z,2.93
2022-12-09T21:20:03.931Z,2.93
2022-12-09T21:35:08.941Z,2.87
2022-12-09T21:50:13.918Z,2.87
2022-12-09T22:05:18.934Z,2.87
2022-12-09T22:21:00.759Z,2.87
2022-12-09T22:35:28.997Z,2.81
2022-12-09T22:50:34.008Z,2.81
2022-12-09T23:05:38.994Z,2.75
2022-12-09T23:35:49.085Z,2.75
2022-12-09T23:50:54.037Z,2.68
