createdAt,value
2018-11-13T00:00:09.328Z,70.41
2018-11-13T00:01:09.297Z,70.51
2018-11-13T00:02:09.280Z,70.21
2018-11-13T00:03:09.282Z,70.00
2018-11-13T00:04:09.296Z,70.21
2018-11-13T00:05:09.258Z,70.41
2018-11-13T00:06:09.245Z,70.10
2018-11-13T00:07:09.229Z,70.21
2018-11-13T00:08:09.217Z,70.51
2018-11-13T00:09:09.207Z,70.51
2018-11-13T00:10:09.220Z,69.90
2018-11-13T00:11:09.266Z,70.00
2018-11-13T00:12:09.171Z,70.00
2018-11-13T00:13:09.162Z,70.10
2018-11-13T00:14:09.157Z,70.72
2018-11-13T00:15:09.166Z,70.72
2018-11-13T00:16:09.140Z,71.02
2018-11-13T00:17:09.175Z,70.14
2018-11-13T00:18:09.121Z,70.31
2018-11-13T00:19:09.154Z,70.51
2018-11-13T00:20:09.106Z,70.21
2018-11-13T00:21:09.115Z,70.31
2018-11-13T00:22:09.096Z,70.92
2018-11-13T00:23:09.099Z,71.15
2018-11-13T00:24:09.376Z,70.65
2018-11-13T00:25:09.030Z,71.02
2018-11-13T00:26:09.026Z,71.06
2018-11-13T00:27:09.031Z,70.82
2018-11-13T00:28:09.000Z,70.72
2018-11-13T00:29:08.988Z,71.06
2018-11-13T00:30:08.993Z,71.23
2018-11-13T00:31:08.983Z,71.33
2018-11-13T00:32:08.983Z,71.33
2018-11-13T00:33:08.953Z,71.43
2018-11-13T00:34:08.942Z,71.63
2018-11-13T00:35:08.937Z,71.56
2018-11-13T00:36:08.915Z,71.73
2018-11-13T00:37:08.936Z,71.06
2018-11-13T00:38:08.904Z,71.36
2018-11-13T00:39:08.957Z,71.43
2018-11-13T00:40:08.877Z,71.53
2018-11-13T00:41:08.857Z,71.15
2018-11-13T00:42:08.868Z,71.15
2018-11-13T00:43:08.881Z,71.02
2018-11-13T00:44:08.833Z,70.92
2018-11-13T00:45:08.819Z,70.61
2018-11-13T00:46:08.889Z,71.53
2018-11-13T00:47:08.799Z,70.92
2018-11-13T00:48:08.809Z,71.02
2018-11-13T00:49:08.772Z,70.82
2018-11-13T00:50:08.778Z,70.82
2018-11-13T00:51:08.751Z,70.61
2018-11-13T00:52:08.775Z,70.92
2018-11-13T00:53:08.758Z,70.95
2018-11-13T00:54:08.723Z,70.92
2018-11-13T00:55:08.712Z,71.23
2018-11-13T00:56:08.718Z,70.95
2018-11-13T00:57:08.704Z,71.06
2018-11-13T00:58:08.718Z,70.95
2018-11-13T00:59:08.692Z,71.15
2018-11-13T01:00:08.675Z,71.15
2018-11-13T01:01:08.666Z,71.87
2018-11-13T01:02:08.813Z,71.15
2018-11-13T01:03:08.621Z,71.67
2018-11-13T01:04:08.629Z,71.36
2018-11-13T01:05:08.645Z,71.77
2018-11-13T01:06:08.588Z,71.46
2018-11-13T01:07:08.582Z,71.97
2018-11-13T01:08:08.586Z,71.97
2018-11-13T01:09:08.599Z,71.60
2018-11-13T01:10:08.584Z,71.39
2018-11-13T01:11:08.583Z,72.21
2018-11-13T01:12:08.529Z,71.80
2018-11-13T01:13:08.519Z,72.21
2018-11-13T01:14:08.535Z,72.41
2018-11-13T01:15:09.021Z,72.31
2018-11-13T01:16:08.496Z,71.91
2018-11-13T01:17:08.483Z,72.00
2018-11-13T01:18:08.457Z,72.41
2018-11-13T01:19:08.448Z,72.52
2018-11-13T01:20:08.462Z,71.80
2018-11-13T01:21:08.430Z,72.21
2018-11-13T01:22:08.429Z,72.31
2018-11-13T01:23:08.402Z,72.41
2018-11-13T01:24:08.428Z,72.62
2018-11-13T01:25:08.412Z,71.80
2018-11-13T01:26:08.380Z,72.21
2018-11-13T01:27:08.365Z,72.72
2018-11-13T01:28:08.346Z,72.52
2018-11-13T01:29:08.337Z,72.82
2018-11-13T01:30:08.358Z,72.62
2018-11-13T01:31:08.315Z,72.92
2018-11-13T01:32:08.308Z,72.41
2018-11-13T01:33:08.354Z,72.21
2018-11-13T01:34:08.310Z,72.86
2018-11-13T01:35:08.289Z,72.21
2018-11-13T01:36:08.276Z,72.11
2018-11-13T01:37:08.254Z,72.92
2018-11-13T01:38:08.243Z,72.96
2018-11-13T01:39:08.240Z,72.55
2018-11-13T01:40:08.224Z,72.96
2018-11-13T01:41:08.232Z,72.62
2018-11-13T01:42:08.207Z,73.03
2018-11-13T01:43:08.194Z,73.06
2018-11-13T01:44:08.173Z,72.65
2018-11-13T01:45:08.171Z,72.86
2018-11-13T01:46:08.175Z,72.04
2018-11-13T01:47:08.142Z,72.52
2018-11-13T01:48:08.627Z,72.92
2018-11-13T01:49:08.149Z,73.03
2018-11-13T01:50:08.139Z,73.03
2018-11-13T01:51:08.139Z,73.27
2018-11-13T01:52:08.094Z,72.72
2018-11-13T01:53:08.078Z,72.65
2018-11-13T01:54:08.081Z,72.52
2018-11-13T01:55:08.063Z,72.92
2018-11-13T01:56:08.067Z,72.41
2018-11-13T01:57:08.191Z,72.82
2018-11-13T01:58:08.045Z,72.72
2018-11-13T01:59:08.033Z,72.86
2018-11-13T02:00:08.010Z,72.55
2018-11-13T02:01:08.011Z,72.41
2018-11-13T02:02:08.043Z,73.03
2018-11-13T02:03:08.042Z,72.52
2018-11-13T02:04:07.962Z,72.11
2018-11-13T02:05:07.948Z,72.62
2018-11-13T02:06:07.939Z,72.62
2018-11-13T02:07:07.956Z,72.11
2018-11-13T02:08:07.914Z,72.72
2018-11-13T02:09:07.916Z,72.82
2018-11-13T02:10:07.899Z,72.52
2018-11-13T02:11:07.887Z,72.82
2018-11-13T02:12:07.900Z,72.52
2018-11-13T02:13:07.868Z,71.80
2018-11-13T02:14:07.855Z,72.00
2018-11-13T02:15:07.841Z,72.11
2018-11-13T02:16:07.825Z,71.70
2018-11-13T02:17:07.821Z,72.52
2018-11-13T02:18:07.824Z,72.92
2018-11-13T02:19:07.799Z,72.82
2018-11-13T02:20:07.812Z,72.52
2018-11-13T02:21:07.780Z,72.82
2018-11-13T02:22:07.761Z,72.82
2018-11-13T02:23:07.792Z,72.92
2018-11-13T02:24:07.755Z,71.80
2018-11-13T02:25:07.737Z,72.21
2018-11-13T02:26:07.720Z,72.21
2018-11-13T02:27:07.730Z,72.21
2018-11-13T02:28:07.762Z,71.60
2018-11-13T02:29:07.694Z,72.11
2018-11-13T02:30:07.698Z,72.92
2018-11-13T02:31:07.669Z,72.11
2018-11-13T02:32:07.668Z,72.52
2018-11-13T02:33:07.648Z,72.11
2018-11-13T02:34:07.648Z,72.11
2018-11-13T02:35:07.639Z,72.08
2018-11-13T02:36:07.625Z,72.21
2018-11-13T02:37:07.601Z,71.70
2018-11-13T02:38:07.594Z,72.21
2018-11-13T02:39:07.635Z,71.91
2018-11-13T02:40:07.576Z,71.91
2018-11-13T02:41:07.567Z,71.80
2018-11-13T02:42:07.548Z,72.00
2018-11-13T02:43:07.535Z,71.50
2018-11-13T02:44:07.560Z,71.46
2018-11-13T02:45:07.515Z,71.09
2018-11-13T02:46:07.530Z,71.39
2018-11-13T02:47:07.497Z,71.70
2018-11-13T02:48:07.485Z,71.26
2018-11-13T02:49:07.474Z,71.36
2018-11-13T02:50:07.525Z,71.19
2018-11-13T02:51:07.452Z,71.67
2018-11-13T02:52:07.441Z,71.46
2018-11-13T02:53:07.433Z,71.60
2018-11-13T02:54:07.428Z,71.56
2018-11-13T02:55:07.442Z,71.50
2018-11-13T02:56:07.404Z,71.29
2018-11-13T02:57:07.385Z,71.39
2018-11-13T02:58:07.404Z,71.50
2018-11-13T02:59:07.360Z,71.56
2018-11-13T03:00:07.392Z,71.70
2018-11-13T03:01:07.385Z,71.26
2018-11-13T03:02:07.360Z,71.67
2018-11-13T03:03:07.317Z,72.00
2018-11-13T03:04:07.309Z,71.77
2018-11-13T03:05:07.328Z,71.97
2018-11-13T03:06:07.337Z,71.80
2018-11-13T03:07:07.289Z,71.70
2018-11-13T03:08:07.267Z,71.67
2018-11-13T03:09:07.268Z,71.80
2018-11-13T03:10:07.244Z,71.87
2018-11-13T03:11:07.247Z,71.36
2018-11-13T03:12:07.243Z,71.56
2018-11-13T03:13:07.216Z,71.46
2018-11-13T03:14:07.211Z,72.17
2018-11-13T03:15:07.195Z,71.87
2018-11-13T03:16:07.223Z,71.97
2018-11-13T03:17:07.165Z,71.56
2018-11-13T03:18:07.161Z,71.77
2018-11-13T03:19:07.156Z,71.77
2018-11-13T03:20:07.141Z,71.87
2018-11-13T03:21:07.145Z,71.97
2018-11-13T03:22:07.129Z,72.08
2018-11-13T03:23:07.106Z,71.97
2018-11-13T03:24:07.104Z,71.97
2018-11-13T03:25:07.083Z,72.48
2018-11-13T03:26:07.083Z,72.08
2018-11-13T03:27:07.085Z,71.97
2018-11-13T03:28:07.054Z,71.91
2018-11-13T03:29:07.043Z,72.28
2018-11-13T03:30:07.027Z,72.00
2018-11-13T03:31:07.148Z,72.62
2018-11-13T03:32:07.028Z,72.21
2018-11-13T03:33:06.997Z,72.21
2018-11-13T03:34:06.991Z,72.48
2018-11-13T03:35:06.980Z,72.41
2018-11-13T03:36:06.988Z,72.00
2018-11-13T03:37:06.978Z,72.48
2018-11-13T03:38:06.945Z,72.08
2018-11-13T03:39:06.938Z,72.58
2018-11-13T03:40:06.921Z,72.17
2018-11-13T03:41:06.910Z,71.67
2018-11-13T03:42:06.928Z,72.28
2018-11-13T03:43:06.923Z,73.03
2018-11-13T03:44:06.875Z,73.30
2018-11-13T03:45:06.876Z,73.03
2018-11-13T03:46:06.852Z,73.19
2018-11-13T03:47:06.842Z,73.23
2018-11-13T03:48:06.862Z,73.03
2018-11-13T03:49:06.853Z,72.72
2018-11-13T03:50:06.824Z,72.41
2018-11-13T03:51:06.813Z,73.23
2018-11-13T03:52:06.794Z,73.03
2018-11-13T03:53:06.826Z,72.72
2018-11-13T03:54:06.803Z,73.23
2018-11-13T03:55:06.783Z,73.13
2018-11-13T03:56:06.750Z,72.82
2018-11-13T03:57:06.743Z,72.58
2018-11-13T03:58:06.730Z,72.72
2018-11-13T03:59:06.740Z,73.10
2018-11-13T04:00:06.706Z,73.19
2018-11-13T04:01:06.724Z,73.74
2018-11-13T04:02:06.682Z,73.54
2018-11-13T04:03:06.676Z,73.60
2018-11-13T04:04:06.677Z,73.71
2018-11-13T04:05:06.670Z,73.81
2018-11-13T04:06:06.639Z,73.43
2018-11-13T04:07:06.630Z,73.30
2018-11-13T04:08:06.614Z,73.64
2018-11-13T04:09:06.643Z,73.60
2018-11-13T04:10:06.604Z,72.72
2018-11-13T04:11:06.592Z,73.10
2018-11-13T04:12:06.580Z,73.71
2018-11-13T04:13:06.571Z,73.74
2018-11-13T04:14:06.596Z,73.54
2018-11-13T04:15:06.573Z,73.33
2018-11-13T04:16:06.539Z,72.99
2018-11-13T04:17:06.522Z,73.19
2018-11-13T04:18:06.553Z,73.23
2018-11-13T04:19:06.498Z,73.19
2018-11-13T04:20:06.512Z,74.11
2018-11-13T04:21:06.480Z,73.94
2018-11-13T04:22:06.469Z,73.81
2018-11-13T04:23:06.454Z,73.71
2018-11-13T04:24:06.467Z,74.21
2018-11-13T04:25:06.462Z,73.64
2018-11-13T04:26:06.418Z,73.60
2018-11-13T04:27:06.416Z,74.11
2018-11-13T04:28:06.399Z,73.71
2018-11-13T04:29:06.390Z,73.71
2018-11-13T04:30:06.384Z,73.50
2018-11-13T04:31:06.383Z,73.91
2018-11-13T04:32:06.378Z,73.40
2018-11-13T04:33:06.343Z,72.48
2018-11-13T04:34:06.332Z,72.99
2018-11-13T04:35:06.324Z,73.81
2018-11-13T04:36:06.331Z,73.19
2018-11-13T04:37:06.312Z,73.10
2018-11-13T04:38:06.292Z,73.50
2018-11-13T04:39:06.285Z,73.60
2018-11-13T04:40:06.293Z,73.91
2018-11-13T04:41:06.313Z,73.50
2018-11-13T04:42:06.246Z,73.30
2018-11-13T04:43:06.242Z,74.01
2018-11-13T04:44:06.232Z,74.42
2018-11-13T04:45:06.223Z,73.60
2018-11-13T04:46:06.277Z,72.99
2018-11-13T04:47:06.239Z,72.58
2018-11-13T04:48:06.204Z,72.28
2018-11-13T04:49:06.182Z,73.60
2018-11-13T04:50:06.177Z,74.01
2018-11-13T04:51:06.182Z,73.71
2018-11-13T04:52:06.165Z,74.21
2018-11-13T04:53:06.168Z,74.32
2018-11-13T04:54:06.119Z,73.71
2018-11-13T04:55:06.168Z,74.96
2018-11-13T04:56:06.099Z,75.27
2018-11-13T04:57:06.111Z,75.07
2018-11-13T04:58:06.078Z,75.16
2018-11-13T04:59:06.079Z,75.07
2018-11-13T05:00:06.054Z,75.07
2018-11-13T05:01:06.043Z,75.16
2018-11-13T05:02:06.046Z,75.07
2018-11-13T05:03:06.176Z,75.16
2018-11-13T05:04:06.009Z,75.27
2018-11-13T05:05:06.003Z,75.88
2018-11-13T05:06:05.995Z,75.37
2018-11-13T05:07:06.015Z,75.23
2018-11-13T05:08:05.972Z,75.16
2018-11-13T05:09:05.954Z,74.45
2018-11-13T05:10:05.962Z,74.73
2018-11-13T05:11:05.931Z,73.74
2018-11-13T05:12:05.947Z,74.35
2018-11-13T05:13:05.930Z,75.13
2018-11-13T05:14:05.909Z,75.34
2018-11-13T05:15:05.912Z,74.93
2018-11-13T05:16:05.882Z,74.35
2018-11-13T05:17:05.873Z,74.21
2018-11-13T05:18:05.910Z,73.81
2018-11-13T05:19:05.849Z,73.94
2018-11-13T05:20:05.850Z,73.84
2018-11-13T05:21:05.824Z,75.27
2018-11-13T05:22:05.811Z,73.71
2018-11-13T05:23:05.856Z,74.45
2018-11-13T05:24:05.839Z,75.48
2018-11-13T05:25:05.831Z,73.81
2018-11-13T05:26:05.776Z,73.23
2018-11-13T05:27:05.765Z,73.81
2018-11-13T05:28:05.805Z,72.99
2018-11-13T05:29:05.779Z,73.33
2018-11-13T05:30:05.740Z,73.43
2018-11-13T05:31:05.721Z,73.91
2018-11-13T05:32:05.718Z,73.84
2018-11-13T05:33:05.697Z,75.16
2018-11-13T05:34:05.720Z,73.71
2018-11-13T05:35:05.685Z,74.21
2018-11-13T05:36:05.685Z,74.15
2018-11-13T05:37:05.671Z,74.15
2018-11-13T05:38:05.657Z,75.03
2018-11-13T05:39:05.669Z,75.16
2018-11-13T05:40:05.659Z,75.37
2018-11-13T05:41:05.612Z,75.27
2018-11-13T05:42:05.600Z,75.68
2018-11-13T05:43:05.589Z,75.37
2018-11-13T05:44:05.579Z,76.39
2018-11-13T05:45:05.586Z,76.19
2018-11-13T05:46:05.556Z,76.50
2018-11-13T05:47:05.561Z,75.07
2018-11-13T05:48:05.535Z,75.16
2018-11-13T05:49:05.519Z,75.16
2018-11-13T05:50:05.544Z,75.68
2018-11-13T05:51:05.538Z,75.37
2018-11-13T05:52:05.486Z,75.16
2018-11-13T05:53:05.484Z,75.27
2018-11-13T05:54:05.463Z,75.07
2018-11-13T05:55:05.496Z,75.57
2018-11-13T05:56:05.462Z,75.16
2018-11-13T05:57:05.429Z,75.27
2018-11-13T05:58:05.422Z,75.16
2018-11-13T05:59:05.428Z,75.16
2018-11-13T06:00:05.395Z,75.16
2018-11-13T06:01:05.417Z,75.98
2018-11-13T06:02:05.394Z,75.48
2018-11-13T06:03:05.367Z,74.93
2018-11-13T06:04:05.353Z,75.48
2018-11-13T06:05:05.350Z,75.98
2018-11-13T06:06:05.391Z,76.50
2018-11-13T06:07:05.321Z,76.90
2018-11-13T06:08:05.325Z,77.72
2018-11-13T06:09:05.304Z,77.72
2018-11-13T06:10:05.290Z,78.12
2018-11-13T06:11:05.311Z,77.78
2018-11-13T06:12:05.270Z,78.33
2018-11-13T06:13:05.254Z,78.33
2018-11-13T06:14:05.336Z,78.53
2018-11-13T06:15:05.240Z,78.74
2018-11-13T06:16:05.230Z,79.14
2018-11-13T06:17:05.236Z,79.45
2018-11-13T06:18:05.272Z,79.25
2018-11-13T06:19:05.196Z,80.07
2018-11-13T06:20:05.181Z,79.96
2018-11-13T06:21:05.195Z,81.29
2018-11-13T06:22:05.180Z,81.90
2018-11-13T06:23:05.215Z,81.90
2018-11-13T06:24:05.162Z,81.73
2018-11-13T06:25:05.133Z,81.94
2018-11-13T06:26:05.123Z,82.65
2018-11-13T06:27:05.132Z,83.37
2018-11-13T06:28:05.099Z,83.47
2018-11-13T06:29:05.082Z,83.98
2018-11-13T06:30:05.072Z,83.98
2018-11-13T06:31:05.066Z,83.67
2018-11-13T06:32:05.123Z,83.98
2018-11-13T06:33:05.059Z,85.41
2018-11-13T06:34:05.029Z,84.74
2018-11-13T06:35:05.017Z,84.83
2018-11-13T06:36:05.022Z,85.24
2018-11-13T06:37:04.995Z,86.06
2018-11-13T06:38:05.016Z,85.65
2018-11-13T06:39:04.972Z,86.26
2018-11-13T06:40:04.960Z,85.75
2018-11-13T06:41:04.946Z,85.65
2018-11-13T06:42:04.940Z,85.75
2018-11-13T06:43:04.953Z,86.16
2018-11-13T06:44:04.937Z,86.16
2018-11-13T06:45:04.928Z,86.06
2018-11-13T06:46:04.896Z,85.86
2018-11-13T06:47:04.886Z,85.75
2018-11-13T06:48:04.881Z,85.86
2018-11-13T06:49:05.012Z,86.26
2018-11-13T06:50:04.913Z,86.33
2018-11-13T06:51:04.859Z,86.33
2018-11-13T06:52:04.828Z,86.77
2018-11-13T06:53:04.819Z,86.98
2018-11-13T06:54:04.839Z,86.98
2018-11-13T06:55:04.849Z,87.18
2018-11-13T06:56:04.802Z,87.38
2018-11-13T06:57:04.788Z,87.49
2018-11-13T06:58:04.765Z,87.29
2018-11-13T06:59:04.753Z,87.49
2018-11-13T07:00:04.787Z,87.70
2018-11-13T07:01:04.744Z,88.20
2018-11-13T07:02:04.730Z,87.79
2018-11-13T07:03:04.720Z,88.31
2018-11-13T07:04:04.708Z,88.41
2018-11-13T07:05:04.819Z,88.00
2018-11-13T07:06:04.729Z,88.20
2018-11-13T07:07:04.684Z,88.71
2018-11-13T07:08:04.659Z,88.71
2018-11-13T07:09:04.651Z,88.51
2018-11-13T07:10:04.637Z,88.67
2018-11-13T07:11:04.693Z,88.51
2018-11-13T07:12:04.616Z,88.47
2018-11-13T07:13:04.604Z,88.61
2018-11-13T07:14:04.628Z,88.57
2018-11-13T07:15:04.580Z,88.78
2018-11-13T07:16:04.610Z,87.85
2018-11-13T07:17:04.566Z,88.88
2018-11-13T07:18:04.548Z,88.26
2018-11-13T07:19:04.543Z,88.37
2018-11-13T07:20:04.523Z,88.57
2018-11-13T07:21:04.512Z,89.08
2018-11-13T07:22:04.521Z,88.47
2018-11-13T07:23:04.500Z,88.98
2018-11-13T07:24:04.489Z,88.57
2018-11-13T07:25:04.481Z,88.67
2018-11-13T07:26:04.461Z,88.78
2018-11-13T07:27:04.542Z,88.88
2018-11-13T07:28:04.497Z,88.88
2018-11-13T07:29:04.418Z,88.63
2018-11-13T07:30:04.408Z,88.84
2018-11-13T07:31:04.406Z,88.84
2018-11-13T07:32:04.419Z,88.63
2018-11-13T07:33:04.378Z,88.84
2018-11-13T07:34:04.393Z,88.43
2018-11-13T07:35:04.360Z,88.32
2018-11-13T07:36:04.344Z,88.73
2018-11-13T07:37:04.382Z,88.63
2018-11-13T07:38:04.350Z,88.53
2018-11-13T07:39:04.316Z,88.93
2018-11-13T07:40:04.303Z,88.84
2018-11-13T07:41:04.456Z,88.63
2018-11-13T07:42:04.281Z,88.53
2018-11-13T07:43:04.289Z,88.43
2018-11-13T07:44:04.271Z,88.32
2018-11-13T07:45:04.243Z,88.43
2018-11-13T07:46:04.239Z,88.43
2018-11-13T07:47:04.269Z,88.43
2018-11-13T07:48:04.330Z,88.53
2018-11-13T07:49:04.204Z,88.43
2018-11-13T07:50:04.208Z,88.73
2018-11-13T07:51:04.183Z,88.73
2018-11-13T07:52:04.170Z,88.43
2018-11-13T07:53:04.183Z,88.84
2018-11-13T07:54:04.363Z,88.63
2018-11-13T07:55:04.161Z,88.84
2018-11-13T07:56:04.147Z,88.53
2018-11-13T07:57:04.123Z,88.63
2018-11-13T07:58:04.102Z,88.53
2018-11-13T07:59:04.095Z,88.93
2018-11-13T08:00:04.086Z,88.63
2018-11-13T08:01:04.114Z,88.84
2018-11-13T08:02:04.072Z,88.43
2018-11-13T08:03:04.064Z,88.22
2018-11-13T08:04:04.035Z,88.12
2018-11-13T08:05:04.027Z,88.12
2018-11-13T08:06:04.061Z,88.53
2018-11-13T08:07:04.008Z,88.28
2018-11-13T08:08:03.992Z,88.49
2018-11-13T08:09:03.995Z,88.90
2018-11-13T08:10:04.032Z,88.79
2018-11-13T08:11:03.966Z,88.39
2018-11-13T08:12:03.952Z,88.93
2018-11-13T08:13:04.073Z,88.28
2018-11-13T08:14:03.948Z,88.90
2018-11-13T08:15:03.979Z,88.39
2018-11-13T08:16:03.946Z,88.79
2018-11-13T08:17:03.911Z,89.71
2018-11-13T08:18:03.890Z,89.51
2018-11-13T08:19:03.893Z,88.79
2018-11-13T08:20:03.871Z,89.40
2018-11-13T08:21:03.917Z,89.61
2018-11-13T08:22:03.930Z,89.40
2018-11-13T08:23:03.830Z,89.40
2018-11-13T08:24:03.825Z,89.10
2018-11-13T08:25:03.869Z,88.90
2018-11-13T08:26:03.828Z,88.79
2018-11-13T08:27:03.786Z,88.39
2018-11-13T08:28:03.899Z,88.69
2018-11-13T08:29:03.950Z,88.69
2018-11-13T08:30:03.754Z,88.79
2018-11-13T08:31:03.758Z,88.59
2018-11-13T08:32:03.754Z,89.61
2018-11-13T08:33:03.789Z,89.40
2018-11-13T08:34:03.723Z,89.61
2018-11-13T08:35:03.830Z,89.71
2018-11-13T08:36:03.695Z,89.40
2018-11-13T08:37:03.711Z,89.71
2018-11-13T08:38:03.668Z,89.61
2018-11-13T08:39:03.673Z,89.61
2018-11-13T08:40:03.663Z,89.25
2018-11-13T08:41:03.633Z,89.40
2018-11-13T08:42:03.688Z,89.81
2018-11-13T08:43:03.636Z,89.65
2018-11-13T08:44:03.648Z,89.30
2018-11-13T08:45:03.608Z,89.30
2018-11-13T08:46:03.598Z,90.12
2018-11-13T08:47:03.568Z,89.65
2018-11-13T08:48:03.625Z,89.45
2018-11-13T08:49:03.551Z,89.30
2018-11-13T08:50:03.545Z,89.20
2018-11-13T08:51:03.562Z,89.04
2018-11-13T08:52:03.532Z,89.55
2018-11-13T08:53:03.511Z,89.40
2018-11-13T08:54:03.498Z,89.40
2018-11-13T08:55:03.488Z,89.30
2018-11-13T08:56:03.532Z,89.40
2018-11-13T08:57:03.486Z,89.20
2018-11-13T08:58:03.463Z,89.92
2018-11-13T08:59:03.541Z,89.81
2018-11-13T09:00:03.451Z,90.01
2018-11-13T09:01:03.425Z,89.65
2018-11-13T09:02:03.427Z,89.96
2018-11-13T09:03:03.405Z,89.45
2018-11-13T09:04:03.388Z,89.81
2018-11-13T09:05:03.408Z,89.92
2018-11-13T09:06:03.372Z,90.01
2018-11-13T09:07:03.398Z,89.51
2018-11-13T09:08:03.349Z,89.92
2018-11-13T09:09:03.341Z,89.51
2018-11-13T09:10:03.320Z,89.51
2018-11-13T09:11:03.315Z,89.51
2018-11-13T09:12:03.515Z,89.51
2018-11-13T09:13:03.295Z,89.61
2018-11-13T09:14:03.904Z,89.20
2018-11-13T09:15:03.309Z,89.36
2018-11-13T09:16:03.251Z,89.67
2018-11-13T09:17:03.251Z,89.97
2018-11-13T09:18:03.448Z,89.26
2018-11-13T09:19:03.358Z,89.81
2018-11-13T09:20:03.207Z,89.67
2018-11-13T09:21:03.232Z,89.20
2018-11-13T09:22:03.192Z,89.26
2018-11-13T09:23:03.229Z,89.51
2018-11-13T09:24:03.205Z,89.71
2018-11-13T09:25:03.160Z,89.81
2018-11-13T09:26:03.140Z,89.40
2018-11-13T09:27:03.171Z,89.51
2018-11-13T09:28:03.159Z,89.40
2018-11-13T09:29:03.118Z,89.30
2018-11-13T09:30:03.199Z,88.79
2018-11-13T09:31:03.391Z,88.90
2018-11-13T09:32:03.094Z,89.92
2018-11-13T09:33:03.135Z,89.81
2018-11-13T09:34:03.081Z,89.51
2018-11-13T09:35:03.098Z,89.26
2018-11-13T09:36:03.051Z,88.75
2018-11-13T09:37:03.042Z,88.75
2018-11-13T09:38:03.021Z,88.79
2018-11-13T09:39:03.027Z,88.69
2018-11-13T09:40:03.013Z,88.65
2018-11-13T09:41:02.989Z,88.65
2018-11-13T09:42:02.969Z,88.65
2018-11-13T09:43:02.987Z,88.69
2018-11-13T09:44:03.007Z,88.45
2018-11-13T09:45:03.015Z,88.75
2018-11-13T09:46:02.999Z,89.00
2018-11-13T09:47:02.934Z,88.75
2018-11-13T09:48:02.910Z,88.85
2018-11-13T09:49:02.982Z,88.75
2018-11-13T09:50:02.910Z,88.65
2018-11-13T09:51:02.880Z,88.65
2018-11-13T09:52:02.866Z,89.57
2018-11-13T09:53:02.860Z,89.57
2018-11-13T09:54:02.844Z,89.26
2018-11-13T09:55:02.859Z,89.26
2018-11-13T09:56:02.815Z,89.26
2018-11-13T09:57:02.860Z,88.65
2018-11-13T09:58:02.812Z,89.57
2018-11-13T09:59:02.874Z,88.75
2018-11-13T10:00:02.924Z,88.45
2018-11-13T10:01:03.079Z,88.96
2018-11-13T10:02:03.223Z,89.57
2018-11-13T10:03:03.147Z,89.36
2018-11-13T10:04:03.217Z,88.65
2018-11-13T10:05:03.433Z,88.75
2018-11-13T10:06:02.800Z,89.77
2018-11-13T10:07:02.700Z,89.67
2018-11-13T10:08:02.716Z,89.06
2018-11-13T10:09:02.679Z,89.47
2018-11-13T10:10:02.688Z,89.36
2018-11-13T10:11:02.654Z,88.55
2018-11-13T10:12:02.650Z,88.65
2018-11-13T10:13:02.656Z,89.36
2018-11-13T10:14:02.629Z,89.87
2018-11-13T10:15:02.638Z,89.36
2018-11-13T10:16:02.603Z,89.06
2018-11-13T10:17:02.645Z,89.36
2018-11-13T10:18:02.752Z,89.26
2018-11-13T10:19:02.569Z,88.85
2018-11-13T10:20:02.567Z,89.16
2018-11-13T10:21:02.545Z,89.26
2018-11-13T10:22:02.588Z,88.79
2018-11-13T10:23:02.544Z,89.77
2018-11-13T10:24:02.534Z,89.16
2018-11-13T10:25:02.499Z,89.36
2018-11-13T10:26:02.504Z,89.47
2018-11-13T10:27:02.519Z,89.06
2018-11-13T10:28:02.511Z,89.87
2018-11-13T10:29:02.472Z,89.06
2018-11-13T10:30:02.457Z,89.36
2018-11-13T10:31:02.444Z,89.36
2018-11-13T10:32:02.436Z,89.67
2018-11-13T10:33:02.478Z,89.20
2018-11-13T10:34:02.414Z,89.77
2018-11-13T10:35:02.402Z,89.67
2018-11-13T10:36:02.394Z,89.67
2018-11-13T10:37:02.393Z,90.12
2018-11-13T10:38:02.359Z,89.47
2018-11-13T10:39:02.371Z,89.77
2018-11-13T10:40:02.356Z,89.77
2018-11-13T10:41:02.434Z,89.06
2018-11-13T10:42:02.373Z,89.26
2018-11-13T10:43:02.324Z,89.36
2018-11-13T10:44:02.333Z,89.16
2018-11-13T10:45:02.293Z,88.75
2018-11-13T10:46:02.308Z,88.75
2018-11-13T10:47:02.314Z,88.75
2018-11-13T10:48:02.255Z,88.75
2018-11-13T10:49:02.336Z,89.36
2018-11-13T10:50:02.306Z,89.01
2018-11-13T10:51:02.227Z,89.22
2018-11-13T10:52:02.257Z,89.22
2018-11-13T10:53:02.209Z,88.81
2018-11-13T10:54:02.192Z,89.16
2018-11-13T10:55:02.185Z,89.36
2018-11-13T10:56:02.172Z,88.85
2018-11-13T10:57:02.184Z,89.77
2018-11-13T10:58:02.183Z,89.26
2018-11-13T10:59:02.152Z,89.77
2018-11-13T11:00:02.122Z,88.55
2018-11-13T11:01:02.124Z,88.75
2018-11-13T11:02:02.104Z,88.45
2018-11-13T11:03:02.229Z,87.73
2018-11-13T11:04:02.080Z,88.75
2018-11-13T11:05:02.069Z,88.79
2018-11-13T11:06:02.066Z,89.67
2018-11-13T11:07:02.050Z,89.36
2018-11-13T11:08:02.105Z,89.00
2018-11-13T11:09:02.063Z,88.85
2018-11-13T11:10:02.013Z,88.79
2018-11-13T11:11:02.055Z,89.61
2018-11-13T11:12:02.027Z,89.47
2018-11-13T11:13:02.140Z,89.26
2018-11-13T11:14:02.092Z,89.36
2018-11-13T11:15:01.985Z,89.16
2018-11-13T11:16:01.953Z,89.57
2018-11-13T11:17:01.988Z,89.16
2018-11-13T11:18:01.944Z,89.57
2018-11-13T11:19:02.047Z,88.75
2018-11-13T11:20:01.905Z,88.75
2018-11-13T11:21:01.894Z,88.45
2018-11-13T11:22:01.888Z,88.49
2018-11-13T11:23:01.981Z,88.59
2018-11-13T11:24:01.937Z,88.49
2018-11-13T11:25:01.881Z,87.77
2018-11-13T11:26:01.839Z,87.47
2018-11-13T11:27:01.893Z,88.69
2018-11-13T11:28:01.858Z,88.79
2018-11-13T11:29:01.814Z,88.84
2018-11-13T11:30:01.807Z,88.59
2018-11-13T11:31:01.797Z,88.90
2018-11-13T11:32:01.795Z,88.84
2018-11-13T11:33:01.796Z,88.59
2018-11-13T11:34:01.757Z,88.90
2018-11-13T11:35:01.762Z,88.59
2018-11-13T11:36:01.759Z,88.39
2018-11-13T11:37:01.722Z,87.92
2018-11-13T11:38:01.758Z,88.53
2018-11-13T11:39:01.861Z,87.98
2018-11-13T11:40:01.687Z,87.77
2018-11-13T11:41:01.682Z,87.88
2018-11-13T11:42:01.671Z,87.77
2018-11-13T11:43:01.652Z,87.06
2018-11-13T11:44:01.671Z,87.20
2018-11-13T11:45:01.661Z,86.59
2018-11-13T11:46:01.630Z,86.29
2018-11-13T11:47:01.618Z,85.47
2018-11-13T11:48:01.605Z,86.59
2018-11-13T11:49:01.625Z,86.69
2018-11-13T11:50:01.578Z,86.39
2018-11-13T11:51:01.581Z,86.59
2018-11-13T11:52:01.569Z,86.80
2018-11-13T11:53:01.549Z,86.90
2018-11-13T11:54:01.713Z,87.10
2018-11-13T11:55:01.577Z,86.90
2018-11-13T11:56:01.522Z,87.51
2018-11-13T11:57:01.522Z,87.00
2018-11-13T11:58:01.525Z,87.51
2018-11-13T11:59:01.488Z,87.10
2018-11-13T12:00:01.495Z,88.22
2018-11-13T12:01:01.489Z,87.00
2018-11-13T12:02:01.504Z,86.90
2018-11-13T12:03:01.456Z,87.30
2018-11-13T12:04:01.437Z,87.20
2018-11-13T12:05:01.443Z,87.10
2018-11-13T12:06:01.428Z,87.57
2018-11-13T12:07:01.438Z,87.41
2018-11-13T12:08:01.428Z,87.82
2018-11-13T12:09:01.375Z,88.02
2018-11-13T12:10:01.404Z,88.18
2018-11-13T12:11:01.383Z,88.08
2018-11-13T12:12:01.370Z,87.82
2018-11-13T12:13:01.342Z,88.12
2018-11-13T12:14:01.339Z,88.18
2018-11-13T12:15:01.353Z,87.77
2018-11-13T12:16:01.347Z,87.77
2018-11-13T12:17:01.331Z,86.96
2018-11-13T12:18:02.322Z,87.16
2018-11-13T12:19:01.425Z,87.06
2018-11-13T12:20:01.299Z,87.26
2018-11-13T12:21:01.268Z,87.47
2018-11-13T12:22:01.242Z,86.92
2018-11-13T12:23:01.244Z,86.65
2018-11-13T12:24:01.213Z,86.21
2018-11-13T12:25:01.210Z,86.51
2018-11-13T12:26:01.188Z,86.21
2018-11-13T12:27:01.199Z,86.61
2018-11-13T12:28:01.222Z,86.82
2018-11-13T12:29:01.164Z,87.02
2018-11-13T12:30:01.144Z,86.71
2018-11-13T12:31:01.156Z,86.21
2018-11-13T12:32:01.154Z,85.69
2018-11-13T12:33:01.114Z,85.28
2018-11-13T12:34:01.133Z,85.49
2018-11-13T12:35:01.107Z,85.69
2018-11-13T12:36:01.096Z,86.21
2018-11-13T12:37:01.079Z,85.90
2018-11-13T12:38:01.079Z,86.10
2018-11-13T12:39:01.084Z,85.49
2018-11-13T12:40:01.066Z,85.19
2018-11-13T12:41:01.073Z,84.98
2018-11-13T12:42:01.044Z,85.05
2018-11-13T12:43:01.008Z,84.74
2018-11-13T12:44:01.026Z,85.25
2018-11-13T12:45:00.981Z,85.31
2018-11-13T12:46:00.973Z,83.98
2018-11-13T12:47:00.982Z,84.09
2018-11-13T12:48:00.954Z,83.48
2018-11-13T12:49:01.091Z,83.27
2018-11-13T12:50:00.958Z,83.48
2018-11-13T12:51:00.924Z,81.85
2018-11-13T12:52:00.905Z,83.07