createdAt,value
2019-06-08T00:00:46.392Z,16.70
2019-06-08T00:03:16.693Z,16.80
2019-06-08T00:05:45.913Z,16.90
2019-06-08T00:08:16.753Z,17.00
2019-06-08T00:10:45.995Z,16.70
2019-06-08T00:13:15.215Z,16.60
2019-06-08T00:15:44.429Z,16.60
2019-06-08T00:18:13.623Z,16.60
2019-06-08T00:20:42.953Z,16.50
2019-06-08T00:23:12.137Z,16.60
2019-06-08T00:25:41.318Z,16.60
2019-06-08T00:28:10.761Z,16.60
2019-06-08T00:30:41.383Z,16.60
2019-06-08T00:33:10.841Z,16.40
2019-06-08T00:35:40.221Z,16.50
2019-06-08T00:38:09.485Z,16.40
2019-06-08T00:40:38.665Z,16.30
2019-06-08T00:43:08.983Z,16.60
2019-06-08T00:46:38.360Z,16.60
2019-06-08T00:49:07.987Z,16.60
2019-06-08T00:51:37.134Z,16.70
2019-06-08T00:54:06.309Z,16.60
2019-06-08T00:56:35.466Z,16.60
2019-06-08T00:59:04.693Z,16.60
2019-06-08T01:01:33.832Z,16.60
2019-06-08T01:04:03.120Z,16.50
2019-06-08T01:06:32.392Z,16.50
2019-06-08T01:09:01.588Z,16.50
2019-06-08T01:11:30.778Z,16.60
2019-06-08T01:14:03.950Z,16.50
2019-06-08T01:16:33.182Z,16.60
2019-06-08T01:19:02.365Z,16.40
2019-06-08T01:21:31.677Z,16.40
2019-06-08T01:24:00.855Z,16.30
2019-06-08T01:26:30.202Z,16.20
2019-06-08T01:28:59.503Z,16.30
2019-06-08T01:31:28.912Z,16.50
2019-06-08T01:33:58.083Z,16.10
2019-06-08T01:36:27.566Z,15.70
2019-06-08T01:38:57.072Z,15.90
2019-06-08T01:41:27.614Z,16.20
2019-06-08T01:43:57.000Z,16.00
2019-06-08T01:46:26.150Z,15.90
2019-06-08T01:48:55.325Z,16.00
2019-06-08T01:51:24.586Z,16.10
2019-06-08T01:53:53.857Z,16.00
2019-06-08T01:56:23.315Z,16.00
2019-06-08T01:59:11.521Z,16.30
2019-06-08T02:01:41.012Z,16.40
2019-06-08T02:04:10.183Z,16.30
2019-06-08T02:06:39.451Z,16.30
2019-06-08T02:09:09.618Z,16.10
2019-06-08T02:11:39.105Z,16.30
2019-06-08T02:14:08.246Z,16.30
2019-06-08T02:16:37.419Z,16.10
2019-06-08T02:19:06.878Z,16.30
2019-06-08T02:21:36.137Z,16.30
2019-06-08T02:24:05.460Z,16.30
2019-06-08T02:26:36.286Z,16.20
2019-06-08T02:29:06.276Z,16.20
2019-06-08T02:31:37.736Z,16.20
2019-06-08T02:34:07.001Z,16.10
2019-06-08T02:36:37.896Z,16.30
2019-06-08T02:39:08.253Z,16.10
2019-06-08T02:41:37.668Z,16.20
2019-06-08T02:44:07.562Z,16.20
2019-06-08T02:46:38.255Z,16.30
2019-06-08T02:49:07.654Z,16.20
2019-06-08T02:51:38.046Z,16.20
2019-06-08T02:54:07.548Z,16.10
2019-06-08T02:56:39.280Z,16.30
2019-06-08T02:59:09.297Z,16.10
2019-06-08T03:01:40.771Z,16.20
2019-06-08T03:04:11.309Z,16.20
2019-06-08T03:06:43.750Z,16.20
2019-06-08T03:09:12.981Z,16.20
2019-06-08T03:11:44.273Z,16.20
2019-06-08T03:14:13.629Z,16.00
2019-06-08T03:16:43.310Z,16.00
2019-06-08T03:19:21.624Z,16.30
2019-06-08T03:21:43.597Z,16.20
2019-06-08T03:24:12.803Z,16.30
2019-06-08T03:26:44.176Z,16.40
2019-06-08T03:29:12.859Z,16.20
2019-06-08T03:31:51.279Z,15.90
2019-06-08T03:34:13.021Z,16.20
2019-06-08T03:36:53.830Z,16.20
2019-06-08T03:39:13.205Z,16.30
2019-06-08T03:41:43.182Z,16.20
2019-06-08T03:44:13.267Z,16.20
2019-06-08T03:46:44.093Z,16.00
2019-06-08T03:49:13.328Z,16.30
2019-06-08T03:51:46.092Z,16.30
2019-06-08T03:54:13.382Z,16.30
2019-06-08T03:56:44.142Z,16.20
2019-06-08T03:59:13.493Z,16.10
2019-06-08T04:01:43.908Z,16.00
2019-06-08T04:04:13.709Z,16.10
2019-06-08T04:06:43.650Z,16.10
2019-06-08T04:09:13.321Z,16.30
2019-06-08T04:11:44.318Z,16.20
2019-06-08T04:14:13.686Z,16.30
2019-06-08T04:16:44.415Z,16.20
2019-06-08T04:19:13.747Z,16.20
2019-06-08T04:21:44.320Z,16.00
2019-06-08T04:24:13.645Z,16.20
2019-06-08T04:26:45.012Z,16.20
2019-06-08T04:29:13.810Z,16.30
2019-06-08T04:31:43.831Z,16.30
2019-06-08T04:34:13.525Z,16.30
2019-06-08T04:36:44.076Z,16.20
2019-06-08T04:39:13.842Z,16.40
2019-06-08T04:41:44.851Z,16.30
2019-06-08T04:44:13.887Z,16.30
2019-06-08T04:46:44.997Z,16.30
2019-06-08T04:49:14.085Z,16.30
2019-06-08T04:51:45.069Z,16.30
2019-06-08T04:54:14.663Z,16.30
2019-06-08T04:56:47.119Z,16.20
2019-06-08T04:59:16.400Z,16.20
2019-06-08T05:01:47.016Z,16.30
2019-06-08T05:04:16.439Z,16.30
2019-06-08T05:06:47.134Z,16.20
2019-06-08T05:09:16.452Z,16.10
2019-06-08T05:11:47.334Z,16.20
2019-06-08T05:14:16.512Z,16.20
2019-06-08T05:16:47.051Z,16.20
2019-06-08T05:19:16.631Z,16.20
2019-06-08T05:21:45.794Z,16.40
2019-06-08T05:24:15.881Z,16.10
2019-06-08T05:26:45.304Z,16.10
2019-06-08T05:29:14.589Z,16.20
2019-06-08T05:31:43.768Z,16.20
2019-06-08T05:34:12.924Z,16.20
2019-06-08T05:36:43.300Z,16.30
2019-06-08T05:39:12.623Z,16.40
2019-06-08T05:41:42.017Z,16.20
2019-06-08T05:44:11.172Z,16.30
2019-06-08T05:46:41.583Z,16.40
2019-06-08T05:49:11.068Z,16.50
2019-06-08T05:51:40.245Z,16.50
2019-06-08T05:54:10.418Z,16.60
2019-06-08T05:56:39.863Z,16.60
2019-06-08T05:59:28.229Z,16.60
2019-06-08T06:01:57.393Z,16.40
2019-06-08T06:04:26.559Z,16.30
2019-06-08T06:06:55.885Z,16.30
2019-06-08T06:09:25.056Z,16.50
2019-06-08T06:11:54.223Z,16.50
2019-06-08T06:14:23.396Z,16.20
2019-06-08T06:16:52.592Z,16.30
2019-06-08T06:19:22.105Z,16.30
2019-06-08T06:21:51.636Z,16.30
2019-06-08T06:24:20.922Z,16.40
2019-06-08T06:26:50.074Z,16.40
2019-06-08T06:29:19.280Z,16.40
2019-06-08T06:31:49.737Z,16.60
2019-06-08T06:34:19.014Z,16.70
2019-06-08T06:36:48.159Z,16.60
2019-06-08T06:39:17.372Z,16.60
2019-06-08T06:41:47.822Z,16.60
2019-06-08T06:44:17.158Z,16.70
2019-06-08T06:46:46.308Z,16.80
2019-06-08T06:49:15.503Z,16.90
2019-06-08T06:51:44.920Z,16.80
2019-06-08T06:54:14.164Z,17.00
2019-06-08T06:56:43.504Z,17.10
2019-06-08T06:59:13.241Z,16.80
2019-06-08T07:01:43.449Z,16.80
2019-06-08T07:04:12.788Z,16.60
2019-06-08T07:06:42.158Z,16.60
2019-06-08T07:09:11.340Z,16.40
2019-06-08T07:11:40.564Z,16.50
2019-06-08T07:14:09.728Z,16.80
2019-06-08T07:16:39.037Z,17.00
2019-06-08T07:19:08.228Z,17.20
2019-06-08T07:21:41.621Z,17.30
2019-06-08T07:24:08.770Z,17.50
2019-06-08T07:26:37.950Z,17.50
2019-06-08T07:29:07.095Z,17.60
2019-06-08T07:31:36.288Z,17.70
2019-06-08T07:34:05.467Z,17.90
2019-06-08T07:36:35.089Z,17.70
2019-06-08T07:39:05.598Z,18.10
2019-06-08T07:41:34.835Z,18.30
2019-06-08T07:44:04.211Z,18.40
2019-06-08T07:46:33.396Z,18.30
2019-06-08T07:49:02.831Z,18.40
2019-06-08T07:51:32.088Z,18.80
2019-06-08T07:54:01.273Z,18.60
2019-06-08T07:56:30.464Z,18.60
2019-06-08T07:58:59.616Z,18.70
2019-06-08T08:01:36.226Z,18.70
2019-06-08T08:03:59.773Z,18.60
2019-06-08T08:06:30.562Z,18.60
2019-06-08T08:09:00.281Z,18.70
2019-06-08T08:11:29.571Z,18.30
2019-06-08T08:13:59.090Z,18.80
2019-06-08T08:16:28.537Z,19.00
2019-06-08T08:18:57.742Z,19.10
2019-06-08T08:21:29.388Z,19.20
2019-06-08T08:24:00.181Z,19.30
2019-06-08T08:26:31.229Z,19.30
2019-06-08T08:29:02.883Z,19.40
2019-06-08T08:31:30.685Z,19.30
2019-06-08T08:34:05.512Z,19.30
2019-06-08T08:36:33.413Z,19.40
2019-06-08T08:39:02.682Z,19.40
2019-06-08T08:41:31.960Z,19.20
2019-06-08T08:44:04.248Z,19.50
2019-06-08T08:46:32.344Z,19.80
2019-06-08T08:49:09.511Z,19.60
2019-06-08T08:51:32.545Z,19.40
2019-06-08T08:54:04.882Z,19.50
2019-06-08T08:56:32.634Z,19.60
2019-06-08T08:59:02.871Z,19.60
2019-06-08T09:01:32.311Z,19.50
2019-06-08T09:04:04.967Z,19.70
2019-06-08T09:06:32.773Z,20.00
2019-06-08T09:09:03.530Z,20.00
2019-06-08T09:11:32.888Z,19.90
2019-06-08T09:14:05.127Z,19.70
2019-06-08T09:16:32.996Z,20.00
2019-06-08T09:19:04.330Z,20.10
2019-06-08T09:21:33.086Z,19.90
2019-06-08T09:24:03.954Z,20.20
2019-06-08T09:26:33.525Z,20.10
2019-06-08T09:29:06.689Z,20.40
2019-06-08T09:31:33.649Z,20.40
2019-06-08T09:34:09.147Z,20.50
2019-06-08T09:36:34.215Z,20.80
2019-06-08T09:39:09.401Z,20.90
2019-06-08T09:41:38.022Z,21.00
2019-06-08T09:44:08.711Z,20.80
2019-06-08T09:46:38.543Z,20.70
2019-06-08T09:49:11.661Z,20.80
2019-06-08T09:51:38.770Z,20.70
2019-06-08T09:54:11.863Z,20.60
2019-06-08T09:56:39.091Z,20.80
2019-06-08T09:59:11.039Z,21.00
2019-06-08T10:01:39.352Z,21.20
2019-06-08T10:04:09.538Z,21.10
2019-06-08T10:06:40.602Z,21.30
2019-06-08T10:09:10.592Z,21.00
2019-06-08T10:11:40.125Z,20.90
2019-06-08T10:14:11.964Z,21.10
2019-06-08T10:16:40.385Z,21.40
2019-06-08T10:19:10.324Z,21.20
2019-06-08T10:21:42.977Z,21.00
2019-06-08T10:24:11.834Z,21.20
2019-06-08T10:26:41.412Z,21.40
2019-06-08T10:29:10.909Z,21.60
2019-06-08T10:31:43.579Z,21.60
2019-06-08T10:34:11.686Z,21.80
2019-06-08T10:36:41.441Z,21.90
2019-06-08T10:39:11.695Z,21.90
2019-06-08T10:41:41.534Z,21.80
2019-06-08T10:44:13.854Z,21.70
2019-06-08T10:46:41.717Z,21.50
2019-06-08T10:49:14.249Z,21.50
2019-06-08T10:51:42.115Z,21.80
2019-06-08T10:54:11.577Z,22.00
2019-06-08T10:56:41.037Z,21.70
2019-06-08T10:59:12.348Z,21.70
2019-06-08T11:01:41.882Z,21.70
2019-06-08T11:04:11.182Z,21.80
2019-06-08T11:06:40.501Z,22.10
2019-06-08T11:09:13.344Z,22.30
2019-06-08T11:11:40.722Z,22.30
2019-06-08T11:14:12.751Z,22.30
2019-06-08T11:16:41.129Z,22.10
2019-06-08T11:19:13.140Z,22.10
2019-06-08T11:21:41.481Z,22.30
2019-06-08T11:24:22.833Z,22.40
2019-06-08T11:26:41.846Z,22.30
2019-06-08T11:29:13.681Z,22.30
2019-06-08T11:31:42.213Z,22.60
2019-06-08T11:34:11.604Z,21.90
2019-06-08T11:36:41.028Z,21.80
2019-06-08T11:39:12.558Z,22.10
2019-06-08T11:41:41.111Z,22.20
2019-06-08T11:44:12.500Z,22.40
2019-06-08T11:46:42.630Z,22.50
2019-06-08T11:49:14.918Z,22.20
2019-06-08T11:51:43.353Z,22.40
2019-06-08T11:54:27.158Z,22.60
2019-06-08T11:56:44.584Z,22.70
2019-06-08T11:59:14.570Z,22.60
2019-06-08T12:01:44.008Z,23.00
2019-06-08T12:04:13.240Z,23.10
2019-06-08T12:06:42.425Z,22.90
2019-06-08T12:09:12.744Z,22.90
2019-06-08T12:11:42.666Z,22.90
2019-06-08T12:14:13.115Z,22.80
2019-06-08T12:16:42.943Z,22.70
2019-06-08T12:19:15.563Z,22.90
2019-06-08T12:21:43.053Z,22.80
2019-06-08T12:24:12.423Z,23.00
2019-06-08T12:26:41.755Z,23.10
2019-06-08T12:29:12.758Z,22.70
2019-06-08T12:31:41.816Z,22.80
2019-06-08T12:34:11.308Z,22.70
2019-06-08T12:36:40.595Z,22.60
2019-06-08T12:39:10.074Z,22.80
2019-06-08T12:41:39.621Z,23.00
2019-06-08T12:44:10.411Z,22.60
2019-06-08T12:46:41.410Z,22.70
2019-06-08T12:49:11.668Z,22.60
2019-06-08T12:51:41.553Z,22.50
2019-06-08T12:54:12.367Z,22.80
2019-06-08T12:56:41.600Z,23.00
2019-06-08T12:59:14.574Z,23.00
2019-06-08T13:01:41.649Z,23.10
2019-06-08T13:04:11.494Z,23.00
2019-06-08T13:06:40.915Z,22.90
2019-06-08T13:09:11.718Z,23.00
2019-06-08T13:11:41.097Z,23.10
2019-06-08T13:14:11.828Z,22.90
2019-06-08T13:16:41.600Z,23.10
2019-06-08T13:19:12.584Z,23.10
2019-06-08T13:21:41.944Z,23.10
2019-06-08T13:24:13.047Z,23.00
2019-06-08T13:26:42.472Z,23.00
2019-06-08T13:29:12.586Z,23.00
2019-06-08T13:31:42.600Z,22.90
2019-06-08T13:34:14.193Z,23.00
2019-06-08T13:36:42.980Z,23.00
2019-06-08T13:39:13.147Z,23.00
2019-06-08T13:41:42.528Z,23.20
2019-06-08T13:44:11.719Z,23.10
2019-06-08T13:46:40.997Z,22.80
2019-06-08T13:49:10.200Z,22.70
2019-06-08T13:51:39.440Z,22.70
2019-06-08T13:54:08.740Z,22.90
2019-06-08T13:56:38.668Z,22.90
2019-06-08T13:59:08.143Z,22.70
2019-06-08T14:01:37.801Z,22.90
2019-06-08T14:04:09.007Z,23.10
2019-06-08T14:06:38.294Z,23.10
2019-06-08T14:09:08.411Z,22.90
2019-06-08T14:11:37.670Z,22.90
2019-06-08T14:14:08.534Z,23.00
2019-06-08T14:16:38.918Z,22.90
2019-06-08T14:19:08.639Z,23.00
2019-06-08T14:21:41.814Z,23.00
2019-06-08T14:24:09.017Z,23.00
2019-06-08T14:26:38.175Z,22.90
2019-06-08T14:29:08.309Z,22.70
2019-06-08T14:31:38.145Z,22.80
2019-06-08T14:34:10.043Z,22.80
2019-06-08T14:36:40.796Z,22.70
2019-06-08T14:39:10.921Z,22.70
2019-06-08T14:41:40.754Z,22.80
2019-06-08T14:44:09.966Z,22.80
2019-06-08T14:46:41.488Z,22.80
2019-06-08T14:49:10.452Z,22.60
2019-06-08T14:51:52.726Z,22.50
2019-06-08T14:54:26.423Z,22.40
2019-06-08T14:56:53.712Z,22.60
2019-06-08T14:59:23.857Z,22.60
2019-06-08T15:01:53.862Z,22.50
2019-06-08T15:04:26.934Z,22.40
2019-06-08T15:06:54.344Z,22.40
2019-06-08T15:09:23.564Z,22.30
2019-06-08T15:11:53.073Z,22.40
2019-06-08T15:14:23.684Z,22.40
2019-06-08T15:16:53.148Z,22.40
2019-06-08T15:19:22.386Z,22.50
2019-06-08T15:21:51.569Z,22.50
2019-06-08T15:24:20.761Z,22.50
2019-06-08T15:26:50.248Z,22.50
2019-06-08T15:29:20.815Z,22.60
2019-06-08T15:31:50.010Z,22.40
2019-06-08T15:34:19.181Z,22.50
2019-06-08T15:36:48.541Z,22.40
2019-06-08T15:39:18.086Z,22.50
2019-06-08T15:41:48.918Z,22.50
2019-06-08T15:44:21.322Z,22.50
2019-06-08T15:46:49.161Z,22.60
2019-06-08T15:49:18.673Z,22.50
2019-06-08T15:51:48.256Z,22.50
2019-06-08T15:54:17.516Z,22.40
2019-06-08T15:56:51.867Z,22.40
2019-06-08T15:59:17.821Z,22.40
2019-06-08T16:01:47.031Z,22.50
2019-06-08T16:04:16.363Z,22.50
2019-06-08T16:06:45.715Z,22.50
2019-06-08T16:09:14.920Z,22.50
2019-06-08T16:11:44.127Z,22.60
2019-06-08T16:14:13.683Z,22.40
2019-06-08T16:16:42.941Z,22.40
2019-06-08T16:19:12.145Z,22.40
2019-06-08T16:21:41.301Z,22.30
2019-06-08T16:24:10.839Z,22.40
2019-06-08T16:26:52.226Z,22.40
2019-06-08T16:29:10.933Z,22.40
2019-06-08T16:31:40.516Z,22.40
2019-06-08T16:34:09.944Z,22.30
2019-06-08T16:36:40.147Z,22.30
2019-06-08T16:39:09.481Z,22.20
2019-06-08T16:41:38.783Z,22.20
2019-06-08T16:44:09.174Z,22.20
2019-06-08T16:46:38.618Z,22.20
2019-06-08T16:49:08.312Z,22.00
2019-06-08T16:51:37.672Z,22.10
2019-06-08T16:54:07.298Z,22.10
2019-06-08T16:56:36.699Z,22.00
2019-06-08T16:59:06.057Z,22.00
2019-06-08T17:01:36.740Z,22.00
2019-06-08T17:04:06.631Z,22.00
2019-06-08T17:06:37.328Z,22.00
2019-06-08T17:09:08.020Z,22.00
2019-06-08T17:11:37.532Z,21.90
2019-06-08T17:14:08.100Z,21.90
2019-06-08T17:16:38.814Z,21.80
2019-06-08T17:19:08.652Z,21.70
2019-06-08T17:21:38.469Z,21.70
2019-06-08T17:24:07.669Z,21.80
2019-06-08T17:26:36.840Z,21.80
2019-06-08T17:29:06.205Z,21.70
2019-06-08T17:31:35.537Z,21.70
2019-06-08T17:34:04.793Z,21.70
2019-06-08T17:36:34.322Z,21.70
2019-06-08T17:39:05.432Z,21.60
2019-06-08T17:41:36.003Z,21.60
2019-06-08T17:44:05.333Z,21.60
2019-06-08T17:46:34.679Z,21.60
2019-06-08T17:49:03.868Z,21.50
2019-06-08T17:51:33.092Z,21.40
2019-06-08T17:54:02.329Z,21.40
2019-06-08T17:56:32.951Z,21.40
2019-06-08T17:59:02.473Z,21.30
2019-06-08T18:01:31.805Z,21.30
2019-06-08T18:04:00.947Z,21.30
2019-06-08T18:06:30.239Z,21.20
2019-06-08T18:08:59.437Z,21.20
2019-06-08T18:11:30.565Z,21.20
2019-06-08T18:13:59.840Z,21.10
2019-06-08T18:16:29.132Z,21.10
2019-06-08T18:18:58.297Z,21.00
2019-06-08T18:21:28.265Z,21.10
2019-06-08T18:23:58.113Z,21.00
2019-06-08T18:26:27.870Z,21.00
2019-06-08T18:28:58.112Z,21.00
2019-06-08T18:31:27.778Z,20.90
2019-06-08T18:33:57.866Z,20.90
2019-06-08T18:36:28.450Z,20.80
2019-06-08T18:38:58.272Z,20.80
2019-06-08T18:41:27.609Z,20.70
2019-06-08T18:43:58.341Z,20.80
2019-06-08T18:46:27.795Z,20.70
2019-06-08T18:48:57.992Z,20.60
2019-06-08T18:51:28.105Z,20.60
2019-06-08T18:54:08.618Z,20.60
2019-06-08T18:56:28.493Z,20.50
2019-06-08T18:58:58.284Z,20.40
2019-06-08T19:01:27.936Z,20.40
2019-06-08T19:03:58.010Z,20.30
2019-06-08T19:06:27.860Z,20.20
2019-06-08T19:08:58.066Z,20.00
2019-06-08T19:11:28.620Z,19.50
2019-06-08T19:13:58.317Z,19.30
2019-06-08T19:16:28.498Z,19.10
2019-06-08T19:18:58.240Z,19.00
2019-06-08T19:21:28.277Z,18.90
2019-06-08T19:23:57.840Z,18.90
2019-06-08T19:26:28.170Z,18.70
2019-06-08T19:28:57.993Z,18.70
2019-06-08T19:31:27.736Z,18.60
2019-06-08T19:33:58.071Z,18.40
2019-06-08T19:36:28.483Z,18.30
2019-06-08T19:38:58.053Z,18.10
2019-06-08T19:41:28.257Z,18.10
2019-06-08T19:43:58.432Z,18.00
2019-06-08T19:46:27.813Z,17.80
2019-06-08T19:48:58.974Z,18.00
2019-06-08T19:51:28.457Z,18.00
2019-06-08T19:53:58.396Z,17.90
2019-06-08T19:56:28.691Z,17.90
2019-06-08T19:59:03.970Z,17.70
2019-06-08T20:01:29.258Z,18.00
2019-06-08T20:04:01.337Z,17.90
2019-06-08T20:06:29.548Z,17.50
2019-06-08T20:08:58.782Z,17.20
2019-06-08T20:11:29.415Z,17.00
2019-06-08T20:13:58.644Z,17.30
2019-06-08T20:16:27.956Z,17.20
2019-06-08T20:18:58.372Z,17.20
2019-06-08T20:21:28.048Z,17.00
2019-06-08T20:23:58.488Z,16.90
2019-06-08T20:26:28.533Z,16.90
2019-06-08T20:29:12.299Z,16.70
2019-06-08T20:31:28.714Z,16.80
2019-06-08T20:33:57.888Z,16.80
2019-06-08T20:36:28.869Z,16.70
2019-06-08T20:38:58.519Z,16.80
2019-06-08T20:41:27.908Z,16.80
2019-06-08T20:43:57.995Z,16.70
2019-06-08T20:46:28.597Z,16.50
2019-06-08T20:48:58.290Z,16.60
2019-06-08T20:51:27.959Z,16.50
2019-06-08T20:53:57.460Z,16.50
2019-06-08T20:56:28.041Z,16.30
2019-06-08T20:58:57.588Z,16.50
2019-06-08T21:01:26.949Z,16.40
2019-06-08T21:03:57.138Z,16.10
2019-06-08T21:06:27.988Z,16.10
2019-06-08T21:08:59.572Z,15.90
2019-06-08T21:11:28.598Z,16.10
2019-06-08T21:13:57.901Z,16.10
2019-06-08T21:16:27.674Z,15.90
2019-06-08T21:18:58.057Z,15.90
2019-06-08T21:21:28.380Z,15.80
2019-06-08T21:24:01.050Z,15.90
2019-06-08T21:26:28.984Z,15.40
2019-06-08T21:29:00.312Z,15.60
2019-06-08T21:31:29.337Z,15.70
2019-06-08T21:34:00.805Z,15.40
2019-06-08T21:36:29.669Z,15.30
2019-06-08T21:39:02.010Z,15.30
2019-06-08T21:41:29.832Z,15.40
2019-06-08T21:44:01.915Z,15.50
2019-06-08T21:46:30.279Z,15.40
2019-06-08T21:49:00.593Z,15.50
2019-06-08T21:51:29.933Z,15.50
2019-06-08T21:54:00.472Z,15.30
2019-06-08T21:56:29.823Z,15.20
2019-06-08T21:59:00.948Z,15.40
2019-06-08T22:01:31.971Z,15.40
2019-06-08T22:04:02.318Z,15.20
2019-06-08T22:06:31.716Z,15.10
2019-06-08T22:09:01.627Z,15.20
2019-06-08T22:11:31.981Z,15.00
2019-06-08T22:14:01.321Z,15.00
2019-06-08T22:16:30.637Z,15.00
2019-06-08T22:19:00.895Z,14.80
2019-06-08T22:21:30.281Z,15.00
2019-06-08T22:24:00.827Z,15.00
2019-06-08T22:26:30.200Z,15.10
2019-06-08T22:29:01.092Z,15.10
2019-06-08T22:31:30.428Z,15.00
2019-06-08T22:34:02.057Z,14.50
2019-06-08T22:36:30.625Z,14.70
2019-06-08T22:39:01.019Z,14.90
2019-06-08T22:41:30.821Z,14.80
2019-06-08T22:44:00.974Z,14.70
2019-06-08T22:46:30.349Z,14.50
2019-06-08T22:49:02.240Z,14.40
2019-06-08T22:51:30.618Z,14.60
2019-06-08T22:54:02.029Z,14.60
2019-06-08T22:56:30.989Z,14.50
2019-06-08T22:59:04.760Z,14.40
2019-06-08T23:01:32.736Z,14.50
2019-06-08T23:04:03.877Z,14.50
2019-06-08T23:06:32.914Z,14.30
2019-06-08T23:09:03.790Z,14.20
2019-06-08T23:11:33.007Z,14.30
2019-06-08T23:14:04.392Z,14.40
2019-06-08T23:16:33.554Z,14.40
2019-06-08T23:19:03.271Z,14.40
2019-06-08T23:21:32.701Z,14.20
2019-06-08T23:24:02.894Z,14.00
2019-06-08T23:26:32.768Z,14.00
2019-06-08T23:29:02.377Z,14.00
2019-06-08T23:31:31.844Z,13.90
2019-06-08T23:34:03.897Z,13.90
2019-06-08T23:36:50.762Z,13.90
2019-06-08T23:39:03.400Z,13.90
2019-06-08T23:41:32.843Z,13.90
2019-06-08T23:44:01.995Z,13.80
2019-06-08T23:46:31.166Z,13.80
2019-06-08T23:49:02.071Z,13.80
2019-06-08T23:51:31.480Z,13.70
2019-06-08T23:54:02.338Z,13.80
2019-06-08T23:56:31.543Z,13.90
2019-06-08T23:59:01.382Z,13.80
