createdAt,value
2023-03-03T00:00:05.580Z,53.90
2023-03-03T00:01:05.626Z,54.20
2023-03-03T00:02:05.648Z,57.40
2023-03-03T00:03:05.701Z,57.00
2023-03-03T00:04:05.658Z,54.50
2023-03-03T00:05:05.656Z,55.20
2023-03-03T00:06:05.662Z,55.60
2023-03-03T00:07:05.676Z,56.00
2023-03-03T00:08:05.685Z,52.80
2023-03-03T00:09:05.727Z,54.50
2023-03-03T00:10:05.708Z,53.90
2023-03-03T00:11:05.731Z,52.20
2023-03-03T00:12:05.737Z,52.40
2023-03-03T00:13:05.758Z,48.90
2023-03-03T00:14:05.810Z,50.40
2023-03-03T00:15:05.778Z,49.60
2023-03-03T00:16:05.829Z,46.90
2023-03-03T00:17:05.809Z,47.40
2023-03-03T00:18:05.816Z,45.20
2023-03-03T00:19:05.837Z,45.10
2023-03-03T00:20:05.842Z,43.40
2023-03-03T00:21:05.896Z,34.90
2023-03-03T00:22:05.866Z,33.00
2023-03-03T00:23:05.886Z,32.10
2023-03-03T00:24:05.911Z,32.10
2023-03-03T00:25:05.920Z,32.60
2023-03-03T00:26:05.925Z,33.10
2023-03-03T00:27:05.947Z,32.40
2023-03-03T00:28:05.944Z,34.40
2023-03-03T00:29:05.967Z,32.20
2023-03-03T00:30:05.969Z,32.30
2023-03-03T00:31:06.010Z,31.80
2023-03-03T00:32:06.022Z,31.40
2023-03-03T00:33:06.030Z,31.30
2023-03-03T00:34:06.019Z,31.60
2023-03-03T00:35:06.048Z,31.00
2023-03-03T00:36:06.074Z,31.20
2023-03-03T00:37:06.071Z,30.20
2023-03-03T00:38:06.077Z,31.20
2023-03-03T00:39:06.097Z,31.00
2023-03-03T00:40:06.112Z,30.30
2023-03-03T00:41:06.144Z,29.00
2023-03-03T00:42:06.137Z,30.30
2023-03-03T00:43:06.154Z,29.80
2023-03-03T00:44:06.156Z,28.80
2023-03-03T00:45:06.174Z,29.80
2023-03-03T00:46:06.189Z,30.00
2023-03-03T00:47:06.209Z,28.60
2023-03-03T00:48:06.206Z,29.00
2023-03-03T00:49:06.229Z,29.30
2023-03-03T00:50:06.241Z,29.80
2023-03-03T00:51:06.267Z,28.00
2023-03-03T00:52:06.257Z,35.20
2023-03-03T00:53:06.298Z,29.90
2023-03-03T00:54:06.289Z,28.40
2023-03-03T00:55:06.314Z,29.90
2023-03-03T00:56:06.336Z,29.90
2023-03-03T00:57:06.337Z,32.50
2023-03-03T00:58:06.351Z,31.50
2023-03-03T00:59:06.356Z,30.60
2023-03-03T01:00:06.369Z,30.60
2023-03-03T01:01:06.383Z,31.70
2023-03-03T01:02:06.386Z,35.60
2023-03-03T01:03:06.416Z,31.80
2023-03-03T01:04:06.422Z,31.20
2023-03-03T01:05:06.439Z,30.90
2023-03-03T01:06:06.439Z,29.60
2023-03-03T01:07:06.481Z,29.80
2023-03-03T01:08:06.470Z,30.50
2023-03-03T01:09:06.494Z,30.40
2023-03-03T01:10:06.511Z,31.50
2023-03-03T01:11:06.512Z,31.30
2023-03-03T01:12:06.510Z,31.00
2023-03-03T01:13:06.538Z,31.60
2023-03-03T01:14:06.564Z,30.70
2023-03-03T01:15:06.569Z,33.10
2023-03-03T01:16:06.617Z,34.80
2023-03-03T01:17:06.592Z,38.30
2023-03-03T01:18:06.614Z,33.30
2023-03-03T01:19:06.620Z,32.90
2023-03-03T01:20:06.683Z,31.60
2023-03-03T01:21:06.644Z,32.10
2023-03-03T01:22:06.687Z,31.30
2023-03-03T01:23:06.665Z,32.70
2023-03-03T01:24:06.673Z,34.80
2023-03-03T01:25:06.691Z,35.00
2023-03-03T01:26:06.693Z,32.00
2023-03-03T01:27:06.735Z,29.40
2023-03-03T01:28:06.719Z,27.90
2023-03-03T01:29:06.741Z,28.60
2023-03-03T01:30:06.757Z,26.60
2023-03-03T01:31:06.807Z,26.00
2023-03-03T01:32:06.856Z,25.80
2023-03-03T01:33:06.800Z,25.10
2023-03-03T01:34:06.793Z,25.20
2023-03-03T01:35:06.817Z,25.30
2023-03-03T01:36:06.825Z,23.70
2023-03-03T01:37:06.864Z,22.20
2023-03-03T01:38:06.848Z,22.30
2023-03-03T01:39:06.871Z,26.10
2023-03-03T01:40:06.882Z,19.30
2023-03-03T01:41:06.906Z,16.70
2023-03-03T01:42:06.911Z,17.40
2023-03-03T01:43:06.926Z,14.50
2023-03-03T01:44:06.944Z,14.80
2023-03-03T01:45:06.944Z,13.60
2023-03-03T01:46:06.989Z,13.10
2023-03-03T01:47:06.978Z,12.10
2023-03-03T01:48:06.973Z,11.10
2023-03-03T01:49:07.023Z,11.00
2023-03-03T01:50:06.998Z,11.20
2023-03-03T01:51:07.021Z,10.60
2023-03-03T01:52:07.044Z,9.90
2023-03-03T01:53:07.061Z,9.40
2023-03-03T01:54:07.052Z,11.60
2023-03-03T01:55:07.094Z,10.60
2023-03-03T01:56:07.081Z,10.10
2023-03-03T01:57:07.115Z,9.30
2023-03-03T01:58:07.100Z,9.30
2023-03-03T01:59:07.127Z,8.90
2023-03-03T02:00:07.139Z,8.70
2023-03-03T02:01:07.155Z,8.40
2023-03-03T02:02:07.222Z,9.60
2023-03-03T02:03:07.247Z,9.80
2023-03-03T02:04:07.191Z,9.90
2023-03-03T02:05:07.201Z,12.30
2023-03-03T02:06:07.238Z,8.80
2023-03-03T02:07:07.224Z,10.30
2023-03-03T02:08:07.241Z,8.20
2023-03-03T02:09:07.252Z,8.40
2023-03-03T02:10:07.252Z,8.40
2023-03-03T02:11:07.286Z,8.70
2023-03-03T02:12:07.296Z,8.80
2023-03-03T02:13:07.309Z,9.20
2023-03-03T02:14:07.315Z,8.70
2023-03-03T02:15:07.333Z,8.00
2023-03-03T02:16:07.415Z,7.60
2023-03-03T02:17:07.364Z,8.60
2023-03-03T02:18:07.378Z,8.70
2023-03-03T02:19:07.382Z,9.10
2023-03-03T02:20:07.389Z,8.60
2023-03-03T02:21:07.406Z,8.30
2023-03-03T02:22:07.423Z,8.90
2023-03-03T02:23:07.458Z,8.50
2023-03-03T02:24:07.440Z,8.30
2023-03-03T02:25:07.466Z,8.30
2023-03-03T02:26:07.485Z,9.90
2023-03-03T02:27:07.487Z,8.40
2023-03-03T02:28:07.496Z,8.50
2023-03-03T02:29:07.520Z,8.30
2023-03-03T02:30:07.522Z,7.90
2023-03-03T02:31:07.594Z,8.40
2023-03-03T02:32:07.554Z,8.50
2023-03-03T02:33:07.572Z,8.00
2023-03-03T02:34:07.577Z,8.50
2023-03-03T02:35:07.589Z,7.90
2023-03-03T02:36:07.609Z,10.40
2023-03-03T02:37:07.610Z,8.20
2023-03-03T02:38:07.634Z,8.90
2023-03-03T02:39:07.646Z,8.40
2023-03-03T02:40:07.655Z,8.40
2023-03-03T02:41:07.661Z,7.90
2023-03-03T02:42:07.680Z,7.90
2023-03-03T02:43:07.688Z,8.20
2023-03-03T02:44:07.740Z,7.80
2023-03-03T02:45:07.707Z,9.00
2023-03-03T02:46:07.769Z,9.20
2023-03-03T02:47:07.735Z,8.20
2023-03-03T02:48:07.761Z,8.30
2023-03-03T02:49:07.780Z,8.80
2023-03-03T02:50:07.777Z,8.90
2023-03-03T02:51:07.806Z,8.90
2023-03-03T02:52:07.807Z,8.50
2023-03-03T02:53:07.808Z,7.90
2023-03-03T02:54:07.831Z,9.20
2023-03-03T02:55:07.839Z,8.80
2023-03-03T02:56:07.860Z,8.90
2023-03-03T02:57:07.858Z,9.70
2023-03-03T02:58:07.878Z,9.20
2023-03-03T02:59:07.878Z,8.50
2023-03-03T03:00:07.899Z,8.40
2023-03-03T03:01:08.048Z,8.90
2023-03-03T03:02:07.936Z,9.80
2023-03-03T03:03:07.943Z,8.30
2023-03-03T03:04:09.440Z,11.10
2023-03-03T03:05:07.957Z,9.90
2023-03-03T03:06:07.984Z,8.40
2023-03-03T03:07:07.997Z,8.50
2023-03-03T03:08:07.998Z,9.10
2023-03-03T03:09:08.009Z,11.80
2023-03-03T03:10:08.032Z,9.20
2023-03-03T03:11:08.038Z,9.10
2023-03-03T03:12:08.054Z,9.30
2023-03-03T03:13:08.069Z,9.50
2023-03-03T03:14:08.087Z,9.10
2023-03-03T03:15:08.109Z,9.40
2023-03-03T03:16:08.106Z,9.50
2023-03-03T03:17:08.110Z,9.00
2023-03-03T03:18:08.154Z,10.50
2023-03-03T03:19:08.143Z,10.30
2023-03-03T03:20:08.282Z,10.60
2023-03-03T03:21:08.163Z,10.70
2023-03-03T03:22:08.176Z,11.80
2023-03-03T03:23:08.184Z,11.20
2023-03-03T03:24:08.223Z,12.50
2023-03-03T03:25:08.214Z,10.40
2023-03-03T03:26:08.256Z,11.70
2023-03-03T03:27:08.233Z,10.70
2023-03-03T03:28:08.257Z,14.50
2023-03-03T03:29:08.330Z,14.40
2023-03-03T03:30:08.304Z,13.10
2023-03-03T03:31:08.332Z,13.20
2023-03-03T03:32:08.322Z,14.90
2023-03-03T03:33:08.315Z,15.80
2023-03-03T03:34:08.328Z,15.50
2023-03-03T03:35:08.333Z,15.60
2023-03-03T03:36:08.358Z,14.90
2023-03-03T03:37:08.363Z,14.10
2023-03-03T03:38:08.382Z,13.70
2023-03-03T03:39:08.380Z,14.60
2023-03-03T03:40:08.429Z,14.50
2023-03-03T03:41:08.417Z,16.10
2023-03-03T03:42:08.428Z,16.70
2023-03-03T03:43:08.437Z,15.50
2023-03-03T03:44:08.460Z,16.40
2023-03-03T03:45:08.492Z,15.70
2023-03-03T03:46:08.535Z,17.60
2023-03-03T03:47:08.484Z,18.30
2023-03-03T03:48:08.501Z,20.40
2023-03-03T03:49:08.505Z,20.10
2023-03-03T03:50:08.529Z,19.30
2023-03-03T03:51:08.530Z,19.70
2023-03-03T03:52:08.553Z,18.00
2023-03-03T03:53:08.558Z,18.10
2023-03-03T03:54:08.578Z,18.70
2023-03-03T03:55:08.583Z,19.50
2023-03-03T03:56:08.615Z,19.70
2023-03-03T03:57:08.633Z,19.10
2023-03-03T03:58:08.634Z,18.40
2023-03-03T03:59:08.634Z,19.10
2023-03-03T04:00:08.692Z,22.10
2023-03-03T04:01:08.671Z,21.20
2023-03-03T04:02:08.757Z,21.00
2023-03-03T04:03:08.909Z,19.40
2023-03-03T04:04:08.709Z,18.70
2023-03-03T04:05:08.712Z,17.90
2023-03-03T04:06:08.737Z,16.50
2023-03-03T04:07:10.702Z,15.10
2023-03-03T04:08:08.772Z,14.50
2023-03-03T04:09:08.771Z,14.40
2023-03-03T04:10:08.779Z,15.00
2023-03-03T04:11:08.807Z,15.50
2023-03-03T04:12:08.812Z,15.00
2023-03-03T04:13:08.810Z,15.30
2023-03-03T04:14:08.852Z,17.00
2023-03-03T04:15:08.835Z,15.30
2023-03-03T04:16:08.903Z,15.20
2023-03-03T04:17:08.873Z,15.40
2023-03-03T04:18:08.890Z,14.70
2023-03-03T04:19:08.889Z,14.50
2023-03-03T04:20:08.905Z,14.80
2023-03-03T04:21:08.909Z,15.90
2023-03-03T04:22:08.937Z,14.50
2023-03-03T04:23:08.941Z,13.70
2023-03-03T04:24:08.963Z,14.30
2023-03-03T04:25:08.959Z,12.70
2023-03-03T04:26:09.010Z,13.00
2023-03-03T04:27:08.985Z,12.30
2023-03-03T04:28:09.007Z,12.40
2023-03-03T04:29:09.011Z,13.60
2023-03-03T04:30:09.033Z,12.60
2023-03-03T04:31:09.105Z,14.00
2023-03-03T04:32:09.164Z,13.70
2023-03-03T04:33:09.059Z,13.30
2023-03-03T04:34:09.075Z,12.60
2023-03-03T04:35:09.106Z,11.80
2023-03-03T04:36:09.101Z,12.90
2023-03-03T04:37:09.106Z,11.60
2023-03-03T04:38:09.145Z,13.30
2023-03-03T04:39:09.135Z,11.30
2023-03-03T04:40:09.174Z,10.70
2023-03-03T04:41:09.182Z,10.60
2023-03-03T04:42:09.176Z,10.90
2023-03-03T04:43:09.209Z,12.00
2023-03-03T04:44:09.202Z,11.90
2023-03-03T04:45:09.207Z,9.90
2023-03-03T04:46:09.299Z,10.60
2023-03-03T04:47:09.232Z,10.60
2023-03-03T04:48:09.250Z,10.40
2023-03-03T04:49:12.062Z,10.50
2023-03-03T04:50:09.275Z,10.00
2023-03-03T04:51:09.280Z,9.70
2023-03-03T04:52:09.307Z,9.70
2023-03-03T04:53:09.338Z,10.60
2023-03-03T04:54:09.330Z,10.70
2023-03-03T04:55:10.500Z,10.40
2023-03-03T04:56:09.353Z,10.50
2023-03-03T04:57:09.413Z,9.40
2023-03-03T04:58:09.401Z,11.00
2023-03-03T04:59:09.379Z,10.80
2023-03-03T05:00:09.405Z,12.00
2023-03-03T05:01:09.454Z,12.20
2023-03-03T05:02:09.432Z,10.70
2023-03-03T05:03:09.451Z,10.70
2023-03-03T05:04:09.444Z,10.10
2023-03-03T05:05:09.449Z,10.50
2023-03-03T05:06:09.476Z,10.50
2023-03-03T05:07:09.478Z,10.00
2023-03-03T05:08:09.503Z,10.60
2023-03-03T05:09:09.493Z,9.60
2023-03-03T05:10:09.516Z,12.40
2023-03-03T05:11:09.530Z,12.40
2023-03-03T05:12:09.543Z,12.50
2023-03-03T05:13:09.561Z,8.80
2023-03-03T05:14:09.576Z,11.00
2023-03-03T05:15:09.572Z,10.20
2023-03-03T05:16:09.630Z,11.00
2023-03-03T05:17:09.593Z,10.20
2023-03-03T05:18:09.623Z,10.00
2023-03-03T05:19:09.631Z,13.70
2023-03-03T05:21:09.667Z,9.60
2023-03-03T05:22:09.669Z,10.50
2023-03-03T05:23:09.672Z,11.10
2023-03-03T05:24:09.689Z,15.30
2023-03-03T05:25:09.696Z,11.20
2023-03-03T05:26:09.711Z,11.20
2023-03-03T05:27:09.721Z,10.90
2023-03-03T05:28:09.747Z,11.00
2023-03-03T05:29:09.748Z,11.70
2023-03-03T05:30:09.781Z,10.40
2023-03-03T05:31:09.784Z,42.50
2023-03-03T05:32:09.807Z,30.60
2023-03-03T05:33:09.819Z,17.30
2023-03-03T05:34:09.813Z,13.50
2023-03-03T05:35:09.819Z,12.80
2023-03-03T05:36:09.857Z,15.30
2023-03-03T05:37:09.845Z,10.70
2023-03-03T05:38:09.867Z,9.90
2023-03-03T05:39:09.872Z,12.50
2023-03-03T05:40:09.896Z,10.70
2023-03-03T05:41:09.891Z,11.20
2023-03-03T05:42:09.909Z,12.60
2023-03-03T05:43:09.921Z,10.10
2023-03-03T05:44:09.933Z,12.90
2023-03-03T05:45:09.938Z,11.20
2023-03-03T05:46:10.034Z,15.10
2023-03-03T05:47:09.968Z,14.10
2023-03-03T05:48:09.985Z,10.90
2023-03-03T05:49:09.996Z,15.90
2023-03-03T05:50:10.008Z,11.10
2023-03-03T05:51:10.035Z,11.20
2023-03-03T05:52:10.032Z,11.20
2023-03-03T05:53:10.036Z,12.00
2023-03-03T05:54:10.060Z,9.80
2023-03-03T05:55:10.083Z,11.60
2023-03-03T05:56:10.100Z,12.70
2023-03-03T05:57:10.096Z,16.50
2023-03-03T05:58:10.140Z,13.90
2023-03-03T05:59:10.112Z,13.10
2023-03-03T06:00:10.133Z,11.20
2023-03-03T06:01:10.135Z,10.90
2023-03-03T06:02:10.214Z,11.20
2023-03-03T06:03:10.226Z,11.40
2023-03-03T06:04:10.183Z,10.90
2023-03-03T06:05:10.206Z,10.80
2023-03-03T06:06:10.219Z,10.40
2023-03-03T06:07:10.212Z,11.40
2023-03-03T06:08:10.255Z,10.50
2023-03-03T06:09:10.235Z,13.70
2023-03-03T06:10:10.282Z,14.00
2023-03-03T06:11:10.261Z,15.00
2023-03-03T06:12:10.282Z,11.60
2023-03-03T06:13:10.285Z,11.20
2023-03-03T06:14:10.332Z,10.90
2023-03-03T06:15:10.362Z,10.20
2023-03-03T06:16:10.359Z,9.60
2023-03-03T06:17:10.336Z,12.80
2023-03-03T06:18:10.362Z,11.10
2023-03-03T06:19:10.359Z,11.80
2023-03-03T06:20:10.378Z,10.40
2023-03-03T06:21:11.074Z,11.50
2023-03-03T06:22:10.402Z,10.10
2023-03-03T06:23:10.404Z,12.10
2023-03-03T06:24:10.427Z,10.20
2023-03-03T06:25:10.435Z,10.40
2023-03-03T06:26:10.448Z,12.80
2023-03-03T06:27:10.460Z,10.90
2023-03-03T06:28:10.493Z,10.30
2023-03-03T06:29:10.472Z,9.90
2023-03-03T06:30:10.501Z,12.20
2023-03-03T06:31:10.503Z,9.20
2023-03-03T06:32:10.630Z,9.30
2023-03-03T06:33:10.543Z,10.90
2023-03-03T06:34:10.546Z,9.90
2023-03-03T06:35:10.557Z,13.70
2023-03-03T06:36:10.568Z,13.30
2023-03-03T06:37:10.575Z,12.00
2023-03-03T06:38:10.592Z,11.30
2023-03-03T06:39:10.608Z,12.40
2023-03-03T06:40:10.626Z,12.90
2023-03-03T06:41:10.618Z,14.00
2023-03-03T06:42:10.644Z,12.50
2023-03-03T06:43:10.643Z,11.60
2023-03-03T06:44:10.665Z,10.80
2023-03-03T06:45:10.687Z,14.40
2023-03-03T06:46:10.761Z,11.20
2023-03-03T06:47:10.690Z,12.80
2023-03-03T06:48:10.734Z,12.20
2023-03-03T06:49:10.721Z,9.90
2023-03-03T06:50:10.726Z,11.30
2023-03-03T06:51:10.746Z,10.00
2023-03-03T06:52:10.751Z,12.10
2023-03-03T06:53:10.771Z,11.00
2023-03-03T06:54:10.777Z,10.00
2023-03-03T06:55:10.797Z,10.10
2023-03-03T06:56:10.818Z,9.30
2023-03-03T06:57:10.819Z,11.90
2023-03-03T06:58:10.821Z,11.40
2023-03-03T06:59:10.865Z,10.20
2023-03-03T07:00:10.846Z,11.00
2023-03-03T07:01:10.891Z,11.50
2023-03-03T07:02:10.894Z,13.00
2023-03-03T07:03:10.891Z,10.00
2023-03-03T07:04:10.923Z,15.60
2023-03-03T07:05:10.929Z,14.90
2023-03-03T07:06:10.930Z,14.30
2023-03-03T07:07:10.949Z,12.80
2023-03-03T07:08:10.957Z,13.60
2023-03-03T07:09:10.973Z,16.30
2023-03-03T07:10:10.980Z,18.50
2023-03-03T07:11:10.998Z,19.70
2023-03-03T07:12:11.004Z,18.90
2023-03-03T07:13:11.024Z,287.50
2023-03-03T07:14:11.050Z,163.20
2023-03-03T07:15:11.054Z,156.90
2023-03-03T07:16:11.068Z,94.20
2023-03-03T07:17:11.076Z,48.10
2023-03-03T07:18:11.082Z,36.80
2023-03-03T07:19:11.119Z,33.40
2023-03-03T07:20:11.106Z,23.80
2023-03-03T07:21:11.124Z,21.50
2023-03-03T07:22:11.128Z,26.20
2023-03-03T07:23:11.150Z,19.40
2023-03-03T07:24:11.152Z,21.70
2023-03-03T07:25:11.175Z,23.50
2023-03-03T07:26:11.186Z,17.40
2023-03-03T07:27:11.231Z,19.00
2023-03-03T07:28:11.204Z,15.50
2023-03-03T07:29:11.226Z,13.10
2023-03-03T07:30:11.230Z,14.40
2023-03-03T07:31:11.304Z,16.10
2023-03-03T07:32:11.304Z,22.90
2023-03-03T07:33:11.273Z,38.50
2023-03-03T07:34:11.279Z,51.40
2023-03-03T07:35:11.350Z,38.60
2023-03-03T07:36:11.301Z,27.40
2023-03-03T07:37:11.354Z,24.10
2023-03-03T07:38:11.332Z,17.90
2023-03-03T07:39:11.354Z,18.60
2023-03-03T07:40:11.355Z,14.70
2023-03-03T07:41:11.376Z,11.40
2023-03-03T07:42:11.382Z,12.30
2023-03-03T07:43:11.398Z,11.70
2023-03-03T07:44:11.410Z,11.90
2023-03-03T07:45:11.425Z,13.90
2023-03-03T07:46:11.536Z,11.70
2023-03-03T07:47:11.450Z,10.10
2023-03-03T07:48:11.453Z,13.70
2023-03-03T07:49:11.502Z,13.80
2023-03-03T07:50:11.481Z,19.00
2023-03-03T07:51:11.501Z,13.60
2023-03-03T07:52:11.523Z,15.80
2023-03-03T07:53:11.526Z,19.60
2023-03-03T07:54:11.529Z,31.60
2023-03-03T07:55:11.576Z,35.50
2023-03-03T07:56:11.559Z,33.00
2023-03-03T07:57:11.576Z,29.50
2023-03-03T07:58:11.600Z,29.70
2023-03-03T07:59:11.601Z,25.50
2023-03-03T08:00:11.605Z,26.30
2023-03-03T08:01:11.637Z,23.50
2023-03-03T08:02:11.635Z,23.50
2023-03-03T08:03:11.655Z,21.70
2023-03-03T08:04:11.732Z,19.30
2023-03-03T08:05:11.788Z,18.00
2023-03-03T08:06:11.682Z,17.90
2023-03-03T08:07:11.701Z,19.40
2023-03-03T08:08:11.709Z,23.80
2023-03-03T08:09:11.731Z,21.90
2023-03-03T08:10:11.771Z,19.20
2023-03-03T08:11:11.752Z,17.80
2023-03-03T08:12:11.753Z,22.60
2023-03-03T08:13:11.785Z,18.00
2023-03-03T08:14:11.776Z,19.10
2023-03-03T08:15:11.816Z,16.50
2023-03-03T08:16:11.865Z,18.30
2023-03-03T08:17:11.814Z,17.00
2023-03-03T08:18:11.821Z,15.90
2023-03-03T08:19:11.846Z,18.10
2023-03-03T08:20:11.843Z,22.30
2023-03-03T08:21:11.867Z,14.50
2023-03-03T08:22:11.869Z,17.10
2023-03-03T08:23:11.885Z,17.80
2023-03-03T08:24:11.902Z,14.90
2023-03-03T08:25:11.913Z,16.50
2023-03-03T08:26:11.918Z,17.30
2023-03-03T08:27:11.933Z,15.90
2023-03-03T08:28:11.967Z,14.00
2023-03-03T08:29:11.974Z,13.70
2023-03-03T08:30:11.966Z,12.50
2023-03-03T08:31:22.281Z,13.50
2023-03-03T08:32:12.076Z,14.00
2023-03-03T08:33:12.038Z,11.80
2023-03-03T08:34:12.017Z,14.50
2023-03-03T08:35:12.039Z,13.60
2023-03-03T08:36:12.041Z,12.40
2023-03-03T08:37:12.062Z,20.20
2023-03-03T08:38:12.064Z,25.00
2023-03-03T08:39:12.086Z,29.30
2023-03-03T08:40:12.089Z,26.90
2023-03-03T08:41:12.112Z,29.90
2023-03-03T08:42:12.693Z,23.70
2023-03-03T08:43:12.143Z,20.40
2023-03-03T08:44:12.142Z,26.00
2023-03-03T08:45:12.172Z,125.40
2023-03-03T08:46:12.193Z,35.80
2023-03-03T08:47:12.188Z,20.60
2023-03-03T08:48:12.193Z,13.00
2023-03-03T08:49:12.212Z,13.70
2023-03-03T08:50:12.221Z,12.40
2023-03-03T08:51:12.242Z,14.60
2023-03-03T08:52:12.248Z,15.80
2023-03-03T08:53:12.270Z,18.40
2023-03-03T08:54:12.276Z,17.20
2023-03-03T08:55:12.297Z,17.40
2023-03-03T08:56:12.303Z,14.80
2023-03-03T08:57:12.334Z,13.60
2023-03-03T08:58:12.325Z,14.60
2023-03-03T08:59:12.334Z,14.20
2023-03-03T09:00:12.374Z,13.90
2023-03-03T09:01:12.367Z,16.80
2023-03-03T09:02:12.425Z,18.10
2023-03-03T09:03:12.398Z,17.60
2023-03-03T09:04:12.440Z,15.80
2023-03-03T09:05:12.445Z,17.20
2023-03-03T09:06:12.422Z,15.70
2023-03-03T09:07:12.453Z,16.20
2023-03-03T09:08:12.487Z,13.10
2023-03-03T09:09:12.474Z,16.40
2023-03-03T09:10:12.470Z,15.60
2023-03-03T09:11:12.489Z,14.00
2023-03-03T09:12:12.502Z,14.60
2023-03-03T09:13:12.528Z,15.20
2023-03-03T09:14:12.524Z,14.20
2023-03-03T09:15:12.544Z,15.90
2023-03-03T09:16:12.579Z,16.20
2023-03-03T09:17:12.622Z,16.20
2023-03-03T09:18:12.574Z,15.20
2023-03-03T09:19:12.592Z,17.10
2023-03-03T09:20:12.621Z,17.10
2023-03-03T09:21:12.621Z,18.60
2023-03-03T09:22:12.630Z,19.70
2023-03-03T09:23:12.645Z,15.20
2023-03-03T09:24:12.650Z,14.10
2023-03-03T09:25:12.669Z,15.30
2023-03-03T09:26:12.693Z,13.80
2023-03-03T09:27:12.702Z,16.40
2023-03-03T09:28:12.697Z,14.60
2023-03-03T09:29:12.719Z,14.70
2023-03-03T09:30:12.724Z,12.20
2023-03-03T09:31:12.778Z,12.60
2023-03-03T09:32:12.817Z,11.90
2023-03-03T09:33:12.777Z,12.80
2023-03-03T09:34:12.776Z,14.20
2023-03-03T09:35:12.800Z,12.00
2023-03-03T09:36:12.809Z,10.60
2023-03-03T09:37:15.324Z,11.50
2023-03-03T09:38:12.829Z,13.70
2023-03-03T09:39:12.857Z,12.60
2023-03-03T09:40:12.861Z,13.00
2023-03-03T09:41:12.871Z,18.60
2023-03-03T09:42:12.884Z,12.70
2023-03-03T09:43:12.906Z,12.90
2023-03-03T09:44:12.908Z,12.10
2023-03-03T09:45:12.944Z,17.20
2023-03-03T09:46:12.956Z,13.00
2023-03-03T09:47:12.964Z,10.60
2023-03-03T09:48:12.973Z,12.70
2023-03-03T09:49:12.999Z,11.30
2023-03-03T09:50:13.002Z,9.70
2023-03-03T09:51:13.029Z,10.70
2023-03-03T09:52:13.052Z,11.70
2023-03-03T09:53:13.060Z,9.50
2023-03-03T09:54:13.074Z,9.70
2023-03-03T09:55:13.090Z,7.80
2023-03-03T09:56:13.094Z,6.70
2023-03-03T09:57:13.130Z,8.60
2023-03-03T09:58:13.134Z,10.40
2023-03-03T09:59:13.156Z,9.10
2023-03-03T10:00:13.164Z,8.40
2023-03-03T10:01:13.190Z,6.70
2023-03-03T10:02:13.202Z,8.60
2023-03-03T10:03:13.307Z,9.80
2023-03-03T10:04:13.318Z,10.20
2023-03-03T10:05:14.529Z,11.90
2023-03-03T10:06:13.265Z,10.00
2023-03-03T10:07:13.291Z,11.80
2023-03-03T10:08:13.295Z,11.60
2023-03-03T10:09:13.327Z,11.00
2023-03-03T10:10:13.334Z,10.50
2023-03-03T10:11:13.362Z,10.50
2023-03-03T10:12:13.389Z,9.10
2023-03-03T10:13:13.393Z,17.10
2023-03-03T10:14:13.409Z,12.80
2023-03-03T10:15:13.429Z,12.50
2023-03-03T10:16:13.515Z,13.40
2023-03-03T10:17:13.491Z,12.10
2023-03-03T10:18:13.472Z,10.50
2023-03-03T10:19:13.497Z,17.80
2023-03-03T10:20:13.513Z,9.20
2023-03-03T10:21:13.535Z,13.00
2023-03-03T10:22:13.542Z,18.20
2023-03-03T10:23:13.570Z,15.20
2023-03-03T10:24:13.584Z,10.10
2023-03-03T10:25:13.619Z,7.90
2023-03-03T10:26:13.613Z,9.30
2023-03-03T10:27:14.441Z,10.50
2023-03-03T10:28:13.666Z,7.60
2023-03-03T10:29:13.704Z,7.90
2023-03-03T10:30:13.697Z,7.80
2023-03-03T10:31:17.377Z,8.60
2023-03-03T10:32:14.536Z,13.20
2023-03-03T10:33:14.021Z,7.30
2023-03-03T10:34:14.264Z,7.40
2023-03-03T10:35:14.144Z,7.70
2023-03-03T10:36:13.831Z,9.60
2023-03-03T10:37:13.843Z,10.00
2023-03-03T10:38:13.850Z,7.70
2023-03-03T10:39:13.878Z,8.30
2023-03-03T10:40:13.887Z,7.70
2023-03-03T10:41:13.915Z,9.50
2023-03-03T10:42:13.933Z,9.20
2023-03-03T10:43:22.643Z,8.50
2023-03-03T10:44:13.972Z,10.20
2023-03-03T10:45:13.999Z,8.10
2023-03-03T10:46:14.065Z,9.90
2023-03-03T10:47:14.037Z,8.70
2023-03-03T10:48:14.055Z,8.90
2023-03-03T10:49:14.094Z,8.70
2023-03-03T10:50:14.098Z,9.50
2023-03-03T10:51:14.131Z,9.30
2023-03-03T10:52:14.131Z,10.30
2023-03-03T10:53:14.163Z,8.40
2023-03-03T10:54:14.178Z,8.70
2023-03-03T10:55:14.209Z,9.00
2023-03-03T10:56:14.220Z,10.20
2023-03-03T10:57:14.247Z,8.50
2023-03-03T10:58:14.268Z,10.10
2023-03-03T10:59:14.288Z,10.40
2023-03-03T11:00:14.310Z,9.20
2023-03-03T11:01:14.337Z,9.60
2023-03-03T11:02:14.353Z,9.30
2023-03-03T11:03:14.383Z,11.00
2023-03-03T11:04:14.408Z,9.10
2023-03-03T11:05:14.429Z,8.60
2023-03-03T11:06:14.450Z,8.20
2023-03-03T11:07:14.463Z,9.60
2023-03-03T11:08:14.490Z,10.70
2023-03-03T11:09:14.504Z,10.70
2023-03-03T11:10:14.538Z,8.70
2023-03-03T11:11:14.548Z,9.50
2023-03-03T11:12:14.579Z,7.80
2023-03-03T11:13:14.588Z,7.50
2023-03-03T11:14:14.632Z,7.90
2023-03-03T11:15:14.634Z,7.90
2023-03-03T11:16:14.726Z,8.10
2023-03-03T11:17:14.682Z,7.70
2023-03-03T11:18:14.720Z,7.50
2023-03-03T11:19:14.721Z,8.30
2023-03-03T11:20:14.764Z,8.40
2023-03-03T11:21:14.771Z,8.50
2023-03-03T11:22:14.802Z,8.00
2023-03-03T11:23:14.817Z,7.30
2023-03-03T11:24:14.841Z,9.40
2023-03-03T11:25:14.860Z,10.60
2023-03-03T11:26:14.894Z,8.10
2023-03-03T11:27:14.907Z,7.90
2023-03-03T11:28:14.941Z,7.70
2023-03-03T11:29:14.944Z,7.20
2023-03-03T11:30:14.984Z,7.70
2023-03-03T11:31:15.046Z,8.10
2023-03-03T11:32:15.052Z,8.90
2023-03-03T11:33:15.059Z,8.40
2023-03-03T11:34:15.068Z,8.50
2023-03-03T11:35:15.092Z,7.10
2023-03-03T11:36:15.118Z,8.60
2023-03-03T11:37:15.135Z,9.90
2023-03-03T11:38:15.158Z,7.50
2023-03-03T11:39:15.174Z,7.40
2023-03-03T11:40:15.205Z,7.10
2023-03-03T11:41:15.241Z,8.10
2023-03-03T11:42:15.253Z,7.90
2023-03-03T11:43:26.269Z,7.80
2023-03-03T11:44:15.306Z,7.30
2023-03-03T11:45:15.312Z,8.20
2023-03-03T11:46:15.424Z,10.20
2023-03-03T11:47:15.358Z,6.80
2023-03-03T11:48:15.413Z,7.50
2023-03-03T11:49:15.409Z,7.10
2023-03-03T11:50:15.446Z,10.70
2023-03-03T11:51:15.453Z,8.30
2023-03-03T11:52:15.491Z,9.40
2023-03-03T11:53:15.524Z,8.20
2023-03-03T11:54:15.539Z,9.00
2023-03-03T11:55:15.549Z,6.20
2023-03-03T11:56:15.586Z,5.70
2023-03-03T11:57:15.593Z,6.60
2023-03-03T11:58:15.624Z,6.40
2023-03-03T11:59:15.642Z,5.20
2023-03-03T12:00:15.670Z,7.50
2023-03-03T12:01:15.688Z,4.70
2023-03-03T12:02:15.736Z,7.00
2023-03-03T12:03:15.761Z,5.10
2023-03-03T12:04:15.772Z,5.90
2023-03-03T12:05:15.808Z,5.30
2023-03-03T12:06:15.860Z,6.80
2023-03-03T12:07:19.949Z,5.00
2023-03-03T12:08:15.923Z,7.60
2023-03-03T12:09:15.877Z,6.40
2023-03-03T12:10:15.905Z,6.70
2023-03-03T12:11:15.924Z,7.60
2023-03-03T12:12:15.963Z,6.00
2023-03-03T12:13:15.974Z,7.30
2023-03-03T12:14:16.007Z,7.40
2023-03-03T12:15:16.029Z,7.00
2023-03-03T12:16:16.130Z,6.40
2023-03-03T12:17:16.071Z,5.80
2023-03-03T12:18:16.103Z,5.60
2023-03-03T12:19:16.118Z,7.70
2023-03-03T12:20:16.233Z,6.90
2023-03-03T12:21:16.168Z,4.40
2023-03-03T12:22:16.197Z,4.10
2023-03-03T12:23:16.215Z,5.20
2023-03-03T12:24:16.241Z,5.60
2023-03-03T12:25:16.262Z,5.60
2023-03-03T12:26:16.293Z,5.20
2023-03-03T12:27:16.308Z,7.10
2023-03-03T12:28:16.342Z,5.80
2023-03-03T12:29:16.359Z,5.10
2023-03-03T12:30:16.451Z,5.30
2023-03-03T12:31:16.430Z,6.30
2023-03-03T12:32:16.487Z,8.90
2023-03-03T12:33:16.467Z,8.30
2023-03-03T12:34:16.498Z,6.70
2023-03-03T12:35:16.509Z,5.90
2023-03-03T12:36:16.539Z,6.80
2023-03-03T12:37:16.569Z,11.00
2023-03-03T12:38:16.593Z,7.40
2023-03-03T12:39:32.397Z,6.80
2023-03-03T12:40:16.641Z,6.40
2023-03-03T12:41:16.656Z,7.40
2023-03-03T12:42:16.697Z,6.30
2023-03-03T12:43:16.710Z,5.30
2023-03-03T12:44:16.784Z,5.40
2023-03-03T12:45:16.763Z,5.10
2023-03-03T12:46:16.814Z,5.50
2023-03-03T12:47:16.807Z,8.00
2023-03-03T12:48:16.840Z,6.80
2023-03-03T12:49:16.884Z,7.40
2023-03-03T12:50:16.914Z,5.20
2023-03-03T12:51:16.912Z,5.60
2023-03-03T12:52:16.937Z,5.30
2023-03-03T12:53:16.957Z,6.80
2023-03-03T12:54:16.997Z,5.30
2023-03-03T12:55:17.005Z,4.20
2023-03-03T12:56:17.050Z,6.70
2023-03-03T12:57:17.055Z,4.40
2023-03-03T12:58:17.087Z,8.10
2023-03-03T12:59:18.213Z,6.40
2023-03-03T13:00:17.133Z,6.20
2023-03-03T13:01:17.185Z,5.90