createdAt,value
2017-11-01T00:00:48.133Z,13.70
2017-11-01T00:03:17.984Z,14.70
2017-11-01T00:05:49.661Z,14.60
2017-11-01T00:08:19.013Z,15.80
2017-11-01T00:10:47.723Z,16.60
2017-11-01T00:13:16.643Z,16.20
2017-11-01T00:15:45.595Z,15.00
2017-11-01T00:18:14.576Z,18.40
2017-11-01T00:20:43.927Z,15.50
2017-11-01T00:23:13.998Z,14.70
2017-11-01T00:25:43.858Z,16.70
2017-11-01T00:28:12.819Z,18.30
2017-11-01T00:30:43.104Z,17.90
2017-11-01T00:33:12.853Z,18.50
2017-11-01T00:35:41.606Z,21.20
2017-11-01T00:38:10.466Z,21.00
2017-11-01T00:40:39.916Z,22.10
2017-11-01T00:43:08.630Z,22.00
2017-11-01T00:45:37.612Z,22.10
2017-11-01T00:48:06.747Z,22.20
2017-11-01T00:50:36.651Z,22.80
2017-11-01T00:53:05.960Z,22.80
2017-11-01T00:55:36.006Z,23.00
2017-11-01T00:58:04.733Z,23.00
2017-11-01T01:00:33.576Z,23.50
2017-11-01T01:03:02.724Z,24.60
2017-11-01T01:05:31.861Z,23.90
2017-11-01T01:08:02.042Z,26.70
2017-11-01T01:10:31.434Z,26.70
2017-11-01T01:13:02.063Z,26.30
2017-11-01T01:15:31.259Z,26.60
2017-11-01T01:17:59.989Z,27.10
2017-11-01T01:20:29.642Z,28.70
2017-11-01T01:22:59.556Z,28.70
2017-11-01T01:25:28.674Z,30.00
2017-11-01T01:27:57.566Z,29.20
2017-11-01T01:30:26.719Z,31.20
2017-11-01T01:32:56.158Z,30.50
2017-11-01T01:35:25.457Z,31.70
2017-11-01T01:37:54.299Z,31.80
2017-11-01T01:40:23.779Z,31.00
2017-11-01T01:42:52.658Z,30.90
2017-11-01T01:45:21.848Z,32.80
2017-11-01T01:47:52.005Z,32.40
2017-11-01T01:50:21.336Z,33.40
2017-11-01T01:52:50.579Z,33.40
2017-11-01T01:55:19.582Z,32.00
2017-11-01T01:57:49.316Z,31.80
2017-11-01T02:00:18.412Z,36.20
2017-11-01T02:02:48.070Z,33.50
2017-11-01T02:05:16.913Z,33.70
2017-11-01T02:07:47.530Z,34.00
2017-11-01T02:10:16.852Z,33.80
2017-11-01T02:12:46.229Z,34.20
2017-11-01T02:15:15.321Z,33.20
2017-11-01T02:17:44.669Z,33.70
2017-11-01T02:20:14.918Z,33.80
2017-11-01T02:22:44.024Z,33.20
2017-11-01T02:25:13.987Z,33.50
2017-11-01T02:27:43.090Z,33.40
2017-11-01T02:30:12.813Z,32.20
2017-11-01T02:32:42.327Z,33.50
2017-11-01T02:35:12.215Z,33.90
2017-11-01T02:37:41.171Z,33.60
2017-11-01T02:40:10.940Z,35.80
2017-11-01T02:42:39.819Z,34.80
2017-11-01T02:45:08.612Z,32.60
2017-11-01T02:47:39.180Z,33.30
2017-11-01T02:50:09.660Z,33.10
2017-11-01T02:52:39.146Z,32.70
2017-11-01T02:55:10.441Z,32.80
2017-11-01T02:57:39.671Z,33.30
2017-11-01T03:00:09.229Z,32.10
2017-11-01T03:02:38.403Z,32.30
2017-11-01T03:05:07.429Z,32.20
2017-11-01T03:07:37.942Z,31.50
2017-11-01T03:10:07.857Z,31.30
2017-11-01T03:12:38.082Z,31.30
2017-11-01T03:15:08.112Z,31.30
2017-11-01T03:17:37.021Z,30.00
2017-11-01T03:20:05.966Z,29.60
2017-11-01T03:22:36.951Z,29.50
2017-11-01T03:25:06.300Z,29.60
2017-11-01T03:27:36.175Z,30.60
2017-11-01T03:30:05.571Z,30.50
2017-11-01T03:32:35.541Z,31.40
2017-11-01T03:35:05.294Z,31.80
2017-11-01T03:37:34.671Z,30.30
2017-11-01T03:40:04.121Z,30.40
2017-11-01T03:42:33.405Z,31.00
2017-11-01T03:45:02.963Z,31.10
2017-11-01T03:47:32.045Z,31.20
2017-11-01T03:50:01.507Z,35.50
2017-11-01T03:52:30.902Z,36.30
2017-11-01T03:55:00.780Z,34.50
2017-11-01T03:57:30.943Z,37.90
2017-11-01T04:00:00.570Z,37.90
2017-11-01T04:02:29.858Z,38.30
2017-11-01T04:04:59.546Z,37.50
2017-11-01T04:07:28.783Z,38.80
2017-11-01T04:09:58.347Z,37.70
2017-11-01T04:12:29.264Z,40.10
2017-11-01T04:14:58.706Z,38.80
2017-11-01T04:17:28.159Z,41.20
2017-11-01T04:19:57.864Z,39.80
2017-11-01T04:22:27.164Z,39.60
2017-11-01T04:24:56.284Z,39.00
2017-11-01T04:27:26.439Z,42.50
2017-11-01T04:29:55.459Z,42.40
2017-11-01T04:32:25.797Z,41.90
2017-11-01T04:34:55.122Z,43.70
2017-11-01T04:37:24.326Z,41.60
2017-11-01T04:39:54.394Z,43.70
2017-11-01T04:42:23.690Z,44.00
2017-11-01T04:44:53.741Z,43.70
2017-11-01T04:47:27.525Z,45.40
2017-11-01T04:49:57.127Z,45.30
2017-11-01T04:52:26.679Z,44.00
2017-11-01T04:54:56.046Z,46.40
2017-11-01T04:57:25.807Z,46.20
2017-11-01T04:59:55.109Z,46.50
2017-11-01T05:02:36.006Z,47.60
2017-11-01T05:05:10.316Z,47.80
2017-11-01T05:07:40.117Z,48.00
2017-11-01T05:10:09.658Z,48.90
2017-11-01T05:12:45.819Z,50.70
2017-11-01T05:15:16.068Z,51.80
2017-11-01T05:17:46.145Z,52.80
2017-11-01T05:20:15.871Z,52.90
2017-11-01T05:22:45.756Z,54.90
2017-11-01T05:25:20.827Z,55.20
2017-11-01T05:27:56.420Z,57.50
2017-11-01T05:30:25.359Z,57.70
2017-11-01T05:32:55.353Z,59.20
2017-11-01T05:35:25.292Z,58.90
2017-11-01T05:37:58.454Z,59.20
2017-11-01T05:40:33.425Z,60.30
2017-11-01T05:43:03.318Z,60.40
2017-11-01T05:45:32.853Z,60.10
2017-11-01T05:48:04.448Z,60.60
2017-11-01T05:50:34.305Z,62.00
2017-11-01T05:53:06.548Z,61.50
2017-11-01T05:55:36.573Z,62.10
2017-11-01T05:58:09.242Z,62.00
2017-11-01T06:00:38.889Z,62.00
2017-11-01T06:03:08.292Z,61.90
2017-11-01T06:05:38.706Z,61.60
2017-11-01T06:08:07.859Z,61.80
2017-11-01T06:10:38.005Z,61.10
2017-11-01T06:13:08.373Z,61.10
2017-11-01T06:15:39.219Z,60.80
2017-11-01T06:18:10.287Z,60.80
2017-11-01T06:20:41.681Z,61.10
2017-11-01T06:23:11.947Z,61.10
2017-11-01T06:25:42.150Z,60.80
2017-11-01T06:28:11.748Z,60.70
2017-11-01T06:30:41.176Z,60.70
2017-11-01T06:33:11.678Z,60.80
2017-11-01T06:35:41.083Z,60.60
2017-11-01T06:38:10.972Z,60.80
2017-11-01T06:40:40.641Z,60.70
2017-11-01T06:43:09.909Z,61.40
2017-11-01T06:45:39.827Z,62.10
2017-11-01T06:48:09.727Z,61.90
2017-11-01T06:50:39.264Z,62.20
2017-11-01T06:53:08.648Z,62.30
2017-11-01T06:55:38.880Z,62.40
2017-11-01T06:58:08.132Z,62.50
2017-11-01T07:00:40.693Z,62.50
2017-11-01T07:03:13.042Z,62.30
2017-11-01T07:05:42.371Z,62.50
2017-11-01T07:08:15.235Z,62.80
2017-11-01T07:10:44.336Z,63.00
2017-11-01T07:13:15.527Z,63.20
2017-11-01T07:15:44.695Z,63.00
2017-11-01T07:18:14.160Z,62.80
2017-11-01T07:20:43.711Z,62.50
2017-11-01T07:23:13.237Z,63.30
2017-11-01T07:25:43.163Z,63.70
2017-11-01T07:28:15.261Z,63.40
2017-11-01T07:30:45.034Z,63.40
2017-11-01T07:33:15.017Z,63.60
2017-11-01T07:35:44.265Z,63.00
2017-11-01T07:38:13.523Z,62.50
2017-11-01T07:40:43.168Z,62.40
2017-11-01T07:43:12.503Z,62.80
2017-11-01T07:45:41.950Z,63.50
2017-11-01T07:48:11.073Z,62.70
2017-11-01T07:50:40.265Z,63.00
2017-11-01T07:53:09.848Z,61.70
2017-11-01T07:55:39.243Z,61.90
2017-11-01T07:58:08.834Z,61.60
2017-11-01T08:00:38.397Z,60.70
2017-11-01T08:03:07.618Z,61.00
2017-11-01T08:05:36.919Z,61.90
2017-11-01T08:08:06.359Z,62.30
2017-11-01T08:10:35.535Z,61.50
2017-11-01T08:13:05.680Z,62.70
2017-11-01T08:15:35.076Z,62.90
2017-11-01T08:18:04.312Z,62.50
2017-11-01T08:20:33.564Z,61.40
2017-11-01T08:23:02.848Z,57.30
2017-11-01T08:25:32.284Z,57.30
2017-11-01T08:28:01.633Z,57.10
2017-11-01T08:30:30.870Z,54.50
2017-11-01T08:33:00.056Z,54.10
2017-11-01T08:35:30.459Z,54.30
2017-11-01T08:37:59.538Z,51.80
2017-11-01T08:40:28.949Z,52.20
2017-11-01T08:42:58.149Z,50.70
2017-11-01T08:45:27.513Z,51.40
2017-11-01T08:47:56.946Z,52.50
2017-11-01T08:50:26.029Z,52.30
2017-11-01T08:52:55.612Z,52.70
2017-11-01T08:55:24.996Z,53.00
2017-11-01T08:57:54.308Z,50.00
2017-11-01T09:00:23.655Z,50.30
2017-11-01T09:02:53.009Z,48.50
2017-11-01T09:05:22.295Z,47.00
2017-11-01T09:07:52.595Z,46.10
2017-11-01T09:10:21.833Z,45.90
2017-11-01T09:12:51.038Z,45.90
2017-11-01T09:15:20.324Z,42.70
2017-11-01T09:17:49.683Z,44.20
2017-11-01T09:20:19.031Z,43.70
2017-11-01T09:22:48.738Z,42.90
2017-11-01T09:25:18.759Z,39.40
2017-11-01T09:27:49.636Z,40.10
2017-11-01T09:30:19.254Z,41.50
2017-11-01T09:32:48.726Z,39.60
2017-11-01T09:35:18.094Z,39.80
2017-11-01T09:37:48.131Z,39.90
2017-11-01T09:40:18.355Z,38.80
2017-11-01T09:42:47.835Z,38.80
2017-11-01T09:45:17.189Z,38.00
2017-11-01T09:47:48.474Z,39.20
2017-11-01T09:50:17.788Z,41.00
2017-11-01T09:52:46.995Z,40.40
2017-11-01T09:55:16.965Z,39.10
2017-11-01T09:57:46.591Z,39.00
2017-11-01T10:00:15.946Z,40.50
2017-11-01T10:02:45.388Z,40.00
2017-11-01T10:05:15.867Z,40.30
2017-11-01T10:07:45.071Z,39.50
2017-11-01T10:10:14.854Z,42.60
2017-11-01T10:12:45.183Z,41.60
2017-11-01T10:15:17.464Z,41.50
2017-11-01T10:17:46.837Z,42.40
2017-11-01T10:20:16.102Z,43.00
2017-11-01T10:22:45.441Z,42.50
2017-11-01T10:25:15.788Z,42.30
2017-11-01T10:27:44.846Z,42.70
2017-11-01T10:30:14.157Z,42.40
2017-11-01T10:32:43.454Z,42.20
2017-11-01T10:35:12.887Z,42.10
2017-11-01T10:37:42.816Z,44.30
2017-11-01T10:40:12.723Z,44.10
2017-11-01T10:42:44.153Z,45.80
2017-11-01T10:45:13.727Z,45.10
2017-11-01T10:47:43.185Z,45.40
2017-11-01T10:50:12.720Z,46.00
2017-11-01T10:52:41.978Z,45.80
2017-11-01T10:55:12.118Z,46.70
2017-11-01T10:57:42.324Z,47.80
2017-11-01T11:00:12.828Z,47.60
2017-11-01T11:02:42.028Z,47.50
2017-11-01T11:05:11.534Z,49.50
2017-11-01T11:07:40.738Z,49.20
2017-11-01T11:10:09.948Z,49.30
2017-11-01T11:12:41.814Z,51.20
2017-11-01T11:15:11.806Z,51.30
2017-11-01T11:17:40.935Z,51.20
2017-11-01T11:20:10.500Z,50.70
2017-11-01T11:22:39.713Z,51.60
2017-11-01T11:25:08.785Z,51.90
2017-11-01T11:27:39.021Z,53.10
2017-11-01T11:30:08.397Z,52.60
2017-11-01T11:32:37.819Z,53.40
2017-11-01T11:35:06.958Z,54.00
2017-11-01T11:37:36.640Z,54.50
2017-11-01T11:40:05.907Z,54.80
2017-11-01T11:42:36.218Z,54.20
2017-11-01T11:45:05.443Z,54.70
2017-11-01T11:47:34.914Z,54.00
2017-11-01T11:50:04.447Z,54.20
2017-11-01T11:52:33.558Z,53.90
2017-11-01T11:55:02.906Z,53.10
2017-11-01T11:57:32.445Z,53.20
2017-11-01T12:00:01.930Z,52.30
2017-11-01T12:02:31.077Z,50.80
2017-11-01T12:05:01.068Z,50.90
2017-11-01T12:07:30.297Z,50.90
2017-11-01T12:09:59.489Z,50.90
2017-11-01T12:12:28.685Z,50.00
2017-11-01T12:14:58.029Z,49.70
2017-11-01T12:17:27.968Z,48.30
2017-11-01T12:19:57.494Z,48.50
2017-11-01T12:22:26.744Z,48.70
2017-11-01T12:24:56.057Z,48.10
2017-11-01T12:27:25.625Z,48.40
2017-11-01T12:29:54.825Z,47.80
2017-11-01T12:32:24.034Z,48.50
2017-11-01T12:34:53.352Z,48.20
2017-11-01T12:37:23.263Z,47.10
2017-11-01T12:39:52.416Z,47.00
2017-11-01T12:42:22.318Z,47.60
2017-11-01T12:44:52.671Z,46.60
2017-11-01T12:47:22.117Z,46.40
2017-11-01T12:49:51.599Z,46.80
2017-11-01T12:52:20.930Z,47.70
2017-11-01T12:54:50.165Z,47.20
2017-11-01T12:57:19.848Z,47.30
2017-11-01T12:59:49.942Z,47.90
2017-11-01T13:02:19.455Z,48.40
2017-11-01T13:04:48.780Z,48.40
2017-11-01T13:07:18.223Z,48.10
2017-11-01T13:09:47.531Z,49.00
2017-11-01T13:12:16.671Z,49.10
2017-11-01T13:14:46.447Z,49.40
2017-11-01T13:17:17.545Z,50.20
2017-11-01T13:19:46.945Z,49.80
2017-11-01T13:22:16.135Z,50.40
2017-11-01T13:24:45.459Z,50.40
2017-11-01T13:27:14.845Z,51.60
2017-11-01T13:29:44.339Z,50.70
2017-11-01T13:32:13.727Z,51.30
2017-11-01T13:34:43.363Z,52.90
2017-11-01T13:37:12.433Z,52.50
2017-11-01T13:39:41.861Z,53.10
2017-11-01T13:42:11.291Z,54.50
2017-11-01T13:44:40.843Z,54.00
2017-11-01T13:47:10.542Z,54.50
2017-11-01T13:49:39.985Z,54.90
2017-11-01T13:52:11.356Z,55.40
2017-11-01T13:54:41.707Z,55.20
2017-11-01T13:57:11.871Z,56.70
2017-11-01T13:59:41.036Z,56.70
2017-11-01T14:02:10.971Z,57.50
2017-11-01T14:04:41.233Z,57.50
2017-11-01T14:07:10.463Z,57.60
2017-11-01T14:09:39.924Z,57.90
2017-11-01T14:12:10.436Z,59.10
2017-11-01T14:14:39.861Z,58.60
2017-11-01T14:17:09.147Z,60.00
2017-11-01T14:19:38.203Z,59.70
2017-11-01T14:22:07.601Z,60.30
2017-11-01T14:24:36.827Z,61.40
2017-11-01T14:27:07.008Z,61.70
2017-11-01T14:29:36.222Z,62.10
2017-11-01T14:32:05.531Z,61.90
2017-11-01T14:34:34.984Z,61.80
2017-11-01T14:37:04.152Z,62.80
2017-11-01T14:39:33.566Z,63.30
2017-11-01T14:42:03.020Z,63.60
2017-11-01T14:44:32.160Z,64.00
2017-11-01T14:47:01.944Z,64.10
2017-11-01T14:49:32.162Z,65.50
2017-11-01T14:52:01.379Z,65.50
2017-11-01T14:54:30.785Z,66.00
2017-11-01T14:57:00.102Z,66.40
2017-11-01T14:59:29.738Z,68.70
2017-11-01T15:01:58.919Z,69.00
2017-11-01T15:04:28.351Z,70.50
2017-11-01T15:06:57.518Z,70.50
2017-11-01T15:09:27.095Z,70.40
2017-11-01T15:11:56.706Z,70.40
2017-11-01T15:14:26.047Z,71.10
2017-11-01T15:16:55.341Z,70.40
2017-11-01T15:19:24.866Z,70.70
2017-11-01T15:21:54.433Z,70.00
2017-11-01T15:24:23.549Z,70.00
2017-11-01T15:26:52.767Z,69.40
2017-11-01T15:29:22.182Z,69.40
2017-11-01T15:31:51.602Z,69.00
2017-11-01T15:34:21.494Z,68.70
2017-11-01T15:36:50.584Z,68.50
2017-11-01T15:39:20.019Z,68.70
2017-11-01T15:41:54.730Z,68.00
2017-11-01T15:44:23.962Z,66.90
2017-11-01T15:46:53.488Z,67.00
2017-11-01T15:49:24.215Z,66.90
2017-11-01T15:51:53.396Z,66.60
2017-11-01T15:54:22.508Z,66.40
2017-11-01T15:56:51.879Z,66.20
2017-11-01T15:59:22.861Z,65.40
2017-11-01T16:01:52.207Z,65.10
2017-11-01T16:04:21.476Z,64.80
2017-11-01T16:06:50.577Z,64.80
2017-11-01T16:09:19.678Z,64.70
2017-11-01T16:11:48.716Z,64.80
2017-11-01T16:14:18.512Z,64.60
2017-11-01T16:16:48.819Z,64.40
2017-11-01T16:19:18.457Z,64.00
2017-11-01T16:21:48.440Z,63.60
2017-11-01T16:24:18.728Z,63.50
2017-11-01T16:26:48.642Z,63.10
2017-11-01T16:29:18.694Z,60.40
2017-11-01T16:31:48.643Z,58.10
2017-11-01T16:34:18.153Z,58.00
2017-11-01T16:36:48.878Z,48.80
2017-11-01T16:39:18.076Z,48.60
2017-11-01T16:41:47.121Z,45.80
2017-11-01T16:44:16.589Z,46.00
2017-11-01T16:46:46.675Z,44.10
2017-11-01T16:49:16.146Z,43.90
2017-11-01T16:51:46.374Z,42.20
2017-11-01T16:54:15.740Z,41.50
2017-11-01T16:56:45.491Z,40.60
2017-11-01T16:59:15.378Z,38.50
2017-11-01T17:01:44.509Z,38.20
2017-11-01T17:04:13.584Z,38.40
2017-11-01T17:06:43.629Z,39.00
2017-11-01T17:09:13.299Z,39.40
2017-11-01T17:11:42.768Z,40.20
2017-11-01T17:14:13.100Z,41.60
2017-11-01T17:16:42.349Z,42.30
2017-11-01T17:19:12.238Z,43.20
2017-11-01T17:21:41.680Z,41.20
2017-11-01T17:24:11.552Z,41.70
2017-11-01T17:26:43.673Z,41.30
2017-11-01T17:29:12.706Z,40.40
2017-11-01T17:31:43.058Z,38.70
2017-11-01T17:34:12.473Z,38.60
2017-11-01T17:36:43.426Z,39.10
2017-11-01T17:39:12.761Z,37.80
2017-11-01T17:41:41.798Z,37.00
2017-11-01T17:44:11.214Z,36.10
2017-11-01T17:46:40.482Z,35.00
2017-11-01T17:49:10.477Z,36.40
2017-11-01T17:51:39.786Z,36.40
2017-11-01T17:54:09.413Z,33.70
2017-11-01T17:56:38.964Z,35.50
2017-11-01T17:59:08.537Z,36.10
2017-11-01T18:01:48.387Z,35.90
2017-11-01T18:04:20.275Z,36.30
2017-11-01T18:06:50.954Z,35.90
2017-11-01T18:09:20.450Z,34.40
2017-11-01T18:14:25.312Z,32.70
2017-11-01T18:16:55.317Z,29.40
2017-11-01T18:19:24.647Z,29.30
2017-11-01T18:21:53.965Z,29.10
2017-11-01T18:24:23.072Z,27.70
2017-11-01T18:26:52.159Z,28.80
2017-11-01T18:29:21.784Z,28.30
2017-11-01T18:31:51.824Z,28.50
2017-11-01T18:34:21.700Z,28.50
2017-11-01T18:36:53.059Z,28.40
2017-11-01T18:39:25.834Z,28.20
2017-11-01T18:41:55.494Z,30.00
2017-11-01T18:44:27.391Z,30.30
2017-11-01T18:46:56.679Z,30.20
2017-11-01T18:49:26.003Z,31.50
2017-11-01T18:51:56.039Z,31.30
2017-11-01T18:54:25.383Z,33.50
2017-11-01T18:56:55.778Z,32.30
2017-11-01T18:59:25.411Z,32.20
2017-11-01T19:01:54.568Z,33.60
2017-11-01T19:04:23.769Z,33.40
2017-11-01T19:06:53.442Z,29.60
2017-11-01T19:09:22.642Z,29.20
2017-11-01T19:11:51.727Z,30.40
2017-11-01T19:14:21.072Z,29.40
2017-11-01T19:16:50.740Z,28.90
2017-11-01T19:19:19.935Z,31.20
2017-11-01T19:21:50.115Z,30.20
2017-11-01T19:24:20.313Z,30.20
2017-11-01T19:26:49.743Z,28.00
2017-11-01T19:29:18.802Z,29.60
2017-11-01T19:31:48.025Z,29.10
2017-11-01T19:34:17.294Z,31.10
2017-11-01T19:36:46.362Z,32.70
2017-11-01T19:39:15.800Z,30.90
2017-11-01T19:41:45.713Z,31.50
2017-11-01T19:44:15.233Z,30.40
2017-11-01T19:46:45.282Z,33.90
2017-11-01T19:49:14.592Z,33.70
2017-11-01T19:51:43.975Z,34.40
2017-11-01T19:54:14.204Z,32.80
2017-11-01T19:56:43.569Z,33.60
2017-11-01T19:59:12.745Z,33.40
2017-11-01T20:01:42.598Z,30.70
2017-11-01T20:04:12.400Z,30.60
2017-11-01T20:06:41.944Z,33.00
2017-11-01T20:09:11.099Z,30.80
2017-11-01T20:11:47.709Z,29.90
2017-11-01T20:14:16.883Z,29.40
2017-11-01T20:16:46.175Z,31.40
2017-11-01T20:19:15.350Z,30.20
2017-11-01T20:21:44.851Z,30.60
2017-11-01T20:24:14.199Z,31.10
2017-11-01T20:26:43.657Z,29.40
2017-11-01T20:29:13.079Z,30.00
2017-11-01T20:31:42.434Z,29.30
2017-11-01T20:34:12.114Z,30.90
2017-11-01T20:36:41.282Z,30.30
2017-11-01T20:39:10.474Z,30.40
2017-11-01T20:41:40.055Z,29.30
2017-11-01T20:44:10.059Z,29.60
2017-11-01T20:46:39.617Z,29.40
2017-11-01T20:49:08.936Z,31.30
2017-11-01T20:51:38.223Z,30.30
2017-11-01T20:54:07.345Z,30.70
2017-11-01T20:56:37.360Z,30.50
2017-11-01T20:59:06.629Z,31.30
2017-11-01T21:01:35.956Z,31.80
2017-11-01T21:04:05.147Z,32.80
2017-11-01T21:06:34.757Z,33.70
2017-11-01T21:09:05.296Z,34.10
2017-11-01T21:11:34.612Z,34.00
2017-11-01T21:14:03.837Z,34.90
2017-11-01T21:16:33.228Z,35.70
2017-11-01T21:19:02.425Z,34.80
2017-11-01T21:21:32.761Z,31.80
2017-11-01T21:24:02.923Z,31.80
2017-11-01T21:26:32.207Z,32.40
2017-11-01T21:29:01.406Z,32.90
2017-11-01T21:31:30.728Z,32.30
2017-11-01T21:34:00.550Z,30.80
2017-11-01T21:36:30.297Z,28.60
2017-11-01T21:38:59.357Z,31.40
2017-11-01T21:41:29.655Z,29.40
2017-11-01T21:43:59.091Z,29.30
2017-11-01T21:46:28.156Z,30.90
2017-11-01T21:48:57.523Z,30.40
2017-11-01T21:51:27.040Z,29.40
2017-11-01T21:53:56.564Z,30.10
2017-11-01T21:56:25.634Z,30.80
2017-11-01T21:58:55.842Z,30.50
2017-11-01T22:01:26.321Z,31.30
2017-11-01T22:03:55.539Z,31.40
2017-11-01T22:06:24.902Z,30.80
2017-11-01T22:08:54.069Z,31.30
2017-11-01T22:11:23.341Z,32.80
2017-11-01T22:13:52.840Z,30.90
2017-11-01T22:16:22.134Z,32.50
2017-11-01T22:18:51.576Z,33.60
2017-11-01T22:21:20.820Z,32.40
2017-11-01T22:23:50.338Z,32.60
2017-11-01T22:26:19.602Z,31.10
2017-11-01T22:28:48.861Z,29.30
2017-11-01T22:31:18.181Z,30.50
2017-11-01T22:33:48.078Z,30.50
2017-11-01T22:36:17.272Z,30.50
2017-11-01T22:38:48.424Z,32.00
2017-11-01T22:41:17.627Z,32.00
2017-11-01T22:43:46.685Z,30.50
2017-11-01T22:46:23.509Z,30.40
2017-11-01T22:48:57.768Z,30.20
2017-11-01T22:51:27.049Z,29.20
2017-11-01T22:53:56.091Z,28.20
2017-11-01T22:56:26.082Z,32.50
2017-11-01T22:58:55.460Z,34.10
2017-11-01T23:01:24.838Z,33.90
2017-11-01T23:03:55.627Z,35.00
2017-11-01T23:06:25.754Z,35.60
2017-11-01T23:08:54.948Z,34.50
2017-11-01T23:11:24.130Z,34.70
2017-11-01T23:13:53.263Z,35.40
2017-11-01T23:16:22.289Z,36.10
2017-11-01T23:18:51.831Z,36.50
2017-11-01T23:21:21.187Z,37.50
2017-11-01T23:23:50.545Z,38.40
2017-11-01T23:26:20.053Z,39.80
2017-11-01T23:28:49.198Z,38.50
2017-11-01T23:31:18.404Z,38.30
2017-11-01T23:33:48.756Z,40.10
2017-11-01T23:36:18.092Z,40.10
2017-11-01T23:38:47.455Z,39.00
2017-11-01T23:41:16.718Z,39.10
2017-11-01T23:43:46.675Z,39.40
2017-11-01T23:46:15.991Z,39.40
2017-11-01T23:48:46.120Z,39.10
2017-11-01T23:51:15.392Z,39.60
2017-11-01T23:53:44.704Z,39.60
2017-11-01T23:56:14.338Z,40.60
2017-11-01T23:58:44.839Z,41.60
