createdAt,value
2023-04-10T00:02:29.357Z,64.92
2023-04-10T00:06:12.278Z,64.93
2023-04-10T00:09:55.029Z,64.81
2023-04-10T00:13:39.052Z,64.82
2023-04-10T00:17:21.745Z,64.78
2023-04-10T00:21:04.744Z,64.71
2023-04-10T00:24:47.372Z,64.33
2023-04-10T00:28:30.009Z,64.11
2023-04-10T00:32:14.084Z,64.00
2023-04-10T00:35:56.845Z,63.94
2023-04-10T00:39:39.451Z,63.83
2023-04-10T00:43:24.359Z,63.92
2023-04-10T00:47:07.529Z,63.86
2023-04-10T00:50:51.591Z,63.91
2023-04-10T00:54:36.492Z,63.86
2023-04-10T00:58:19.409Z,64.15
2023-04-10T01:02:02.366Z,64.30
2023-04-10T01:05:51.744Z,64.30
2023-04-10T01:09:42.980Z,64.48
2023-04-10T01:13:29.658Z,64.36
2023-04-10T01:17:14.732Z,64.67
2023-04-10T01:20:57.750Z,64.63
2023-04-10T01:24:54.053Z,64.73
2023-04-10T01:29:05.273Z,64.79
2023-04-10T01:32:48.043Z,65.11
2023-04-10T01:36:38.181Z,65.36
2023-04-10T01:40:21.855Z,65.15
2023-04-10T01:44:07.433Z,65.61
2023-04-10T01:47:50.824Z,65.71
2023-04-10T01:51:33.844Z,65.86
2023-04-10T01:55:16.724Z,66.11
2023-04-10T01:58:59.413Z,66.29
2023-04-10T02:02:44.724Z,65.83
2023-04-10T02:06:31.980Z,66.17
2023-04-10T02:10:17.852Z,66.20
2023-04-10T02:14:02.074Z,66.49
2023-04-10T02:17:46.266Z,66.39
2023-04-10T02:21:29.882Z,66.55
2023-04-10T02:25:12.735Z,66.52
2023-04-10T02:28:55.851Z,66.87
2023-04-10T02:32:38.618Z,66.98
2023-04-10T02:36:22.704Z,66.74
2023-04-10T02:40:06.247Z,66.87
2023-04-10T02:43:48.896Z,66.87
2023-04-10T02:47:32.110Z,67.36
2023-04-10T02:51:14.769Z,67.33
2023-04-10T02:54:58.784Z,67.67
2023-04-10T02:58:45.440Z,67.50
2023-04-10T03:02:28.159Z,67.79
2023-04-10T03:06:11.493Z,67.40
2023-04-10T03:09:54.077Z,67.41
2023-04-10T03:13:38.071Z,67.50
2023-04-10T03:17:20.723Z,67.60
2023-04-10T03:21:03.512Z,67.17
2023-04-10T03:24:46.138Z,66.93
2023-04-10T03:28:29.699Z,67.05
2023-04-10T03:32:13.657Z,67.50
2023-04-10T03:35:57.327Z,67.29
2023-04-10T03:39:40.154Z,67.55
2023-04-10T03:43:25.757Z,67.60
2023-04-10T03:47:08.418Z,68.20
2023-04-10T03:50:52.565Z,68.35
2023-04-10T03:54:35.501Z,68.11
2023-04-10T03:58:18.537Z,68.44
2023-04-10T04:02:01.285Z,68.35
2023-04-10T04:05:43.920Z,68.48
2023-04-10T04:09:27.969Z,67.82
2023-04-10T04:13:10.759Z,67.84
2023-04-10T04:16:53.519Z,68.05
2023-04-10T04:20:36.231Z,68.32
2023-04-10T04:24:18.897Z,68.53
2023-04-10T04:28:02.910Z,68.74
2023-04-10T04:31:45.579Z,68.69
2023-04-10T04:35:28.266Z,68.61
2023-04-10T04:39:10.944Z,68.79
2023-04-10T04:42:53.567Z,69.19
2023-04-10T04:46:37.539Z,69.63
2023-04-10T04:50:20.346Z,70.00
2023-04-10T04:54:02.983Z,70.12
2023-04-10T04:57:45.594Z,70.15
2023-04-10T05:01:28.339Z,70.10
2023-04-10T05:05:12.368Z,70.16
2023-04-10T05:08:55.299Z,70.06
2023-04-10T05:12:38.046Z,70.53
2023-04-10T05:16:20.803Z,70.88
2023-04-10T05:20:04.846Z,70.84
2023-04-10T05:23:48.888Z,71.18
2023-04-10T05:27:31.537Z,71.28
2023-04-10T05:31:14.272Z,70.99
2023-04-10T05:34:57.196Z,70.79
2023-04-10T05:38:39.816Z,70.86
2023-04-10T05:42:23.980Z,71.21
2023-04-10T05:46:07.298Z,71.31
2023-04-10T05:49:49.903Z,71.15
2023-04-10T05:53:32.893Z,71.25
2023-04-10T05:57:15.623Z,71.00
2023-04-10T06:00:59.822Z,70.92
2023-04-10T06:04:42.669Z,71.03
2023-04-10T06:08:25.637Z,70.75
2023-04-10T06:12:08.260Z,70.76
2023-04-10T06:15:50.968Z,70.42
2023-04-10T06:19:34.993Z,69.84
2023-04-10T06:23:17.606Z,69.83
2023-04-10T06:27:00.794Z,69.35
2023-04-10T06:30:43.417Z,69.07
2023-04-10T06:34:26.028Z,68.16
2023-04-10T06:38:10.022Z,68.42
2023-04-10T06:41:52.666Z,67.87
2023-04-10T06:45:35.358Z,67.78
2023-04-10T06:49:17.987Z,67.23
2023-04-10T06:53:00.744Z,66.92
2023-04-10T06:56:44.750Z,66.58
2023-04-10T07:00:27.721Z,66.43
2023-04-10T07:04:10.599Z,65.29
2023-04-10T07:07:53.346Z,64.87
2023-04-10T07:11:36.085Z,64.38
2023-04-10T07:15:20.745Z,66.01
2023-04-10T07:19:03.419Z,64.60
2023-04-10T07:22:46.128Z,64.53
2023-04-10T07:26:28.793Z,63.99
2023-04-10T07:30:14.379Z,63.05
2023-04-10T07:33:58.352Z,62.99
2023-04-10T07:37:43.734Z,62.60
2023-04-10T07:41:26.456Z,61.98
2023-04-10T07:45:10.385Z,61.76
2023-04-10T07:48:53.184Z,60.76
2023-04-10T07:52:37.436Z,60.11
2023-04-10T07:56:21.327Z,60.17
2023-04-10T08:00:04.417Z,59.01
2023-04-10T08:03:50.151Z,58.95
2023-04-10T08:07:32.846Z,58.26
2023-04-10T08:11:27.656Z,57.75
2023-04-10T08:15:11.159Z,58.20
2023-04-10T08:18:54.178Z,57.29
2023-04-10T08:22:37.073Z,55.32
2023-04-10T08:26:21.305Z,56.63
2023-04-10T08:30:06.241Z,56.71
2023-04-10T08:33:49.497Z,55.54
2023-04-10T08:37:32.179Z,55.39
2023-04-10T08:41:16.437Z,54.58
2023-04-10T08:44:59.116Z,53.47
2023-04-10T08:48:48.139Z,53.43
2023-04-10T08:52:31.812Z,53.52
2023-04-10T08:56:15.510Z,53.61
2023-04-10T09:00:03.900Z,52.55
2023-04-10T09:03:51.448Z,52.08
2023-04-10T09:07:34.207Z,52.32
2023-04-10T09:11:16.818Z,51.81
2023-04-10T09:14:59.512Z,51.39
2023-04-10T09:18:43.620Z,51.41
2023-04-10T09:22:32.540Z,51.87
2023-04-10T09:26:28.308Z,50.71
2023-04-10T09:30:12.617Z,50.48
2023-04-10T09:34:08.273Z,51.27
2023-04-10T09:37:52.321Z,51.86
2023-04-10T09:41:35.005Z,50.00
2023-04-10T09:45:20.143Z,50.00
2023-04-10T09:49:05.313Z,48.99
2023-04-10T09:52:48.718Z,49.10
2023-04-10T09:56:34.720Z,48.79
2023-04-10T10:00:17.807Z,48.46
2023-04-10T10:04:02.824Z,46.96
2023-04-10T10:07:46.048Z,46.77
2023-04-10T10:11:29.637Z,46.46
2023-04-10T10:15:16.448Z,45.98
2023-04-10T10:19:02.926Z,46.20
2023-04-10T10:22:48.318Z,45.68
2023-04-10T10:26:31.853Z,45.40
2023-04-10T10:30:29.474Z,43.90
2023-04-10T10:34:13.588Z,43.86
2023-04-10T10:37:56.365Z,44.58
2023-04-10T10:41:43.859Z,43.49
2023-04-10T10:45:34.457Z,42.76
2023-04-10T10:49:17.229Z,44.23
2023-04-10T10:53:01.334Z,42.45
2023-04-10T10:56:43.977Z,43.11
2023-04-10T11:00:48.797Z,43.39
2023-04-10T11:04:43.396Z,42.63
2023-04-10T11:08:47.075Z,43.43
2023-04-10T11:12:29.756Z,42.54
2023-04-10T11:16:13.796Z,40.91
2023-04-10T11:20:01.032Z,40.47
2023-04-10T11:24:03.959Z,41.54
2023-04-10T11:27:49.227Z,38.82
2023-04-10T11:31:33.627Z,38.43
2023-04-10T11:35:19.945Z,38.42
2023-04-10T11:39:05.781Z,40.14
2023-04-10T11:42:48.849Z,38.65
2023-04-10T11:46:33.062Z,38.95
2023-04-10T11:50:18.038Z,38.88
2023-04-10T11:54:11.679Z,37.46
2023-04-10T11:57:54.342Z,37.67
2023-04-10T12:01:41.112Z,37.65
2023-04-10T12:05:25.519Z,37.35
2023-04-10T12:09:14.311Z,38.59
2023-04-10T12:12:56.946Z,38.57
2023-04-10T12:16:41.999Z,37.33
2023-04-10T12:20:27.761Z,36.10
2023-04-10T12:24:10.505Z,37.16
2023-04-10T12:27:53.192Z,35.62
2023-04-10T12:31:37.088Z,34.91
2023-04-10T12:35:21.596Z,34.34
2023-04-10T12:39:05.680Z,35.06
2023-04-10T12:42:48.341Z,35.00
2023-04-10T12:46:31.452Z,35.18
2023-04-10T12:50:15.461Z,35.94
2023-04-10T12:53:59.513Z,33.97
2023-04-10T12:57:42.694Z,34.59
2023-04-10T13:01:25.369Z,34.52
2023-04-10T13:05:09.066Z,33.64
2023-04-10T13:08:52.948Z,31.41
2023-04-10T13:12:38.863Z,32.00
2023-04-10T13:16:21.574Z,32.12
2023-04-10T13:20:04.674Z,32.45
2023-04-10T13:23:47.465Z,32.24
2023-04-10T13:27:30.188Z,33.46
2023-04-10T13:31:15.911Z,32.38
2023-04-10T13:34:58.896Z,31.56
2023-04-10T13:38:41.616Z,29.31
2023-04-10T13:42:24.295Z,31.07
2023-04-10T13:46:07.322Z,28.98
2023-04-10T13:49:51.360Z,29.49
2023-04-10T13:53:34.060Z,28.09
2023-04-10T13:57:16.762Z,28.81
2023-04-10T14:00:59.502Z,28.94
2023-04-10T14:04:42.773Z,29.19
2023-04-10T14:08:27.084Z,29.35
2023-04-10T14:12:10.718Z,28.34
2023-04-10T14:15:53.747Z,28.43
2023-04-10T14:19:36.587Z,28.53
2023-04-10T14:23:19.250Z,29.87
2023-04-10T14:27:03.297Z,28.36
2023-04-10T14:30:46.174Z,27.62
2023-04-10T14:34:28.849Z,27.18
2023-04-10T14:38:11.582Z,26.46
2023-04-10T14:41:54.270Z,25.75
2023-04-10T14:45:38.325Z,27.09
2023-04-10T14:49:21.051Z,25.18
2023-04-10T14:53:03.802Z,25.73
2023-04-10T14:56:46.543Z,24.65
2023-04-10T15:00:29.765Z,24.51
2023-04-10T15:04:13.905Z,24.12
2023-04-10T15:07:56.726Z,24.23
2023-04-10T15:11:39.420Z,23.19
2023-04-10T15:15:22.124Z,23.63
2023-04-10T15:19:04.833Z,21.97
2023-04-10T15:22:48.991Z,22.30
2023-04-10T15:26:35.040Z,22.55
2023-04-10T15:30:17.702Z,22.93
2023-04-10T15:34:00.373Z,22.82
2023-04-10T15:37:43.111Z,22.76
2023-04-10T15:41:28.112Z,22.27
2023-04-10T15:45:10.838Z,23.35
2023-04-10T15:48:53.584Z,23.39
2023-04-10T15:52:36.208Z,24.19
2023-04-10T15:56:18.820Z,22.07
2023-04-10T16:00:04.329Z,22.53
2023-04-10T16:03:48.948Z,22.51
2023-04-10T16:07:31.977Z,22.72
2023-04-10T16:11:14.619Z,23.37
2023-04-10T16:14:57.909Z,23.75
2023-04-10T16:18:41.874Z,25.14
2023-04-10T16:22:24.918Z,25.41
2023-04-10T16:26:07.873Z,25.47
2023-04-10T16:29:50.626Z,27.41
2023-04-10T16:33:33.259Z,27.77
2023-04-10T16:37:17.280Z,28.35
2023-04-10T16:41:02.940Z,28.94
2023-04-10T16:44:45.556Z,28.67
2023-04-10T16:48:28.336Z,30.30
2023-04-10T16:52:11.046Z,31.25
2023-04-10T16:56:00.525Z,30.84
2023-04-10T16:59:45.744Z,31.33
2023-04-10T17:03:28.485Z,31.57
2023-04-10T17:07:11.164Z,32.88
2023-04-10T17:10:53.790Z,52.51
2023-04-10T17:14:37.822Z,35.10
2023-04-10T17:18:21.638Z,33.36
2023-04-10T17:22:04.518Z,34.83
2023-04-10T17:25:47.158Z,34.52
2023-04-10T17:29:29.797Z,35.61
2023-04-10T17:33:13.778Z,36.13
2023-04-10T17:36:56.450Z,36.54
2023-04-10T17:40:40.879Z,36.55
2023-04-10T17:44:23.800Z,36.89
2023-04-10T17:48:06.931Z,37.16
2023-04-10T17:51:51.087Z,37.57
2023-04-10T17:55:38.919Z,38.21
2023-04-10T17:59:21.506Z,38.77
2023-04-10T18:03:04.298Z,39.21
2023-04-10T18:06:47.018Z,39.89
2023-04-10T18:10:31.039Z,40.38
2023-04-10T18:14:13.664Z,40.44
2023-04-10T18:17:56.385Z,41.44
2023-04-10T18:21:41.848Z,40.85
2023-04-10T18:25:24.488Z,41.40
2023-04-10T18:29:08.610Z,41.98
2023-04-10T18:32:52.082Z,42.05
2023-04-10T18:36:34.821Z,42.27
2023-04-10T18:40:19.583Z,42.24
2023-04-10T18:44:05.430Z,42.51
2023-04-10T18:47:49.928Z,42.64
2023-04-10T18:51:34.971Z,42.67
2023-04-10T18:55:18.168Z,43.10
2023-04-10T18:59:00.797Z,43.72
2023-04-10T19:02:43.534Z,43.61
2023-04-10T19:06:27.881Z,44.07
2023-04-10T19:10:11.353Z,43.99
2023-04-10T19:13:54.173Z,44.74
2023-04-10T19:17:37.235Z,44.79
2023-04-10T19:21:19.897Z,45.36
2023-04-10T19:25:04.278Z,45.95
2023-04-10T19:28:47.178Z,46.25
2023-04-10T19:32:29.832Z,46.63
2023-04-10T19:36:12.573Z,46.94
2023-04-10T19:40:00.568Z,47.35
2023-04-10T19:43:45.073Z,48.10
2023-04-10T19:47:27.822Z,48.33
2023-04-10T19:51:10.478Z,48.45
2023-04-10T19:54:53.173Z,48.28
2023-04-10T19:58:40.948Z,48.79
2023-04-10T20:02:25.721Z,48.96
2023-04-10T20:06:09.015Z,49.17
2023-04-10T20:09:51.636Z,49.51
2023-04-10T20:13:34.757Z,49.81
2023-04-10T20:17:17.590Z,49.67
2023-04-10T20:21:01.654Z,50.29
2023-04-10T20:24:44.428Z,50.74
2023-04-10T20:28:27.088Z,50.88
2023-04-10T20:32:09.798Z,50.95
2023-04-10T20:35:53.494Z,51.47
2023-04-10T20:39:37.762Z,51.51
2023-04-10T20:43:21.019Z,51.85
2023-04-10T20:47:03.720Z,52.08
2023-04-10T20:50:49.044Z,52.20
2023-04-10T20:54:31.803Z,52.48
2023-04-10T20:58:15.773Z,52.62
2023-04-10T21:01:59.283Z,52.42
2023-04-10T21:05:45.351Z,52.56
2023-04-10T21:09:28.025Z,52.23
2023-04-10T21:13:10.836Z,52.30
2023-04-10T21:16:55.016Z,52.43
2023-04-10T21:20:38.001Z,52.55
2023-04-10T21:24:20.655Z,52.77
2023-04-10T21:28:03.436Z,52.57
2023-04-10T21:31:46.077Z,52.79
2023-04-10T21:35:30.396Z,52.48
2023-04-10T21:39:13.090Z,52.75
2023-04-10T21:42:56.708Z,54.24
2023-04-10T21:46:39.420Z,53.00
2023-04-10T21:50:22.070Z,52.99
2023-04-10T21:54:06.248Z,52.76
2023-04-10T21:57:48.898Z,52.69
2023-04-10T22:01:31.907Z,52.78
2023-04-10T22:05:16.676Z,53.11
2023-04-10T22:08:59.336Z,52.95
2023-04-10T22:12:43.745Z,52.78
2023-04-10T22:16:27.462Z,52.70
2023-04-10T22:20:13.627Z,53.07
2023-04-10T22:23:56.312Z,53.00
2023-04-10T22:27:39.027Z,52.69
2023-04-10T22:31:23.233Z,53.24
2023-04-10T22:35:07.247Z,53.54
2023-04-10T22:38:49.876Z,53.94
2023-04-10T22:42:32.529Z,53.65
2023-04-10T22:46:15.282Z,53.66
2023-04-10T22:49:59.337Z,54.06
2023-04-10T22:53:42.097Z,53.88
2023-04-10T22:57:27.509Z,53.68
2023-04-10T23:01:11.705Z,53.53
2023-04-10T23:04:54.560Z,53.55
2023-04-10T23:08:38.876Z,53.30
2023-04-10T23:12:22.841Z,53.03
2023-04-10T23:16:06.037Z,52.76
2023-04-10T23:19:48.701Z,52.62
2023-04-10T23:23:31.326Z,52.87
2023-04-10T23:27:15.359Z,52.95
2023-04-10T23:30:58.017Z,52.52
2023-04-10T23:34:40.824Z,52.74
2023-04-10T23:38:23.701Z,52.68
2023-04-10T23:42:06.571Z,52.92
2023-04-10T23:45:50.555Z,53.09
2023-04-10T23:49:34.854Z,53.31
2023-04-10T23:53:17.650Z,53.03
2023-04-10T23:57:00.304Z,53.14
