createdAt,value
2018-09-02T03:52:39.589Z,3
2018-09-02T03:59:10.000Z,7
2018-09-02T04:02:40.196Z,10
2018-09-02T04:04:10.307Z,13
2018-09-02T04:06:10.460Z,17
2018-09-02T04:07:10.546Z,20
2018-09-02T04:08:10.553Z,23
2018-09-02T04:09:10.680Z,27
2018-09-02T04:09:40.658Z,30
2018-09-02T04:10:10.728Z,33
2018-09-02T04:11:10.800Z,37
2018-09-02T04:11:40.800Z,40
2018-09-02T04:12:10.838Z,43
2018-09-02T04:12:40.875Z,47
2018-09-02T04:13:10.862Z,50
2018-09-02T04:13:40.898Z,53
2018-09-02T04:14:10.998Z,60
2018-09-02T04:14:40.954Z,63
2018-09-02T04:15:11.052Z,70
2018-09-02T04:15:41.027Z,73
2018-09-02T04:16:11.066Z,83
2018-09-02T04:16:41.091Z,90
2018-09-02T04:17:11.148Z,97
2018-09-02T04:17:41.167Z,107
2018-09-02T04:18:11.220Z,117
2018-09-02T04:18:41.206Z,123
2018-09-02T04:19:11.269Z,133
2018-09-02T04:19:41.296Z,143
2018-09-02T04:20:11.410Z,153
2018-09-02T04:20:41.341Z,167
2018-09-02T04:21:11.408Z,177
2018-09-02T04:21:41.373Z,187
2018-09-02T04:22:11.445Z,200
2018-09-02T04:22:41.426Z,210
2018-09-02T04:23:11.477Z,220
2018-09-02T04:23:41.559Z,233
2018-09-02T04:24:11.553Z,247
2018-09-02T04:24:41.576Z,263
2018-09-02T04:25:11.672Z,280
2018-09-02T04:25:41.637Z,297
2018-09-02T04:26:11.688Z,313
2018-09-02T04:26:41.676Z,330
2018-09-02T04:27:11.738Z,350
2018-09-02T04:27:41.735Z,370
2018-09-02T04:28:11.780Z,390
2018-09-02T04:28:41.795Z,410
2018-09-02T04:29:11.858Z,427
2018-09-02T04:29:41.858Z,450
2018-09-02T04:30:11.903Z,473
2018-09-02T04:30:41.919Z,500
2018-09-02T04:31:11.987Z,523
2018-09-02T04:31:41.978Z,550
2018-09-02T04:32:12.111Z,580
2018-09-02T04:32:42.058Z,607
2018-09-02T04:33:12.093Z,633
2018-09-02T04:33:42.221Z,660
2018-09-02T04:34:12.218Z,687
2018-09-02T04:34:42.183Z,717
2018-09-02T04:35:12.212Z,747
2018-09-02T04:35:42.236Z,777
2018-09-02T04:36:12.339Z,810
2018-09-02T04:36:42.357Z,840
2018-09-02T04:37:12.395Z,867
2018-09-02T04:37:42.378Z,900
2018-09-02T04:38:12.423Z,933
2018-09-02T04:38:42.463Z,967
2018-09-02T04:39:12.491Z,1000
2018-09-02T04:39:42.542Z,1033
2018-09-02T04:40:12.572Z,1067
2018-09-02T04:40:42.545Z,1100
2018-09-02T04:41:12.646Z,1137
2018-09-02T04:41:42.616Z,1173
2018-09-02T04:42:12.697Z,1210
2018-09-02T04:42:42.666Z,1247
2018-09-02T04:43:12.708Z,1280
2018-09-02T04:43:42.726Z,1317
2018-09-02T04:44:12.766Z,1357
2018-09-02T04:44:42.794Z,1397
2018-09-02T04:45:12.876Z,1437
2018-09-02T04:45:42.840Z,1473
2018-09-02T04:46:12.972Z,1510
2018-09-02T04:46:42.915Z,1547
2018-09-02T04:47:12.952Z,1583
2018-09-02T04:47:42.971Z,1623
2018-09-02T04:48:13.019Z,1660
2018-09-02T04:48:43.032Z,1700
2018-09-02T04:49:13.088Z,1733
2018-09-02T04:49:43.088Z,1770
2018-09-02T04:50:13.164Z,1807
2018-09-02T04:50:43.209Z,1847
2018-09-02T04:51:13.200Z,1883
2018-09-02T04:51:43.243Z,1920
2018-09-02T04:52:13.308Z,1953
2018-09-02T04:52:43.329Z,1993
2018-09-02T04:53:13.347Z,2033
2018-09-02T04:53:43.357Z,2073
2018-09-02T04:54:13.445Z,2113
2018-09-02T04:54:43.442Z,2150
2018-09-02T04:55:13.487Z,2187
2018-09-02T04:55:43.521Z,2227
2018-09-02T04:56:13.542Z,2267
2018-09-02T04:56:43.547Z,2303
2018-09-02T04:57:13.647Z,2343
2018-09-02T04:57:43.605Z,2373
2018-09-02T04:58:13.699Z,2410
2018-09-02T04:58:43.677Z,2447
2018-09-02T04:59:13.767Z,2483
2018-09-02T04:59:43.804Z,2520
2018-09-02T05:00:13.913Z,2560
2018-09-02T05:00:43.838Z,2597
2018-09-02T05:01:13.946Z,2637
2018-09-02T05:01:43.867Z,2680
2018-09-02T05:02:13.944Z,2717
2018-09-02T05:02:43.962Z,2750
2018-09-02T05:03:14.037Z,2783
2018-09-02T05:03:44.026Z,2827
2018-09-02T05:04:14.099Z,2873
2018-09-02T05:04:44.085Z,2927
2018-09-02T05:05:14.132Z,2987
2018-09-02T05:05:44.150Z,3053
2018-09-02T05:06:14.189Z,3133
2018-09-02T05:06:44.214Z,3210
2018-09-02T05:07:14.258Z,3270
2018-09-02T05:07:44.281Z,3320
2018-09-02T05:08:14.270Z,3350
2018-09-02T05:08:44.341Z,3377
2018-09-02T05:09:14.381Z,3410
2018-09-02T05:09:44.394Z,3450
2018-09-02T05:10:14.412Z,3520
2018-09-02T05:10:44.474Z,3607
2018-09-02T05:11:14.517Z,3707
2018-09-02T05:11:44.533Z,3803
2018-09-02T05:12:14.586Z,3890
2018-09-02T05:12:44.585Z,3967
2018-09-02T05:13:14.579Z,4030
2018-09-02T05:13:44.594Z,4080
2018-09-02T05:14:14.787Z,4120
2018-09-02T05:14:44.716Z,4157
2018-09-02T05:15:14.761Z,4200
2018-09-02T05:15:44.724Z,4247
2018-09-02T05:16:14.789Z,4307
2018-09-02T05:16:44.837Z,4377
2018-09-02T05:17:14.919Z,4473
2018-09-02T05:17:44.838Z,4593
2018-09-02T05:18:14.921Z,4737
2018-09-02T05:18:44.949Z,4907
2018-09-02T05:19:14.957Z,5083
2018-09-02T05:19:44.981Z,5290
2018-09-02T05:20:15.013Z,5490
2018-09-02T05:20:45.060Z,5700
2018-09-02T05:21:15.121Z,5913
2018-09-02T05:21:45.108Z,6043
2018-09-02T05:22:15.384Z,6140
2018-09-02T05:22:45.178Z,6137
2018-09-02T05:23:15.208Z,6063
2018-09-02T05:23:45.213Z,5980
2018-09-02T05:24:15.273Z,5880
2018-09-02T05:24:45.304Z,5750
2018-09-02T05:25:15.358Z,5640
2018-09-02T05:25:45.380Z,5547
2018-09-02T05:26:15.394Z,5473
2018-09-02T05:26:45.446Z,5443
2018-09-02T05:27:15.584Z,5457
2018-09-02T05:27:45.509Z,5500
2018-09-02T05:28:15.518Z,5550
2018-09-02T05:28:45.559Z,5630
2018-09-02T05:29:15.562Z,5727
2018-09-02T05:29:45.635Z,5803
2018-09-02T05:30:15.699Z,5863
2018-09-02T05:30:45.691Z,5880
2018-09-02T05:31:15.692Z,5840
2018-09-02T05:31:45.706Z,5760
2018-09-02T05:32:15.784Z,5667
2018-09-02T05:32:45.812Z,5557
2018-09-02T05:33:15.823Z,5467
2018-09-02T05:33:45.827Z,5380
2018-09-02T05:34:15.870Z,5320
2018-09-02T05:34:45.891Z,5293
2018-09-02T05:35:15.942Z,5313
2018-09-02T05:35:45.953Z,5353
2018-09-02T05:36:15.993Z,5443
2018-09-02T05:36:46.095Z,5553
2018-09-02T05:37:16.055Z,5663
2018-09-02T05:37:46.126Z,5807
2018-09-02T05:38:16.202Z,5990
2018-09-02T05:38:46.135Z,6220
2018-09-02T05:39:16.181Z,6467
2018-09-02T05:39:46.193Z,6713
2018-09-02T05:40:16.286Z,7057
2018-09-02T05:40:46.341Z,7367
2018-09-02T05:41:16.325Z,7623
2018-09-02T05:41:46.403Z,7780
2018-09-02T05:42:16.461Z,8080
2018-09-02T05:42:46.438Z,8500
2018-09-02T05:43:16.457Z,8763
2018-09-02T05:43:46.520Z,9140
2018-09-02T05:44:16.532Z,9480
2018-09-02T05:44:46.547Z,9797
2018-09-02T05:45:16.569Z,10070
2018-09-02T05:45:46.586Z,10330
2018-09-02T05:46:16.664Z,10577
2018-09-02T05:46:46.665Z,10777
2018-09-02T05:47:16.716Z,10900
2018-09-02T05:47:46.789Z,11020
2018-09-02T05:48:16.776Z,11040
2018-09-02T05:48:46.823Z,10993
2018-09-02T05:49:16.846Z,10983
2018-09-02T05:49:46.877Z,10930
2018-09-02T05:50:16.929Z,10937
2018-09-02T05:50:46.956Z,11037
2018-09-02T05:51:16.934Z,11117
2018-09-02T05:51:47.003Z,11267
2018-09-02T05:52:17.016Z,11373
2018-09-02T05:52:47.123Z,11540
2018-09-02T05:53:17.076Z,11717
2018-09-02T05:53:47.135Z,11990
2018-09-02T05:54:17.172Z,12373
2018-09-02T05:54:47.175Z,12777
2018-09-02T05:55:17.220Z,13133
2018-09-02T05:55:47.240Z,13410
2018-09-02T05:56:17.252Z,13580
2018-09-02T05:56:47.305Z,13620
2018-09-02T05:57:47.421Z,13567
2018-09-02T05:58:17.382Z,13520
2018-09-02T05:58:47.372Z,13527
2018-09-02T05:59:17.417Z,13517
2018-09-02T05:59:47.457Z,13507
2018-09-02T06:00:17.504Z,13500
2018-09-02T06:00:47.523Z,13513
2018-09-02T06:01:17.582Z,13517
2018-09-02T06:01:47.557Z,13560
2018-09-02T06:02:17.638Z,13563
2018-09-02T06:02:47.827Z,13580
2018-09-02T06:03:17.657Z,13477
2018-09-02T06:03:47.685Z,13433
2018-09-02T06:04:17.744Z,13410
2018-09-02T06:04:47.732Z,13470
2018-09-02T06:05:17.782Z,13650
2018-09-02T06:05:47.793Z,13900
2018-09-02T06:06:17.839Z,14203
2018-09-02T06:06:47.857Z,14563
2018-09-02T06:07:17.899Z,14827
2018-09-02T06:07:47.939Z,15027
2018-09-02T06:08:17.958Z,15127
2018-09-02T06:08:48.022Z,15143
2018-09-02T06:09:18.028Z,15210
2018-09-02T06:09:48.040Z,15337
2018-09-02T06:10:18.098Z,15507
2018-09-02T06:10:48.108Z,15757
2018-09-02T06:11:18.193Z,16003
2018-09-02T06:11:48.160Z,16320
2018-09-02T06:12:18.207Z,16800
2018-09-02T06:12:48.229Z,16767
2018-09-02T06:13:18.358Z,17213
2018-09-02T06:13:48.334Z,17277
2018-09-02T06:14:18.604Z,17290
2018-09-02T06:14:48.446Z,17480
2018-09-02T06:15:18.448Z,17497
2018-09-02T06:15:48.479Z,17613
2018-09-02T06:16:18.546Z,17647
2018-09-02T06:16:48.538Z,17743
2018-09-02T06:17:18.632Z,17693
2018-09-02T06:17:48.556Z,17590
2018-09-02T06:18:18.601Z,17383
2018-09-02T06:18:48.671Z,17130
2018-09-02T06:19:18.641Z,16830
2018-09-02T06:19:48.741Z,16487
2018-09-02T06:20:18.710Z,16180
2018-09-02T06:20:48.734Z,15947
2018-09-02T06:21:18.761Z,15807
2018-09-02T06:21:48.775Z,15783
2018-09-02T06:22:18.826Z,15713
2018-09-02T06:22:48.833Z,15633
2018-09-02T06:23:19.130Z,15473
2018-09-02T06:23:48.898Z,15243
2018-09-02T06:24:18.952Z,14970
2018-09-02T06:24:49.042Z,14653
2018-09-02T06:25:19.067Z,14227
2018-09-02T06:25:49.045Z,13743
2018-09-02T06:26:19.069Z,13187
2018-09-02T06:26:49.119Z,12673
2018-09-02T06:27:19.134Z,12217
2018-09-02T06:27:49.189Z,11890
2018-09-02T06:28:19.248Z,11673
2018-09-02T06:28:49.218Z,11557
2018-09-02T06:29:19.264Z,11513
2018-09-02T06:29:49.302Z,11517
2018-09-02T06:30:19.354Z,11420
2018-09-02T06:30:49.360Z,11280
2018-09-02T06:31:19.412Z,11083
2018-09-02T06:31:49.408Z,10970
2018-09-02T06:32:19.489Z,10910
2018-09-02T06:32:49.636Z,10930
2018-09-02T06:33:19.570Z,11330
2018-09-02T06:33:49.569Z,11283
2018-09-02T06:34:19.614Z,11463
2018-09-02T06:34:49.652Z,11510
2018-09-02T06:35:19.668Z,11650
2018-09-02T06:35:49.697Z,11787
2018-09-02T06:36:19.775Z,11973
2018-09-02T06:36:49.765Z,12287
2018-09-02T06:37:19.750Z,12770
2018-09-02T06:37:49.820Z,12963
2018-09-02T06:38:19.900Z,13220
2018-09-02T06:38:49.898Z,13693
2018-09-02T06:39:19.915Z,13530
2018-09-02T06:39:49.969Z,13507
2018-09-02T06:40:19.972Z,13870
2018-09-02T06:40:49.992Z,14297
2018-09-02T06:41:20.025Z,14793
2018-09-02T06:41:50.044Z,15287
2018-09-02T06:42:20.058Z,15823
2018-09-02T06:42:50.073Z,16607
2018-09-02T06:43:20.226Z,16673
2018-09-02T06:43:50.167Z,17253
2018-09-02T06:44:20.230Z,17603
2018-09-02T06:44:50.242Z,17063
2018-09-02T06:45:20.307Z,16687
2018-09-02T06:45:50.438Z,16330
2018-09-02T06:46:20.317Z,15843
2018-09-02T06:46:50.363Z,15180
2018-09-02T06:47:20.362Z,14410
2018-09-02T06:47:50.381Z,13597
2018-09-02T06:48:20.683Z,12840
2018-09-02T06:48:50.461Z,12193
2018-09-02T06:49:20.503Z,11697
2018-09-02T06:49:50.546Z,11333
2018-09-02T06:50:20.555Z,11067
2018-09-02T06:50:50.614Z,10960
2018-09-02T06:51:20.608Z,10993
2018-09-02T06:51:50.634Z,11093
2018-09-02T06:52:20.672Z,11347
2018-09-02T06:52:50.736Z,11633
2018-09-02T06:53:20.780Z,11907
2018-09-02T06:53:50.799Z,12137
2018-09-02T06:54:20.799Z,12250
2018-09-02T06:54:50.875Z,12427
2018-09-02T06:55:20.854Z,12237
2018-09-02T06:55:50.874Z,12140
2018-09-02T06:56:20.937Z,12237
2018-09-02T06:56:50.982Z,12587
2018-09-02T06:57:21.036Z,12657
2018-09-02T06:57:50.996Z,13410
2018-09-02T06:58:21.133Z,12787
2018-09-02T06:58:51.071Z,11887
2018-09-02T06:59:21.122Z,12697
2018-09-02T06:59:51.185Z,11633
2018-09-02T07:00:21.250Z,11537
2018-09-02T07:00:51.266Z,11423
2018-09-02T07:01:21.253Z,11337
2018-09-02T07:01:51.296Z,11310
2018-09-02T07:02:21.351Z,11413
2018-09-02T07:02:51.355Z,11557
2018-09-02T07:03:21.431Z,11900
2018-09-02T07:03:51.395Z,12397
2018-09-02T07:04:21.468Z,13007
2018-09-02T07:04:51.471Z,13570
2018-09-02T07:05:21.501Z,13950
2018-09-02T07:05:51.527Z,14023
2018-09-02T07:06:21.538Z,13763
2018-09-02T07:06:51.642Z,13310
2018-09-02T07:07:21.648Z,12780
2018-09-02T07:07:51.625Z,12243
2018-09-02T07:08:21.717Z,11713
2018-09-02T07:08:51.674Z,11197
2018-09-02T07:09:21.756Z,10773
2018-09-02T07:09:51.768Z,10390
2018-09-02T07:10:21.783Z,10123
2018-09-02T07:10:51.798Z,9957
2018-09-02T07:11:21.847Z,9813
2018-09-02T07:11:51.884Z,9743
2018-09-02T07:12:21.905Z,9710
2018-09-02T07:12:51.923Z,9673
2018-09-02T07:13:21.996Z,9660
2018-09-02T07:13:51.985Z,9643
2018-09-02T07:14:22.086Z,9610
2018-09-02T07:14:52.043Z,9600
2018-09-02T07:15:22.085Z,9637
2018-09-02T07:15:52.108Z,9657
2018-09-02T07:16:22.209Z,9663
2018-09-02T07:16:52.178Z,9677
2018-09-02T07:17:22.241Z,9640
2018-09-02T07:17:52.264Z,9530
2018-09-02T07:18:22.543Z,9427
2018-09-02T07:18:52.321Z,9353
2018-09-02T07:19:22.352Z,9287
2018-09-02T07:19:52.427Z,9217
2018-09-02T07:20:22.477Z,9150
2018-09-02T07:20:52.437Z,9087
2018-09-02T07:21:22.488Z,9033
2018-09-02T07:21:52.543Z,9010
2018-09-02T07:22:22.518Z,8987
2018-09-02T07:22:52.573Z,8963
2018-09-02T07:23:22.685Z,8957
2018-09-02T07:23:52.634Z,8960
2018-09-02T07:24:22.680Z,8967
2018-09-02T07:24:52.704Z,8987
2018-09-02T07:25:22.778Z,9047
2018-09-02T07:25:52.792Z,9017
2018-09-02T07:26:22.846Z,8930
2018-09-02T07:26:52.823Z,8863
2018-09-02T07:27:22.879Z,8853
2018-09-02T07:27:52.882Z,8857
2018-09-02T07:28:22.959Z,8847
2018-09-02T07:29:23.028Z,8857
2018-09-02T07:29:52.968Z,8867
2018-09-02T07:30:23.063Z,8883
2018-09-02T07:30:53.054Z,8977
2018-09-02T07:31:23.165Z,8900
2018-09-02T07:31:53.152Z,8883
2018-09-02T07:32:23.193Z,8870
2018-09-02T07:32:53.222Z,8873
2018-09-02T07:33:23.248Z,8863
2018-09-02T07:33:53.216Z,8880
2018-09-02T07:34:23.351Z,8903
2018-09-02T07:34:53.351Z,8933
2018-09-02T07:35:23.397Z,8920
2018-09-02T07:35:53.354Z,8927
2018-09-02T07:36:53.474Z,8943
2018-09-02T07:37:23.527Z,8953
2018-09-02T07:37:53.487Z,8947
2018-09-02T07:38:53.572Z,9063
2018-09-02T07:39:23.704Z,9280
2018-09-02T07:39:53.787Z,9720
2018-09-02T07:40:23.669Z,9113
2018-09-02T07:40:53.685Z,9133
2018-09-02T07:41:23.742Z,9057
2018-09-02T07:41:53.740Z,9050
2018-09-02T07:42:23.763Z,9040
2018-09-02T07:42:53.787Z,9027
2018-09-02T07:43:23.833Z,9023
2018-09-02T07:43:53.992Z,9027
2018-09-02T07:44:23.937Z,9017
2018-09-02T07:44:53.936Z,8977
2018-09-02T07:45:23.941Z,8997
2018-09-02T07:45:53.964Z,9003
2018-09-02T07:46:24.021Z,9010
2018-09-02T07:46:54.038Z,9007
2018-09-02T07:47:24.082Z,9020
2018-09-02T07:47:54.083Z,9030
2018-09-02T07:48:24.148Z,9047
2018-09-02T07:49:24.308Z,9050
2018-09-02T07:49:54.229Z,9043
2018-09-02T07:50:24.298Z,9050
2018-09-02T07:50:54.311Z,9057
2018-09-02T07:51:24.388Z,9117
2018-09-02T07:51:54.333Z,9327
2018-09-02T07:52:24.392Z,9457
2018-09-02T07:52:54.415Z,9477
2018-09-02T07:53:24.470Z,9233
2018-09-02T07:53:54.528Z,9487
2018-09-02T07:54:24.702Z,9103
2018-09-02T07:54:54.530Z,9080
2018-09-02T07:55:24.631Z,9290
2018-09-02T07:55:54.580Z,9387
2018-09-02T07:56:24.631Z,9583
2018-09-02T07:56:54.667Z,9187
2018-09-02T07:57:24.736Z,9260
2018-09-02T07:57:54.719Z,9287
2018-09-02T07:58:24.774Z,9183
2018-09-02T07:58:54.791Z,9433
2018-09-02T07:59:24.925Z,9280
2018-09-02T07:59:54.828Z,9173
2018-09-02T08:00:24.870Z,9550
2018-09-02T08:00:54.895Z,9170
2018-09-02T08:01:24.930Z,9220
2018-09-02T08:01:54.985Z,9263
2018-09-02T08:02:25.016Z,9240
2018-09-02T08:02:55.026Z,9233
2018-09-02T08:03:25.070Z,9217
2018-09-02T08:03:55.070Z,9230
2018-09-02T08:04:25.235Z,9253
2018-09-02T08:04:55.134Z,9233
2018-09-02T08:05:25.202Z,9193
2018-09-02T08:05:55.204Z,9243
2018-09-02T08:06:25.270Z,9307
2018-09-02T08:06:55.301Z,9617
2018-09-02T08:07:25.328Z,9593
2018-09-02T08:07:55.360Z,9423
2018-09-02T08:08:25.392Z,9460
2018-09-02T08:08:55.473Z,9530
2018-09-02T08:09:25.483Z,9377
2018-09-02T08:09:55.590Z,9397
2018-09-02T08:10:25.539Z,9420
2018-09-02T08:10:55.556Z,9417
2018-09-02T08:11:25.591Z,9470
2018-09-02T08:11:55.587Z,9693
2018-09-02T08:12:25.701Z,10697
2018-09-02T08:12:55.884Z,9910
2018-09-02T08:13:25.694Z,9693
2018-09-02T08:13:55.726Z,11023
2018-09-02T08:14:25.791Z,11410
2018-09-02T08:14:55.822Z,11450
2018-09-02T08:15:25.831Z,9867
2018-09-02T08:15:55.854Z,9753
2018-09-02T08:16:25.930Z,9670
2018-09-02T08:16:55.903Z,9620
2018-09-02T08:17:25.966Z,9503
2018-09-02T08:17:56.019Z,9483
2018-09-02T08:18:26.028Z,9453
2018-09-02T08:18:56.023Z,9457
2018-09-02T08:19:26.094Z,9470
2018-09-02T08:20:26.101Z,9487
2018-09-02T08:20:56.151Z,9483
2018-09-02T08:21:26.239Z,9597
2018-09-02T08:21:56.219Z,9527
2018-09-02T08:22:26.277Z,9520
2018-09-02T08:22:56.270Z,9507
2018-09-02T08:23:26.352Z,9510
2018-09-02T08:23:56.339Z,9470
2018-09-02T08:24:26.407Z,9623
2018-09-02T08:24:56.402Z,9523
2018-09-02T08:25:26.452Z,9503
2018-09-02T08:25:56.473Z,9997
2018-09-02T08:26:26.531Z,9550
2018-09-02T08:26:56.514Z,9583
2018-09-02T08:27:26.603Z,9587
2018-09-02T08:27:56.607Z,9573
2018-09-02T08:28:26.597Z,9577
2018-09-02T08:28:56.635Z,9570
2018-09-02T08:29:26.679Z,9590
2018-09-02T08:29:56.686Z,9643
2018-09-02T08:30:26.773Z,9717
2018-09-02T08:30:56.736Z,9760
2018-09-02T08:31:26.781Z,9723
2018-09-02T08:31:56.824Z,9740
2018-09-02T08:32:26.849Z,9713
2018-09-02T08:32:56.949Z,10020
2018-09-02T08:33:26.931Z,10103
2018-09-02T08:33:57.032Z,10287
2018-09-02T08:34:26.974Z,10027
2018-09-02T08:34:57.034Z,11867
2018-09-02T08:35:27.301Z,10240
2018-09-02T08:35:57.054Z,10290
2018-09-02T08:36:27.084Z,10203
2018-09-02T08:36:57.101Z,10313
2018-09-02T08:37:27.208Z,10387
2018-09-02T08:37:57.164Z,10817
2018-09-02T08:38:27.214Z,10483
2018-09-02T08:38:57.435Z,10463
2018-09-02T08:39:27.297Z,10443
2018-09-02T08:39:57.335Z,10300
2018-09-02T08:40:27.445Z,10410
2018-09-02T08:40:57.358Z,10280
2018-09-02T08:41:27.423Z,10373
2018-09-02T08:41:57.446Z,11603
2018-09-02T08:42:27.553Z,10887
2018-09-02T08:42:57.523Z,12747
2018-09-02T08:43:27.595Z,11017
2018-09-02T08:43:57.571Z,10357
2018-09-02T08:44:27.589Z,10230
2018-09-02T08:44:57.608Z,11313
2018-09-02T08:45:27.704Z,10167
2018-09-02T08:46:27.706Z,10127
2018-09-02T08:46:57.745Z,10187
2018-09-02T08:47:27.764Z,10567
2018-09-02T08:47:57.802Z,20610
2018-09-02T08:48:27.837Z,12193
2018-09-02T08:48:57.850Z,10597
2018-09-02T08:49:27.891Z,11043
2018-09-02T08:49:57.913Z,13690
2018-09-02T08:50:28.023Z,13373
2018-09-02T08:50:57.996Z,14140
2018-09-02T08:51:28.015Z,11093
2018-09-02T08:51:58.038Z,10837
2018-09-02T08:52:28.106Z,12450
2018-09-02T08:52:58.091Z,12743
2018-09-02T08:53:28.167Z,12213
2018-09-02T08:53:58.157Z,27007
2018-09-02T08:54:28.285Z,17960
2018-09-02T08:54:58.250Z,14227
2018-09-02T08:55:28.288Z,23650
2018-09-02T08:55:58.363Z,14940
2018-09-02T08:56:28.334Z,22480
2018-09-02T08:56:58.374Z,25153
2018-09-02T08:57:28.387Z,14507
2018-09-02T08:57:58.442Z,24870
2018-09-02T08:58:28.459Z,18217
2018-09-02T08:58:58.457Z,18803
2018-09-02T08:59:28.598Z,18483
2018-09-02T08:59:58.582Z,36877
2018-09-02T09:00:28.620Z,22697
2018-09-02T09:00:58.581Z,49720
2018-09-02T09:01:28.743Z,34923
2018-09-02T09:01:58.654Z,47507
2018-09-02T09:02:28.737Z,30610
2018-09-02T09:02:58.750Z,50737
2018-09-02T09:03:28.808Z,39170
2018-09-02T09:03:58.830Z,47003
2018-09-02T09:04:28.867Z,49627
2018-09-02T09:04:58.879Z,59670
2018-09-02T09:05:28.924Z,63090
2018-09-02T09:05:58.931Z,70210
2018-09-02T09:06:28.979Z,62907
2018-09-02T09:06:58.998Z,75193
2018-09-02T09:07:29.088Z,76837
2018-09-02T09:07:59.162Z,76823
2018-09-02T09:08:29.408Z,76527
2018-09-02T09:08:59.344Z,73880
2018-09-02T09:09:29.189Z,76373
2018-09-02T09:09:59.190Z,69117
2018-09-02T09:10:29.239Z,76807
2018-09-02T09:10:59.255Z,55813
2018-09-02T09:11:29.294Z,77623
2018-09-02T09:11:59.321Z,78210
2018-09-02T09:12:29.363Z,78727
2018-09-02T09:12:59.378Z,78917
2018-09-02T09:13:29.425Z,78967
2018-09-02T09:13:59.463Z,78520
2018-09-02T09:14:29.532Z,79140
2018-09-02T09:14:59.523Z,78183
2018-09-02T09:15:29.514Z,79810
2018-09-02T09:15:59.574Z,80057
2018-09-02T09:16:29.570Z,80883
2018-09-02T09:16:59.640Z,81037
2018-09-02T09:17:29.674Z,81313
2018-09-02T09:17:59.711Z,81657
2018-09-02T09:18:29.733Z,82877
2018-09-02T09:18:59.694Z,83240
2018-09-02T09:19:29.801Z,82867
2018-09-02T09:19:59.793Z,83087
2018-09-02T09:20:29.848Z,83147
2018-09-02T09:20:59.822Z,83420
2018-09-02T09:21:29.891Z,83717
2018-09-02T09:21:59.884Z,83880
2018-09-02T09:22:29.935Z,83780
2018-09-02T09:22:59.942Z,83983
2018-09-02T09:23:29.984Z,83447
2018-09-02T09:24:00.023Z,83990
2018-09-02T09:24:30.105Z,84433
2018-09-02T09:25:00.160Z,85027
2018-09-02T09:25:30.265Z,85140
2018-09-02T09:26:00.169Z,84897
2018-09-02T09:26:30.176Z,85377
2018-09-02T09:27:00.273Z,85917
2018-09-02T09:27:30.280Z,86100
2018-09-02T09:28:00.948Z,86053
2018-09-02T09:28:30.379Z,86017
2018-09-02T09:29:01.635Z,87583
2018-09-02T09:29:30.392Z,68307
2018-09-02T09:30:02.437Z,82697
2018-09-02T09:30:30.443Z,79323
2018-09-02T09:31:00.927Z,78950
2018-09-02T09:31:30.533Z,78163
2018-09-02T09:32:01.359Z,76183
2018-09-02T09:32:30.555Z,91473
2018-09-02T09:33:01.126Z,91093
2018-09-02T09:33:30.621Z,92287
2018-09-02T09:34:01.967Z,93990
2018-09-02T09:34:30.698Z,55930
2018-09-02T09:35:01.669Z,78857
2018-09-02T09:35:30.735Z,53967
2018-09-02T09:36:01.529Z,61263
2018-09-02T09:36:30.788Z,70317
2018-09-02T09:37:00.915Z,78247
2018-09-02T09:37:30.846Z,73827
2018-09-02T09:38:01.120Z,60377
2018-09-02T09:38:30.907Z,67747
2018-09-02T09:39:01.414Z,91420
2018-09-02T09:39:30.967Z,93400
2018-09-02T09:40:01.208Z,78470
2018-09-02T09:40:31.091Z,68257
2018-09-02T09:41:01.352Z,83987
2018-09-02T09:41:31.092Z,64770
2018-09-02T09:42:01.643Z,57910
2018-09-02T09:42:31.197Z,68397
2018-09-02T09:43:01.603Z,99353
2018-09-02T09:43:31.255Z,100377
2018-09-02T09:44:01.277Z,91857
2018-09-02T09:44:31.274Z,69187
2018-09-02T09:45:01.299Z,63173
2018-09-02T09:45:31.412Z,55417
2018-09-02T09:46:01.555Z,40410
2018-09-02T09:46:31.489Z,73923
2018-09-02T09:47:01.492Z,61713
2018-09-02T09:47:31.503Z,43093
2018-09-02T09:48:01.815Z,58707
2018-09-02T09:48:31.580Z,54867
2018-09-02T09:49:01.656Z,41970
2018-09-02T09:49:31.671Z,89850
2018-09-02T09:50:01.668Z,92653
2018-09-02T09:50:31.929Z,96563
2018-09-02T09:51:01.670Z,90537
2018-09-02T09:51:31.832Z,98870
2018-09-02T09:52:01.751Z,97593
2018-09-02T09:52:31.801Z,96753
2018-09-02T09:53:01.810Z,92243
2018-09-02T09:53:31.833Z,93000
2018-09-02T09:54:01.860Z,79967
2018-09-02T09:54:31.936Z,83023
2018-09-02T09:55:01.918Z,96143
2018-09-02T09:55:32.296Z,92413
2018-09-02T09:56:02.019Z,95230
2018-09-02T09:56:32.033Z,96537
2018-09-02T09:57:02.035Z,96907
2018-09-02T09:57:32.143Z,96080
2018-09-02T09:58:02.143Z,95470
2018-09-02T09:58:32.151Z,99067
2018-09-02T09:59:02.184Z,100610
2018-09-02T09:59:32.283Z,101737
2018-09-02T10:00:02.224Z,101553
2018-09-02T10:00:32.337Z,103797
2018-09-02T10:01:02.321Z,99840
2018-09-02T10:01:32.409Z,109953
2018-09-02T10:02:02.387Z,110720
2018-09-02T10:02:32.401Z,84300
2018-09-02T10:03:02.409Z,68083
2018-09-02T10:03:32.513Z,35710
2018-09-02T10:04:02.497Z,33573
2018-09-02T10:04:32.559Z,45247
2018-09-02T10:05:02.569Z,74407
2018-09-02T10:05:32.633Z,96570
2018-09-02T10:06:02.592Z,116513
2018-09-02T10:06:32.638Z,78777
2018-09-02T10:07:02.651Z,128060
2018-09-02T10:07:32.718Z,130770
2018-09-02T10:08:02.738Z,64770
2018-09-02T10:08:32.769Z,74667
2018-09-02T10:09:02.831Z,68153
2018-09-02T10:09:32.830Z,67287
2018-09-02T10:10:02.839Z,75307
2018-09-02T10:10:33.031Z,87183
2018-09-02T10:11:02.898Z,69877
2018-09-02T10:11:32.997Z,77300
2018-09-02T10:12:02.993Z,76037
2018-09-02T10:12:33.005Z,65780
2018-09-02T10:13:03.032Z,57780
2018-09-02T10:13:33.074Z,60687
2018-09-02T10:14:03.101Z,49147
2018-09-02T10:14:33.166Z,47040
2018-09-02T10:15:03.171Z,45983
2018-09-02T10:15:33.482Z,45307
2018-09-02T10:16:03.207Z,43700
2018-09-02T10:16:33.296Z,42083
2018-09-02T10:17:03.338Z,40063
2018-09-02T10:17:33.328Z,38247
2018-09-02T10:18:03.406Z,37003
2018-09-02T10:18:33.417Z,36233
2018-09-02T10:19:03.396Z,35857
2018-09-02T10:19:33.485Z,35843
2018-09-02T10:20:03.549Z,36217
2018-09-02T10:20:33.618Z,36263
2018-09-02T10:21:03.547Z,36787
2018-09-02T10:21:33.643Z,37773
2018-09-02T10:22:03.595Z,39000
2018-09-02T10:22:33.678Z,41763
2018-09-02T10:23:03.655Z,42097
2018-09-02T10:23:33.686Z,41967
2018-09-02T10:24:03.701Z,42457
2018-09-02T10:24:33.747Z,42363
2018-09-02T10:25:03.806Z,42343
2018-09-02T10:25:33.848Z,42510
2018-09-02T10:26:03.854Z,43103
2018-09-02T10:26:33.886Z,44790
2018-09-02T10:27:03.891Z,46877
2018-09-02T10:27:34.036Z,48900
2018-09-02T10:28:03.953Z,50583
2018-09-02T10:28:33.993Z,52473
2018-09-02T10:29:04.053Z,54817
2018-09-02T10:29:34.069Z,56890
2018-09-02T10:30:04.133Z,60307
2018-09-02T10:30:34.118Z,62080
2018-09-02T10:31:04.215Z,64017
2018-09-02T10:31:34.219Z,64163
2018-09-02T10:32:04.196Z,63363
2018-09-02T10:32:34.258Z,60833
2018-09-02T10:33:04.295Z,59907
2018-09-02T10:33:34.303Z,56920
2018-09-02T10:34:04.379Z,55190
2018-09-02T10:34:34.407Z,53670
2018-09-02T10:35:04.391Z,53340
2018-09-02T10:35:34.460Z,53740
2018-09-02T10:36:04.492Z,54413
2018-09-02T10:36:34.573Z,54557
2018-09-02T10:37:04.527Z,54650
2018-09-02T10:37:34.583Z,54540
2018-09-02T10:38:04.610Z,54347
2018-09-02T10:38:34.643Z,53920
2018-09-02T10:39:04.675Z,53613
2018-09-02T10:39:34.729Z,53797
2018-09-02T10:40:04.720Z,54033
2018-09-02T10:40:34.775Z,54153
2018-09-02T10:41:05.096Z,54113
2018-09-02T10:41:34.905Z,54317
2018-09-02T10:42:04.853Z,54017
2018-09-02T10:42:34.909Z,53793
2018-09-02T10:43:04.900Z,53637