createdAt,value
2018-02-19T00:00:24.919Z,18.13
2018-02-19T00:01:24.922Z,18.13
2018-02-19T00:02:24.923Z,18.12
2018-02-19T00:03:24.923Z,18.12
2018-02-19T00:04:24.919Z,18.12
2018-02-19T00:05:24.911Z,18.11
2018-02-19T00:06:24.916Z,18.09
2018-02-19T00:07:24.930Z,18.09
2018-02-19T00:08:24.924Z,18.08
2018-02-19T00:09:24.917Z,18.08
2018-02-19T00:10:24.918Z,18.07
2018-02-19T00:11:24.926Z,18.07
2018-02-19T00:12:24.902Z,18.05
2018-02-19T00:13:24.914Z,18.05
2018-02-19T00:14:24.940Z,18.05
2018-02-19T00:15:24.930Z,18.05
2018-02-19T00:16:24.917Z,18.06
2018-02-19T00:17:24.945Z,18.04
2018-02-19T00:18:24.913Z,18.04
2018-02-19T00:19:24.908Z,18.04
2018-02-19T00:20:24.910Z,18.04
2018-02-19T00:21:25.010Z,18.03
2018-02-19T00:22:25.023Z,18.03
2018-02-19T00:23:24.902Z,18.01
2018-02-19T00:24:24.904Z,18.01
2018-02-19T00:25:24.938Z,18.03
2018-02-19T00:26:24.912Z,18
2018-02-19T00:27:24.791Z,17.99
2018-02-19T00:28:24.912Z,17.98
2018-02-19T00:29:24.909Z,17.99
2018-02-19T00:30:24.900Z,17.98
2018-02-19T00:31:24.912Z,17.98
2018-02-19T00:32:24.905Z,17.98
2018-02-19T00:33:24.903Z,17.97
2018-02-19T00:34:24.920Z,17.98
2018-02-19T00:35:24.908Z,17.97
2018-02-19T00:36:24.905Z,17.97
2018-02-19T00:37:24.911Z,17.97
2018-02-19T00:38:24.918Z,17.95
2018-02-19T00:39:24.935Z,17.94
2018-02-19T00:40:24.897Z,17.94
2018-02-19T00:41:24.909Z,17.94
2018-02-19T00:42:24.900Z,17.95
2018-02-19T00:43:24.900Z,17.94
2018-02-19T00:44:25.268Z,17.95
2018-02-19T00:45:24.911Z,17.93
2018-02-19T00:46:24.898Z,17.93
2018-02-19T00:47:24.908Z,17.92
2018-02-19T00:48:24.898Z,17.9
2018-02-19T00:49:24.926Z,17.91
2018-02-19T00:50:24.909Z,17.9
2018-02-19T00:51:24.898Z,17.9
2018-02-19T00:52:24.898Z,17.89
2018-02-19T00:53:24.901Z,17.89
2018-02-19T00:54:24.927Z,17.88
2018-02-19T00:55:24.901Z,17.91
2018-02-19T00:56:24.879Z,17.89
2018-02-19T00:57:24.896Z,17.89
2018-02-19T00:58:24.886Z,17.88
2018-02-19T00:59:24.905Z,17.88
2018-02-19T01:00:24.904Z,17.88
2018-02-19T01:01:24.896Z,17.87
2018-02-19T01:02:24.901Z,17.88
2018-02-19T01:03:24.882Z,17.85
2018-02-19T01:04:24.896Z,17.85
2018-02-19T01:05:24.926Z,17.85
2018-02-19T01:06:24.899Z,17.84
2018-02-19T01:07:24.888Z,17.83
2018-02-19T01:08:24.889Z,17.82
2018-02-19T01:09:24.910Z,17.83
2018-02-19T01:10:24.958Z,17.82
2018-02-19T01:11:24.912Z,17.83
2018-02-19T01:12:24.901Z,17.82
2018-02-19T01:13:24.908Z,17.81
2018-02-19T01:14:24.900Z,17.81
2018-02-19T01:15:24.918Z,17.83
2018-02-19T01:16:24.884Z,17.81
2018-02-19T01:17:24.909Z,17.81
2018-02-19T01:18:24.892Z,17.81
2018-02-19T01:19:24.892Z,17.81
2018-02-19T01:20:24.900Z,17.82
2018-02-19T01:21:24.897Z,17.79
2018-02-19T01:22:24.887Z,17.79
2018-02-19T01:23:24.888Z,17.79
2018-02-19T01:24:24.886Z,17.79
2018-02-19T01:25:24.882Z,17.79
2018-02-19T01:26:24.891Z,17.78
2018-02-19T01:27:24.882Z,17.77
2018-02-19T01:28:24.898Z,17.76
2018-02-19T01:29:24.901Z,17.77
2018-02-19T01:30:24.888Z,17.76
2018-02-19T01:31:24.884Z,17.77
2018-02-19T01:32:24.878Z,17.77
2018-02-19T01:33:24.899Z,17.75
2018-02-19T01:34:24.879Z,17.76
2018-02-19T01:35:24.901Z,17.77
2018-02-19T01:36:24.881Z,17.76
2018-02-19T01:37:24.901Z,17.75
2018-02-19T01:38:24.899Z,17.75
2018-02-19T01:39:24.899Z,17.73
2018-02-19T01:40:24.900Z,17.73
2018-02-19T01:41:24.897Z,17.72
2018-02-19T01:42:24.883Z,17.72
2018-02-19T01:43:24.888Z,17.73
2018-02-19T01:44:24.878Z,17.72
2018-02-19T01:45:24.933Z,17.73
2018-02-19T01:46:24.886Z,17.72
2018-02-19T01:47:24.896Z,17.7
2018-02-19T01:48:24.883Z,17.72
2018-02-19T01:49:24.881Z,17.7
2018-02-19T01:50:24.919Z,17.71
2018-02-19T01:51:24.881Z,17.71
2018-02-19T01:52:24.877Z,17.7
2018-02-19T01:53:24.875Z,17.7
2018-02-19T01:54:24.888Z,17.73
2018-02-19T01:55:24.884Z,17.7
2018-02-19T01:56:24.879Z,17.7
2018-02-19T01:57:24.893Z,17.69
2018-02-19T01:58:24.867Z,17.69
2018-02-19T01:59:24.878Z,17.68
2018-02-19T02:00:24.879Z,17.68
2018-02-19T02:01:24.879Z,17.68
2018-02-19T02:02:24.885Z,17.69
2018-02-19T02:03:24.870Z,17.69
2018-02-19T02:04:24.882Z,17.67
2018-02-19T02:05:24.891Z,17.67
2018-02-19T02:06:24.879Z,17.68
2018-02-19T02:07:24.876Z,17.67
2018-02-19T02:08:24.878Z,17.65
2018-02-19T02:09:24.878Z,17.66
2018-02-19T02:10:24.879Z,17.66
2018-02-19T02:11:24.870Z,17.64
2018-02-19T02:12:24.871Z,17.65
2018-02-19T02:13:24.871Z,17.65
2018-02-19T02:14:24.872Z,17.63
2018-02-19T02:15:24.868Z,17.62
2018-02-19T02:16:24.880Z,17.64
2018-02-19T02:17:24.882Z,17.63
2018-02-19T02:18:24.872Z,17.62
2018-02-19T02:19:24.875Z,17.64
2018-02-19T02:20:24.882Z,17.62
2018-02-19T02:21:24.903Z,17.62
2018-02-19T02:22:24.982Z,17.62
2018-02-19T02:23:24.857Z,17.61
2018-02-19T02:24:24.871Z,17.6
2018-02-19T02:25:24.895Z,17.59
2018-02-19T02:26:24.875Z,17.6
2018-02-19T02:27:24.873Z,17.6
2018-02-19T02:28:24.869Z,17.58
2018-02-19T02:29:24.860Z,17.58
2018-02-19T02:30:24.860Z,17.57
2018-02-19T02:31:24.867Z,17.59
2018-02-19T02:32:24.864Z,17.57
2018-02-19T02:33:24.975Z,17.58
2018-02-19T02:34:24.858Z,17.58
2018-02-19T02:35:24.862Z,17.56
2018-02-19T02:36:24.864Z,17.58
2018-02-19T02:37:24.863Z,17.57
2018-02-19T02:38:24.874Z,17.58
2018-02-19T02:39:24.860Z,17.56
2018-02-19T02:40:24.866Z,17.55
2018-02-19T02:41:24.977Z,17.55
2018-02-19T02:42:24.865Z,17.53
2018-02-19T02:43:24.872Z,17.54
2018-02-19T02:44:24.876Z,17.55
2018-02-19T02:45:24.856Z,17.56
2018-02-19T02:46:24.874Z,17.53
2018-02-19T02:47:24.867Z,17.53
2018-02-19T02:48:24.868Z,17.54
2018-02-19T02:49:24.960Z,17.53
2018-02-19T02:50:24.867Z,17.51
2018-02-19T02:51:24.905Z,17.51
2018-02-19T02:52:24.874Z,17.51
2018-02-19T02:53:24.854Z,17.51
2018-02-19T02:54:24.854Z,17.51
2018-02-19T02:55:24.848Z,17.51
2018-02-19T02:56:25.128Z,17.5
2018-02-19T02:57:24.853Z,17.5
2018-02-19T02:58:24.858Z,17.51
2018-02-19T02:59:24.847Z,17.49
2018-02-19T03:00:24.900Z,17.49
2018-02-19T03:01:24.866Z,17.49
2018-02-19T03:02:24.858Z,17.5
2018-02-19T03:03:24.855Z,17.49
2018-02-19T03:04:24.856Z,17.49
2018-02-19T03:05:24.844Z,17.48
2018-02-19T03:06:24.888Z,17.47
2018-02-19T03:07:24.849Z,17.48
2018-02-19T03:08:24.865Z,17.46
2018-02-19T03:09:24.853Z,17.47
2018-02-19T03:10:24.854Z,17.46
2018-02-19T03:11:24.879Z,17.46
2018-02-19T03:12:24.841Z,17.46
2018-02-19T03:13:24.850Z,17.46
2018-02-19T03:14:24.850Z,17.48
2018-02-19T03:15:24.848Z,17.47
2018-02-19T03:16:24.884Z,17.45
2018-02-19T03:17:24.874Z,17.45
2018-02-19T03:18:24.847Z,17.44
2018-02-19T03:19:24.844Z,17.45
2018-02-19T03:20:24.864Z,17.45
2018-02-19T03:21:24.869Z,17.42
2018-02-19T03:22:24.857Z,17.44
2018-02-19T03:23:24.841Z,17.42
2018-02-19T03:24:24.884Z,17.43
2018-02-19T03:25:24.895Z,17.43
2018-02-19T03:26:24.890Z,17.42
2018-02-19T03:27:24.863Z,17.42
2018-02-19T03:28:24.850Z,17.41
2018-02-19T03:29:24.836Z,17.41
2018-02-19T03:30:24.839Z,17.41
2018-02-19T03:31:24.878Z,17.41
2018-02-19T03:32:24.868Z,17.4
2018-02-19T03:33:24.860Z,17.39
2018-02-19T03:34:24.867Z,17.4
2018-02-19T03:35:24.901Z,17.39
2018-02-19T03:36:24.876Z,17.38
2018-02-19T03:37:24.869Z,17.38
2018-02-19T03:38:24.862Z,17.38
2018-02-19T03:39:24.876Z,17.37
2018-02-19T03:40:24.859Z,17.36
2018-02-19T03:41:25.141Z,17.37
2018-02-19T03:42:24.861Z,17.37
2018-02-19T03:43:24.862Z,17.38
2018-02-19T03:44:24.859Z,17.36
2018-02-19T03:45:24.883Z,17.37
2018-02-19T03:46:24.897Z,17.36
2018-02-19T03:47:24.862Z,17.37
2018-02-19T03:48:24.853Z,17.34
2018-02-19T03:49:24.861Z,17.35
2018-02-19T03:50:24.852Z,17.35
2018-02-19T03:51:24.860Z,17.35
2018-02-19T03:52:24.872Z,17.34
2018-02-19T03:53:24.869Z,17.33
2018-02-19T03:54:24.868Z,17.33
2018-02-19T03:55:24.859Z,17.34
2018-02-19T03:56:24.855Z,17.33
2018-02-19T03:57:24.884Z,17.33
2018-02-19T03:58:24.872Z,17.33
2018-02-19T03:59:24.853Z,17.32
2018-02-19T04:00:24.867Z,17.31
2018-02-19T04:01:24.862Z,17.31
2018-02-19T04:02:24.965Z,17.32
2018-02-19T04:03:24.862Z,17.3
2018-02-19T04:04:24.858Z,17.3
2018-02-19T04:05:24.854Z,17.29
2018-02-19T04:06:24.855Z,17.31
2018-02-19T04:07:24.882Z,17.28
2018-02-19T04:08:24.873Z,17.29
2018-02-19T04:09:24.854Z,17.27
2018-02-19T04:10:24.856Z,17.27
2018-02-19T04:11:24.836Z,17.28
2018-02-19T04:12:24.857Z,17.28
2018-02-19T04:13:24.884Z,17.27
2018-02-19T04:14:24.853Z,17.27
2018-02-19T04:15:24.871Z,17.27
2018-02-19T04:16:24.826Z,17.27
2018-02-19T04:17:24.826Z,17.27
2018-02-19T04:18:24.865Z,17.26
2018-02-19T04:19:24.865Z,17.26
2018-02-19T04:20:24.829Z,17.25
2018-02-19T04:21:24.842Z,17.26
2018-02-19T04:22:24.828Z,17.27
2018-02-19T04:23:24.952Z,17.27
2018-02-19T04:24:24.848Z,17.26
2018-02-19T04:25:24.845Z,17.26
2018-02-19T04:26:24.834Z,17.26
2018-02-19T04:27:24.836Z,17.24
2018-02-19T04:28:24.838Z,17.23
2018-02-19T04:29:24.835Z,17.24
2018-02-19T04:30:24.833Z,17.23
2018-02-19T04:31:24.870Z,17.22
2018-02-19T04:32:24.825Z,17.24
2018-02-19T04:33:24.817Z,17.22
2018-02-19T04:34:24.827Z,17.22
2018-02-19T04:35:24.841Z,17.22
2018-02-19T04:36:24.855Z,17.22
2018-02-19T04:37:24.832Z,17.21
2018-02-19T04:38:24.832Z,17.22
2018-02-19T04:39:24.818Z,17.21
2018-02-19T04:40:24.818Z,17.22
2018-02-19T04:41:24.816Z,17.2
2018-02-19T04:42:24.879Z,17.21
2018-02-19T04:43:24.839Z,17.2
2018-02-19T04:44:24.879Z,17.19
2018-02-19T04:45:24.836Z,17.19
2018-02-19T04:46:24.817Z,17.19
2018-02-19T04:47:24.836Z,17.2
2018-02-19T04:48:24.830Z,17.2
2018-02-19T04:49:24.816Z,17.19
2018-02-19T04:50:24.808Z,17.2
2018-02-19T04:51:24.823Z,17.19
2018-02-19T04:52:24.835Z,17.2
2018-02-19T04:53:24.823Z,17.2
2018-02-19T04:54:24.822Z,17.2
2018-02-19T04:55:24.816Z,17.2
2018-02-19T04:56:24.812Z,17.21
2018-02-19T04:57:24.836Z,17.21
2018-02-19T04:58:24.805Z,17.22
2018-02-19T04:59:24.833Z,17.23
2018-02-19T05:00:24.810Z,17.24
2018-02-19T05:01:24.824Z,17.25
2018-02-19T05:02:24.950Z,17.26
2018-02-19T05:03:24.815Z,17.26
2018-02-19T05:04:24.819Z,17.26
2018-02-19T05:05:24.817Z,17.27
2018-02-19T05:06:24.822Z,17.28
2018-02-19T05:07:24.828Z,17.31
2018-02-19T05:08:24.847Z,17.3
2018-02-19T05:09:24.846Z,17.31
2018-02-19T05:10:24.828Z,17.32
2018-02-19T05:11:24.812Z,17.33
2018-02-19T05:12:24.825Z,17.33
2018-02-19T05:13:24.819Z,17.34
2018-02-19T05:14:24.826Z,17.34
2018-02-19T05:15:24.811Z,17.35
2018-02-19T05:16:24.805Z,17.36
2018-02-19T05:17:24.811Z,17.38
2018-02-19T05:18:24.827Z,17.39
2018-02-19T05:19:24.822Z,17.41
2018-02-19T05:20:24.805Z,17.41
2018-02-19T05:21:24.823Z,17.43
2018-02-19T05:22:24.805Z,17.44
2018-02-19T05:23:24.799Z,17.45
2018-02-19T05:24:24.809Z,17.47
2018-02-19T05:25:24.799Z,17.48
2018-02-19T05:26:24.818Z,17.5
2018-02-19T05:27:24.809Z,17.52
2018-02-19T05:28:24.825Z,17.54
2018-02-19T05:29:24.801Z,17.55
2018-02-19T05:30:24.815Z,17.58
2018-02-19T05:31:24.799Z,17.59
2018-02-19T05:32:24.805Z,17.6
2018-02-19T05:33:24.807Z,17.62
2018-02-19T05:34:24.801Z,17.65
2018-02-19T05:35:24.808Z,17.66
2018-02-19T05:36:24.803Z,17.68
2018-02-19T05:37:24.811Z,17.7
2018-02-19T05:38:24.805Z,17.71
2018-02-19T05:39:24.798Z,17.73
2018-02-19T05:40:24.810Z,17.74
2018-02-19T05:41:24.807Z,17.76
2018-02-19T05:42:24.793Z,17.77
2018-02-19T05:43:24.815Z,17.8
2018-02-19T05:44:24.798Z,17.8
2018-02-19T05:45:24.799Z,17.82
2018-02-19T05:46:24.805Z,17.83
2018-02-19T05:47:24.792Z,17.84
2018-02-19T05:48:24.793Z,17.86
2018-02-19T05:49:24.800Z,17.87
2018-02-19T05:50:24.812Z,17.89
2018-02-19T05:51:24.810Z,17.91
2018-02-19T05:52:24.793Z,17.92
2018-02-19T05:53:24.813Z,17.91
2018-02-19T05:54:24.794Z,17.95
2018-02-19T05:55:24.813Z,17.96
2018-02-19T05:56:24.790Z,17.97
2018-02-19T05:57:24.803Z,17.99
2018-02-19T05:58:24.886Z,18.01
2018-02-19T05:59:24.802Z,18.02
2018-02-19T06:00:24.804Z,18.02
2018-02-19T06:01:24.789Z,18.04
2018-02-19T06:02:24.787Z,18.05
2018-02-19T06:03:24.794Z,18.05
2018-02-19T06:04:24.824Z,18.08
2018-02-19T06:05:24.794Z,18.08
2018-02-19T06:06:24.904Z,18.1
2018-02-19T06:07:24.792Z,18.1
2018-02-19T06:08:24.790Z,18.12
2018-02-19T06:09:24.803Z,18.12
2018-02-19T06:10:24.797Z,17.99
2018-02-19T06:11:24.787Z,17.86
2018-02-19T06:12:24.782Z,17.85
2018-02-19T06:13:24.791Z,17.87
2018-02-19T06:14:24.781Z,17.91
2018-02-19T06:15:24.785Z,17.95
2018-02-19T06:16:24.792Z,17.96
2018-02-19T06:17:24.782Z,17.99
2018-02-19T06:18:24.784Z,18.02
2018-02-19T06:19:24.793Z,18.04
2018-02-19T06:20:24.788Z,18.04
2018-02-19T06:21:24.787Z,18.05
2018-02-19T06:22:24.787Z,18.08
2018-02-19T06:23:24.783Z,18.07
2018-02-19T06:24:24.888Z,18.08
2018-02-19T06:25:24.788Z,18.1
2018-02-19T06:26:24.785Z,18.11
2018-02-19T06:27:24.785Z,18.12
2018-02-19T06:28:24.776Z,18.13
2018-02-19T06:29:24.791Z,18.14
2018-02-19T06:30:24.779Z,18.14
2018-02-19T06:31:24.775Z,18.15
2018-02-19T06:32:24.779Z,18.16
2018-02-19T06:33:24.786Z,18.17
2018-02-19T06:34:24.806Z,18.17
2018-02-19T06:35:24.784Z,18.18
2018-02-19T06:36:24.771Z,18.19
2018-02-19T06:37:24.786Z,18.19
2018-02-19T06:38:24.781Z,18.2
2018-02-19T06:39:24.809Z,18.21
2018-02-19T06:40:24.776Z,18.21
2018-02-19T06:41:24.780Z,18.22
2018-02-19T06:42:24.783Z,18.21
2018-02-19T06:43:24.828Z,18.23
2018-02-19T06:44:24.817Z,18.24
2018-02-19T06:45:24.780Z,18.24
2018-02-19T06:46:24.788Z,18.32
2018-02-19T06:47:24.786Z,18.29
2018-02-19T06:48:24.786Z,17.96
2018-02-19T06:49:24.789Z,17.46
2018-02-19T06:50:24.874Z,17.15
2018-02-19T06:51:24.790Z,16.88
2018-02-19T06:52:24.795Z,16.82
2018-02-19T06:53:24.771Z,16.55
2018-02-19T06:54:24.812Z,16.6
2018-02-19T06:55:24.795Z,16.82
2018-02-19T06:56:24.771Z,16.96
2018-02-19T06:57:24.804Z,17.07
2018-02-19T06:58:24.815Z,17.18
2018-02-19T06:59:24.802Z,17.28
2018-02-19T07:00:24.804Z,17.35
2018-02-19T07:01:24.773Z,17.42
2018-02-19T07:02:24.803Z,17.47
2018-02-19T07:03:24.783Z,17.52
2018-02-19T07:04:24.778Z,17.55
2018-02-19T07:05:24.771Z,17.59
2018-02-19T07:06:24.815Z,17.62
2018-02-19T07:07:24.786Z,17.64
2018-02-19T07:08:24.768Z,17.67
2018-02-19T07:09:24.788Z,17.68
2018-02-19T07:10:24.779Z,17.66
2018-02-19T07:11:24.806Z,17.66
2018-02-19T07:12:24.769Z,17.68
2018-02-19T07:13:24.796Z,17.68
2018-02-19T07:14:24.767Z,17.71
2018-02-19T07:15:24.770Z,17.73
2018-02-19T07:16:24.770Z,17.73
2018-02-19T07:17:24.770Z,17.75
2018-02-19T07:18:24.807Z,17.78
2018-02-19T07:19:24.770Z,17.8
2018-02-19T07:20:24.780Z,17.82
2018-02-19T07:21:24.771Z,17.81
2018-02-19T07:22:24.765Z,17.83
2018-02-19T07:23:24.792Z,17.85
2018-02-19T07:24:24.770Z,17.86
2018-02-19T07:25:24.774Z,17.88
2018-02-19T07:26:24.780Z,17.89
2018-02-19T07:27:24.781Z,17.9
2018-02-19T07:28:24.825Z,17.92
2018-02-19T07:29:24.785Z,17.93
2018-02-19T07:30:24.784Z,17.94
2018-02-19T07:31:24.778Z,17.96
2018-02-19T07:32:24.778Z,17.98
2018-02-19T07:33:24.821Z,18
2018-02-19T07:34:27.064Z,18.01
2018-02-19T07:35:24.785Z,18.02
2018-02-19T07:36:24.795Z,18.02
2018-02-19T07:37:24.784Z,18.03
2018-02-19T07:38:24.784Z,18.04
2018-02-19T07:39:24.781Z,18.05
2018-02-19T07:40:26.809Z,18.07
2018-02-19T07:41:24.787Z,18.08
2018-02-19T07:42:26.309Z,18.09
2018-02-19T07:43:26.802Z,18.11
2018-02-19T07:44:27.214Z,18.11
2018-02-19T07:45:24.789Z,18.12
2018-02-19T07:46:26.807Z,18.13
2018-02-19T07:47:26.806Z,18.14
2018-02-19T07:48:26.956Z,18.14
2018-02-19T07:49:24.792Z,18.15
2018-02-19T07:50:26.813Z,18.16
2018-02-19T07:51:24.790Z,18.16
2018-02-19T07:52:26.802Z,18.17
2018-02-19T07:53:24.788Z,18.18
2018-02-19T07:54:24.784Z,18.19
2018-02-19T07:55:26.757Z,18.19
2018-02-19T07:56:26.307Z,18.2
2018-02-19T07:57:24.786Z,18.21
2018-02-19T07:58:24.795Z,18.22
2018-02-19T07:59:24.794Z,18.21
2018-02-19T08:00:24.791Z,18.23
2018-02-19T08:01:26.552Z,18.22
2018-02-19T08:02:24.846Z,18.23
2018-02-19T08:03:24.792Z,18.24
2018-02-19T08:04:26.801Z,18.24
2018-02-19T08:05:24.796Z,18.26
2018-02-19T08:06:24.793Z,18.26
2018-02-19T08:07:24.794Z,18.25
2018-02-19T08:08:24.782Z,18.27
2018-02-19T08:09:24.793Z,18.28
2018-02-19T08:10:24.803Z,18.28
2018-02-19T08:11:24.796Z,18.29
2018-02-19T08:12:27.502Z,18.29
2018-02-19T08:13:24.785Z,18.3
2018-02-19T08:14:24.791Z,18.29
2018-02-19T08:15:24.877Z,18.31
2018-02-19T08:16:24.745Z,18.32
2018-02-19T08:17:25.313Z,18.32
2018-02-19T08:18:25.335Z,18.32
2018-02-19T08:19:24.788Z,18.32
2018-02-19T08:20:24.808Z,18.32
2018-02-19T08:21:24.792Z,18.33
2018-02-19T08:22:24.753Z,18.33
2018-02-19T08:23:25.342Z,18.33
2018-02-19T08:24:24.837Z,18.33
2018-02-19T08:25:24.882Z,18.34
2018-02-19T08:26:25.341Z,18.34
2018-02-19T08:27:24.748Z,18.34
2018-02-19T08:28:24.756Z,18.34
2018-02-19T08:29:24.794Z,18.34
2018-02-19T08:30:24.757Z,18.35
2018-02-19T08:31:24.760Z,18.35
2018-02-19T08:32:24.758Z,18.35
2018-02-19T08:33:27.040Z,18.36
2018-02-19T08:34:24.758Z,18.36
2018-02-19T08:35:25.323Z,18.37
2018-02-19T08:36:24.752Z,18.37
2018-02-19T08:37:24.751Z,18.36
2018-02-19T08:38:24.753Z,18.37
2018-02-19T08:39:24.749Z,18.38
2018-02-19T08:40:24.757Z,18.37
2018-02-19T08:41:24.850Z,18.38
2018-02-19T08:42:24.746Z,18.39
2018-02-19T08:43:24.747Z,18.38
2018-02-19T08:44:24.746Z,18.37
2018-02-19T08:45:24.756Z,18.37
2018-02-19T08:46:25.355Z,18.38
2018-02-19T08:47:24.746Z,18.38
2018-02-19T08:48:24.739Z,18.39
2018-02-19T08:49:24.736Z,18.38
2018-02-19T08:50:24.739Z,18.38
2018-02-19T08:51:24.767Z,18.39
2018-02-19T08:52:24.747Z,18.38
2018-02-19T08:53:24.746Z,18.4
2018-02-19T08:54:24.754Z,18.39
2018-02-19T08:55:24.747Z,18.4
2018-02-19T08:56:24.750Z,18.4
2018-02-19T08:57:24.729Z,18.39
2018-02-19T08:58:24.737Z,18.4
2018-02-19T08:59:24.742Z,18.4
2018-02-19T09:00:24.748Z,18.41
2018-02-19T09:01:24.754Z,18.39
2018-02-19T09:02:24.751Z,18.39
2018-02-19T09:03:24.732Z,18.39
2018-02-19T09:04:24.739Z,18.4
2018-02-19T09:05:24.749Z,18.4
2018-02-19T09:06:24.750Z,18.39
2018-02-19T09:07:24.757Z,18.4
2018-02-19T09:08:24.745Z,18.4
2018-02-19T09:09:24.733Z,18.38
2018-02-19T09:10:24.739Z,18.39
2018-02-19T09:11:24.733Z,18.39
2018-02-19T09:12:24.758Z,18.4
2018-02-19T09:13:24.737Z,18.39
2018-02-19T09:14:24.746Z,18.38
2018-02-19T09:15:24.738Z,18.38
2018-02-19T09:16:24.736Z,18.38
2018-02-19T09:17:24.800Z,18.38
2018-02-19T09:18:24.735Z,18.39
2018-02-19T09:19:24.736Z,18.38
2018-02-19T09:20:24.736Z,18.38
2018-02-19T09:21:24.740Z,18.38
2018-02-19T09:22:24.785Z,18.38
2018-02-19T09:23:24.745Z,18.38
2018-02-19T09:24:24.740Z,18.37
2018-02-19T09:25:24.735Z,18.37
2018-02-19T09:26:24.741Z,18.36
2018-02-19T09:27:25.001Z,18.38
2018-02-19T09:28:24.779Z,18.36
2018-02-19T09:29:24.726Z,18.37
2018-02-19T09:30:24.736Z,18.37
2018-02-19T09:31:24.723Z,18.36
2018-02-19T09:32:24.755Z,18.36
2018-02-19T09:33:24.774Z,18.37
2018-02-19T09:34:24.748Z,18.36
2018-02-19T09:35:24.724Z,18.35
2018-02-19T09:36:24.778Z,18.36
2018-02-19T09:37:24.732Z,18.36
2018-02-19T09:38:24.977Z,18.35
2018-02-19T09:39:24.748Z,18.35
2018-02-19T09:40:24.725Z,18.35
2018-02-19T09:41:24.725Z,18.34
2018-02-19T09:42:24.725Z,18.34
2018-02-19T09:43:24.731Z,18.34
2018-02-19T09:44:24.733Z,18.33
2018-02-19T09:45:24.728Z,18.33
2018-02-19T09:46:24.758Z,18.33
2018-02-19T09:47:24.859Z,18.33
2018-02-19T09:48:24.720Z,18.33
2018-02-19T09:49:24.736Z,18.32
2018-02-19T09:50:24.738Z,18.32
2018-02-19T09:51:24.740Z,18.33
2018-02-19T09:52:24.722Z,18.33
2018-02-19T09:53:24.728Z,18.33
2018-02-19T09:54:24.715Z,18.32
2018-02-19T09:55:24.810Z,18.33
2018-02-19T09:56:24.736Z,18.33
2018-02-19T09:57:24.722Z,18.32
2018-02-19T09:58:24.712Z,18.31
2018-02-19T09:59:24.741Z,18.32
2018-02-19T10:00:24.729Z,18.33
2018-02-19T10:01:24.731Z,18.32
2018-02-19T10:02:24.721Z,18.32
2018-02-19T10:03:24.818Z,18.32
2018-02-19T10:04:24.708Z,18.31
2018-02-19T10:05:24.746Z,18.32
2018-02-19T10:06:24.754Z,18.32
2018-02-19T10:07:24.730Z,18.32
2018-02-19T10:08:24.721Z,18.32
2018-02-19T10:09:24.719Z,18.33
2018-02-19T10:10:24.727Z,18.32
2018-02-19T10:11:24.719Z,18.32
2018-02-19T10:12:24.729Z,18.34
2018-02-19T10:13:24.720Z,18.32
2018-02-19T10:14:24.748Z,18.33
2018-02-19T10:15:24.763Z,18.32
2018-02-19T10:16:24.738Z,18.33
2018-02-19T10:17:24.730Z,18.33
2018-02-19T10:18:24.737Z,18.34
2018-02-19T10:19:24.733Z,18.34
2018-02-19T10:20:24.720Z,18.35
2018-02-19T10:21:24.738Z,18.34
2018-02-19T10:22:24.737Z,18.35
2018-02-19T10:23:24.736Z,18.36
2018-02-19T10:24:24.728Z,18.35
2018-02-19T10:25:24.809Z,18.35
2018-02-19T10:26:24.819Z,18.36
2018-02-19T10:27:24.720Z,18.35
2018-02-19T10:28:24.718Z,18.36
2018-02-19T10:29:24.717Z,18.36
2018-02-19T10:30:24.712Z,18.36
2018-02-19T10:31:24.710Z,18.38
2018-02-19T10:32:24.706Z,18.36
2018-02-19T10:33:24.714Z,18.37
2018-02-19T10:34:24.704Z,18.37
2018-02-19T10:35:24.705Z,18.38
2018-02-19T10:36:24.734Z,18.4
2018-02-19T10:37:24.724Z,18.38
2018-02-19T10:38:24.715Z,18.38
2018-02-19T10:39:24.717Z,18.38
2018-02-19T10:40:24.718Z,18.38
2018-02-19T10:41:24.710Z,18.39
2018-02-19T10:42:24.714Z,18.39
2018-02-19T10:43:24.703Z,18.4
2018-02-19T10:44:24.708Z,18.4
2018-02-19T10:45:24.697Z,18.4
2018-02-19T10:46:24.705Z,18.39
2018-02-19T10:47:24.706Z,18.4
2018-02-19T10:48:24.706Z,18.4
2018-02-19T10:49:24.707Z,18.4
2018-02-19T10:50:24.708Z,18.41
2018-02-19T10:51:24.713Z,18.4
2018-02-19T10:52:24.695Z,18.41
2018-02-19T10:53:24.705Z,18.41
2018-02-19T10:54:24.699Z,18.41
2018-02-19T10:55:24.694Z,18.41
2018-02-19T10:56:24.711Z,18.42
2018-02-19T10:57:24.712Z,18.41
2018-02-19T10:58:24.706Z,18.42
2018-02-19T10:59:24.701Z,18.43
2018-02-19T11:00:24.716Z,18.43
2018-02-19T11:01:24.698Z,18.44
2018-02-19T11:02:24.696Z,18.43
2018-02-19T11:03:24.710Z,18.43
2018-02-19T11:04:24.690Z,18.43
2018-02-19T11:05:24.697Z,18.44
2018-02-19T11:06:24.724Z,18.43
2018-02-19T11:07:26.887Z,18.44
2018-02-19T11:08:26.239Z,18.44
2018-02-19T11:09:24.716Z,18.45
2018-02-19T11:10:24.707Z,18.45
2018-02-19T11:11:24.720Z,18.45
2018-02-19T11:12:24.704Z,18.45
2018-02-19T11:13:24.761Z,18.45
2018-02-19T11:14:24.705Z,18.45
2018-02-19T11:15:24.693Z,18.46
2018-02-19T11:16:24.714Z,18.45
2018-02-19T11:17:24.707Z,18.46
2018-02-19T11:18:24.695Z,18.45
2018-02-19T11:19:24.696Z,18.46
2018-02-19T11:20:24.780Z,18.47
2018-02-19T11:21:24.725Z,18.47
2018-02-19T11:22:26.229Z,18.46
2018-02-19T11:23:24.712Z,18.46
2018-02-19T11:24:24.704Z,18.46
2018-02-19T11:25:24.688Z,18.46
2018-02-19T11:26:24.726Z,18.46
2018-02-19T11:27:24.702Z,18.47
2018-02-19T11:28:24.719Z,18.46
2018-02-19T11:29:24.723Z,18.47
2018-02-19T11:30:24.720Z,18.46
2018-02-19T11:31:24.734Z,18.46
2018-02-19T11:32:24.706Z,18.45
2018-02-19T11:33:24.704Z,18.47
2018-02-19T11:34:24.692Z,18.46
2018-02-19T11:35:24.679Z,18.47
2018-02-19T11:36:24.722Z,18.47
2018-02-19T11:37:24.720Z,18.47
2018-02-19T11:38:24.695Z,18.47
2018-02-19T11:39:24.771Z,18.47
2018-02-19T11:40:24.702Z,18.47
2018-02-19T11:41:24.735Z,18.47
2018-02-19T11:42:24.683Z,18.46
2018-02-19T11:43:24.701Z,18.46
2018-02-19T11:44:24.673Z,18.47
2018-02-19T11:45:24.677Z,18.47
2018-02-19T11:46:24.733Z,18.47
2018-02-19T11:47:24.683Z,18.46
2018-02-19T11:48:24.707Z,18.47
2018-02-19T11:49:24.740Z,18.47
2018-02-19T11:50:24.667Z,18.48
2018-02-19T11:51:24.708Z,18.48
2018-02-19T11:52:25.343Z,18.48
2018-02-19T11:53:24.681Z,18.47
2018-02-19T11:54:24.672Z,18.47
2018-02-19T11:55:24.690Z,18.47
2018-02-19T11:56:24.668Z,18.47
2018-02-19T11:57:24.685Z,18.48
2018-02-19T11:58:24.679Z,18.48
2018-02-19T11:59:24.679Z,18.48
2018-02-19T12:00:24.677Z,18.49
2018-02-19T12:01:24.677Z,18.48
2018-02-19T12:02:24.673Z,18.49
2018-02-19T12:03:24.689Z,18.49
2018-02-19T12:04:24.681Z,18.47
2018-02-19T12:05:24.669Z,18.49
2018-02-19T12:06:24.685Z,18.49
2018-02-19T12:07:24.662Z,18.49
2018-02-19T12:08:24.683Z,18.48
2018-02-19T12:09:24.669Z,18.49
2018-02-19T12:10:24.661Z,18.5
2018-02-19T12:11:24.679Z,18.5
2018-02-19T12:12:24.717Z,18.51
2018-02-19T12:13:24.669Z,18.5
2018-02-19T12:14:24.678Z,18.51
2018-02-19T12:15:24.660Z,18.5
2018-02-19T12:16:24.666Z,18.5
2018-02-19T12:17:24.663Z,18.5
2018-02-19T12:18:24.669Z,18.5
2018-02-19T12:19:24.668Z,18.51
2018-02-19T12:20:24.679Z,18.51
2018-02-19T12:21:24.667Z,18.5
2018-02-19T12:22:24.668Z,18.51
2018-02-19T12:23:24.684Z,18.5
2018-02-19T12:24:24.675Z,18.5
2018-02-19T12:25:24.660Z,18.51
2018-02-19T12:26:24.775Z,18.5
2018-02-19T12:27:24.655Z,18.5
2018-02-19T12:28:24.681Z,18.51
2018-02-19T12:29:24.655Z,18.51
2018-02-19T12:30:24.648Z,18.52
2018-02-19T12:31:24.664Z,18.5
2018-02-19T12:32:24.654Z,18.5
2018-02-19T12:33:24.660Z,18.51
2018-02-19T12:34:24.691Z,18.5
2018-02-19T12:35:24.650Z,18.5
2018-02-19T12:36:24.651Z,18.51
2018-02-19T12:37:24.660Z,18.49
2018-02-19T12:38:24.666Z,18.5
2018-02-19T12:39:24.652Z,18.49
2018-02-19T12:40:24.652Z,18.5
2018-02-19T12:41:24.660Z,18.5
2018-02-19T12:42:24.653Z,18.49
2018-02-19T12:43:24.660Z,18.49
2018-02-19T12:44:24.664Z,18.54
2018-02-19T12:49:41.487Z,18.57
2018-02-19T12:50:41.038Z,18.56
2018-02-19T12:51:41.048Z,18.58
2018-02-19T12:52:41.041Z,18.58
2018-02-19T12:53:41.039Z,18.6
2018-02-19T12:54:41.046Z,18.63
2018-02-19T12:55:41.053Z,18.63
2018-02-19T12:56:41.050Z,18.67
2018-02-19T12:57:41.039Z,18.66
2018-02-19T12:58:41.031Z,18.67
2018-02-19T12:59:41.034Z,18.67