createdAt,value
2022-12-13T00:01:50.963Z,84.28
2022-12-13T00:06:06.316Z,84.00
2022-12-13T00:10:18.022Z,84.39
2022-12-13T00:14:30.072Z,84.18
2022-12-13T00:18:41.693Z,84.34
2022-12-13T00:22:53.998Z,84.49
2022-12-13T00:27:06.140Z,84.57
2022-12-13T00:31:53.430Z,84.22
2022-12-13T00:35:51.092Z,84.46
2022-12-13T00:40:04.146Z,83.96
2022-12-13T00:44:15.950Z,84.23
2022-12-13T00:48:27.514Z,84.08
2022-12-13T00:52:39.186Z,84.34
2022-12-13T00:56:51.544Z,83.96
2022-12-13T01:01:09.089Z,84.18
2022-12-13T01:05:47.223Z,84.25
2022-12-13T01:09:52.455Z,84.51
2022-12-13T01:14:04.093Z,84.54
2022-12-13T01:18:41.326Z,84.19
2022-12-13T01:22:52.865Z,84.25
2022-12-13T01:27:04.944Z,84.28
2022-12-13T01:31:18.882Z,84.49
2022-12-13T01:35:30.454Z,84.20
2022-12-13T01:39:42.029Z,84.54
2022-12-13T01:43:56.685Z,84.45
2022-12-13T01:48:17.492Z,84.00
2022-12-13T01:52:33.518Z,84.51
2022-12-13T01:56:50.062Z,84.30
2022-12-13T02:01:01.861Z,84.26
2022-12-13T02:05:36.258Z,84.39
2022-12-13T02:09:49.272Z,84.25
2022-12-13T02:14:09.808Z,84.48
2022-12-13T02:18:35.199Z,84.31
2022-12-13T02:23:07.543Z,84.19
2022-12-13T02:27:30.881Z,84.18
2022-12-13T02:31:53.182Z,84.75
2022-12-13T02:36:10.843Z,84.26
2022-12-13T02:40:30.002Z,84.38
2022-12-13T02:44:57.381Z,84.60
2022-12-13T02:49:11.065Z,84.47
2022-12-13T02:53:24.461Z,84.62
2022-12-13T02:57:38.731Z,85.28
2022-12-13T03:02:09.511Z,84.67
2022-12-13T03:06:33.527Z,85.33
2022-12-13T03:11:05.797Z,85.41
2022-12-13T03:15:27.008Z,85.10
2022-12-13T03:19:38.613Z,85.67
2022-12-13T03:23:50.245Z,85.66
2022-12-13T03:28:02.658Z,85.50
2022-12-13T03:32:14.551Z,85.40
2022-12-13T03:36:26.457Z,85.36
2022-12-13T03:40:38.119Z,85.53
2022-12-13T03:44:49.777Z,85.44
2022-12-13T03:49:01.673Z,85.31
2022-12-13T03:53:22.224Z,85.18
2022-12-13T03:57:35.304Z,85.50
2022-12-13T04:01:46.879Z,85.44
2022-12-13T04:05:58.515Z,85.04
2022-12-13T04:10:26.218Z,85.41
2022-12-13T04:14:38.251Z,85.35
2022-12-13T04:18:49.996Z,85.06
2022-12-13T04:23:01.672Z,85.17
2022-12-13T04:27:22.204Z,85.38
2022-12-13T04:31:33.878Z,85.21
2022-12-13T04:35:45.453Z,85.05
2022-12-13T04:40:01.019Z,85.09
2022-12-13T04:44:27.614Z,85.38
2022-12-13T04:48:41.482Z,85.44
2022-12-13T04:52:53.148Z,85.34
2022-12-13T04:57:11.278Z,85.41
2022-12-13T05:01:22.866Z,85.29
2022-12-13T05:05:34.519Z,85.61
2022-12-13T05:09:46.089Z,85.67
2022-12-13T05:13:57.616Z,85.94
2022-12-13T05:18:11.105Z,85.63
2022-12-13T05:22:22.829Z,85.64
2022-12-13T05:26:34.328Z,85.87
2022-12-13T05:30:45.852Z,85.99
2022-12-13T05:34:57.475Z,85.84
2022-12-13T05:39:27.929Z,85.78
2022-12-13T05:43:43.167Z,86.39
2022-12-13T05:47:55.400Z,86.11
2022-12-13T05:52:07.016Z,86.49
2022-12-13T05:56:22.390Z,86.48
2022-12-13T06:00:35.127Z,86.48
2022-12-13T06:04:46.808Z,86.20
2022-12-13T06:08:59.708Z,86.17
2022-12-13T06:13:21.787Z,86.32
2022-12-13T06:17:42.893Z,86.10
2022-12-13T06:21:55.119Z,86.19
2022-12-13T06:26:08.096Z,86.06
2022-12-13T06:30:19.719Z,86.64
2022-12-13T06:34:36.153Z,86.75
2022-12-13T06:38:47.896Z,86.35
2022-12-13T06:42:59.520Z,86.32
2022-12-13T06:47:12.856Z,86.44
2022-12-13T06:51:43.098Z,86.34
2022-12-13T06:55:54.692Z,86.38
2022-12-13T07:00:07.014Z,86.58
2022-12-13T07:04:29.272Z,86.46
2022-12-13T07:08:44.247Z,86.27
2022-12-13T07:12:56.770Z,86.29
2022-12-13T07:17:08.419Z,86.47
2022-12-13T07:21:21.905Z,86.60
2022-12-13T07:25:34.201Z,86.64
2022-12-13T07:29:45.642Z,86.44
2022-12-13T07:33:57.089Z,86.50
2022-12-13T07:38:10.705Z,86.72
2022-12-13T07:42:22.160Z,86.82
2022-12-13T07:46:34.215Z,86.39
2022-12-13T07:50:46.392Z,86.93
2022-12-13T07:55:07.336Z,86.96
2022-12-13T07:59:28.474Z,86.88
2022-12-13T08:03:40.572Z,86.78
2022-12-13T08:07:52.093Z,87.51
2022-12-13T08:12:05.187Z,86.71
2022-12-13T08:16:26.542Z,87.14
2022-12-13T08:20:39.945Z,87.34
2022-12-13T08:24:51.793Z,87.28
2022-12-13T08:29:04.201Z,87.35
2022-12-13T08:33:16.889Z,87.55
2022-12-13T08:37:28.383Z,87.47
2022-12-13T08:41:40.453Z,87.69
2022-12-13T08:45:51.931Z,87.84
2022-12-13T08:50:04.532Z,87.97
2022-12-13T08:54:30.909Z,88.05
2022-12-13T08:58:43.319Z,87.96
2022-12-13T09:02:57.852Z,88.15
2022-12-13T09:07:09.527Z,88.37
2022-12-13T09:11:33.115Z,88.54
2022-12-13T09:15:48.762Z,88.22
2022-12-13T09:20:00.355Z,88.27
2022-12-13T09:24:24.248Z,88.35
2022-12-13T09:28:37.243Z,88.13
2022-12-13T09:32:50.465Z,87.86
2022-12-13T09:37:02.132Z,87.34
2022-12-13T09:41:31.091Z,87.53
2022-12-13T09:45:45.644Z,87.07
2022-12-13T09:50:00.159Z,86.82
2022-12-13T09:54:19.470Z,86.85
2022-12-13T09:58:34.905Z,86.51
2022-12-13T10:02:49.227Z,87.01
2022-12-13T10:07:01.946Z,86.86
2022-12-13T10:11:15.041Z,86.92
2022-12-13T10:15:28.174Z,86.26
2022-12-13T10:19:41.210Z,86.44
2022-12-13T10:24:23.101Z,86.59
2022-12-13T10:28:30.927Z,86.59
2022-12-13T10:33:04.812Z,86.32
2022-12-13T10:37:30.619Z,85.33
2022-12-13T10:41:42.153Z,85.40
2022-12-13T10:46:01.271Z,85.53
2022-12-13T10:50:28.495Z,85.12
2022-12-13T10:54:48.511Z,85.17
2022-12-13T10:59:37.313Z,85.14
2022-12-13T11:04:02.408Z,85.27
2022-12-13T11:08:15.672Z,85.11
2022-12-13T11:12:27.867Z,84.75
2022-12-13T11:16:41.564Z,84.66
2022-12-13T11:21:02.714Z,84.47
2022-12-13T11:25:25.294Z,84.22
2022-12-13T11:29:55.757Z,83.91
2022-12-13T11:34:34.684Z,82.39
2022-12-13T11:39:10.485Z,81.58
2022-12-13T11:43:40.699Z,80.57
2022-12-13T11:48:05.330Z,81.18
2022-12-13T11:52:35.416Z,81.60
2022-12-13T11:56:47.349Z,81.37
2022-12-13T12:01:13.014Z,81.51
2022-12-13T12:05:24.578Z,81.02
2022-12-13T12:09:50.469Z,80.87
2022-12-13T12:14:14.502Z,80.95
2022-12-13T12:18:26.246Z,80.71
2022-12-13T12:23:01.082Z,80.02
2022-12-13T12:27:22.653Z,80.36
2022-12-13T12:31:58.026Z,80.25
2022-12-13T12:36:34.055Z,79.84
2022-12-13T12:45:59.712Z,79.12
2022-12-13T12:50:44.110Z,79.62
2022-12-13T12:55:04.069Z,79.44
2022-12-13T12:59:39.111Z,79.61
2022-12-13T13:03:53.628Z,79.37
2022-12-13T13:08:15.268Z,79.82
2022-12-13T13:12:29.559Z,79.43
2022-12-13T13:16:42.192Z,79.17
2022-12-13T13:21:25.721Z,79.06
2022-12-13T13:25:54.016Z,79.06
2022-12-13T13:30:21.241Z,78.62
2022-12-13T13:34:38.806Z,78.68
2022-12-13T13:38:52.947Z,77.90
2022-12-13T13:43:10.553Z,78.53
2022-12-13T13:47:24.832Z,78.55
2022-12-13T13:56:49.992Z,78.21
2022-12-13T14:01:08.604Z,77.96
2022-12-13T14:05:52.727Z,78.34
2022-12-13T14:10:13.524Z,78.73
2022-12-13T14:15:01.930Z,78.03
2022-12-13T14:19:37.742Z,78.51
2022-12-13T14:24:19.311Z,78.26
2022-12-13T14:28:51.962Z,77.76
2022-12-13T14:33:03.570Z,78.21
2022-12-13T14:37:38.339Z,77.68
2022-12-13T14:41:56.646Z,77.71
2022-12-13T14:46:14.517Z,78.33
2022-12-13T14:50:28.114Z,77.94
2022-12-13T14:54:50.429Z,77.61
2022-12-13T14:59:13.285Z,77.75
2022-12-13T15:03:27.655Z,78.04
2022-12-13T15:07:41.538Z,78.28
2022-12-13T15:11:53.545Z,78.10
2022-12-13T15:16:25.484Z,78.00
2022-12-13T15:20:39.803Z,77.89
2022-12-13T15:24:53.009Z,78.25
2022-12-13T15:29:24.280Z,78.56
2022-12-13T15:33:42.608Z,78.45
2022-12-13T15:37:59.814Z,78.53
2022-12-13T15:42:27.156Z,78.70
2022-12-13T15:46:38.783Z,78.93
2022-12-13T15:50:50.374Z,78.75
2022-12-13T15:55:05.039Z,78.87
2022-12-13T15:59:29.073Z,79.10
2022-12-13T16:03:40.511Z,79.03
2022-12-13T16:07:56.367Z,79.54
2022-12-13T16:12:22.477Z,79.56
2022-12-13T16:16:34.225Z,79.32
2022-12-13T16:20:46.461Z,78.96
2022-12-13T16:24:59.523Z,79.08
2022-12-13T16:29:16.264Z,79.44
2022-12-13T16:33:28.171Z,79.53
2022-12-13T16:37:39.705Z,78.59
2022-12-13T16:41:52.864Z,79.13
2022-12-13T16:47:10.110Z,79.23
2022-12-13T16:50:38.869Z,78.68
2022-12-13T16:54:51.592Z,79.02
2022-12-13T16:59:03.160Z,78.63
2022-12-13T17:03:15.777Z,78.89
2022-12-13T17:07:27.467Z,78.71
2022-12-13T17:11:39.088Z,79.02
2022-12-13T17:15:59.018Z,78.99
2022-12-13T17:20:17.426Z,79.25
2022-12-13T17:24:30.743Z,79.43
2022-12-13T17:28:42.296Z,78.97
2022-12-13T17:32:54.751Z,79.02
2022-12-13T17:37:10.418Z,79.55
2022-12-13T17:41:22.387Z,79.29
2022-12-13T17:45:33.969Z,79.47
2022-12-13T17:49:46.020Z,79.24
2022-12-13T17:53:57.678Z,79.33
2022-12-13T17:58:09.346Z,79.28
2022-12-13T18:02:23.064Z,79.16
2022-12-13T18:06:34.964Z,79.42
2022-12-13T18:11:23.513Z,80.05
2022-12-13T18:15:28.604Z,79.63
2022-12-13T18:19:40.543Z,79.58
2022-12-13T18:23:55.782Z,79.60
2022-12-13T18:28:09.516Z,79.96
2022-12-13T18:32:21.096Z,79.60
2022-12-13T18:36:33.180Z,79.82
2022-12-13T18:40:44.764Z,79.91
2022-12-13T18:44:56.274Z,79.58
2022-12-13T18:49:09.616Z,79.81
2022-12-13T18:53:21.214Z,80.00
2022-12-13T18:57:32.904Z,79.82
2022-12-13T19:01:44.651Z,79.83
2022-12-13T19:05:57.337Z,80.25
2022-12-13T19:10:09.871Z,80.24
2022-12-13T19:14:26.835Z,80.28
2022-12-13T19:18:38.800Z,80.37
2022-12-13T19:22:50.445Z,80.08
2022-12-13T19:27:02.019Z,80.16
2022-12-13T19:31:15.576Z,80.38
2022-12-13T19:35:27.225Z,79.96
2022-12-13T19:39:38.868Z,80.16
2022-12-13T19:43:53.024Z,80.02
2022-12-13T19:48:04.949Z,79.97
2022-12-13T19:52:16.569Z,79.93
2022-12-13T19:56:28.140Z,79.96
2022-12-13T20:00:41.523Z,79.92
2022-12-13T20:04:53.194Z,79.80
2022-12-13T20:09:04.760Z,79.85
2022-12-13T20:13:16.334Z,79.78
2022-12-13T20:17:28.179Z,79.45
2022-12-13T20:21:39.761Z,79.46
2022-12-13T20:26:02.456Z,80.10
2022-12-13T20:30:14.241Z,79.48
2022-12-13T20:34:26.643Z,79.38
2022-12-13T20:38:39.187Z,80.04
2022-12-13T20:42:51.482Z,79.54
2022-12-13T20:47:03.162Z,79.88
2022-12-13T20:51:17.335Z,79.41
2022-12-13T20:55:29.036Z,79.29
2022-12-13T20:59:40.959Z,79.53
2022-12-13T21:03:58.451Z,79.50
2022-12-13T21:08:28.660Z,78.73
2022-12-13T21:12:40.251Z,79.08
2022-12-13T21:16:57.261Z,78.82
2022-12-13T21:21:09.513Z,78.69
2022-12-13T21:25:21.080Z,78.46
2022-12-13T21:29:32.652Z,78.53
2022-12-13T21:33:44.248Z,78.52
2022-12-13T21:37:57.780Z,78.29
2022-12-13T21:42:14.187Z,78.76
2022-12-13T21:46:47.526Z,78.22
2022-12-13T21:50:59.647Z,78.25
2022-12-13T21:55:37.962Z,77.86
2022-12-13T21:59:43.265Z,78.00
2022-12-13T22:03:55.942Z,78.00
2022-12-13T22:08:07.625Z,77.72
2022-12-13T22:12:31.596Z,77.85
2022-12-13T22:16:43.252Z,77.72
2022-12-13T22:20:58.746Z,77.84
2022-12-13T22:25:10.723Z,77.86
2022-12-13T22:29:22.614Z,77.79
2022-12-13T22:33:34.250Z,77.28
2022-12-13T22:37:48.723Z,77.39
2022-12-13T22:42:00.564Z,77.88
2022-12-13T22:46:14.911Z,77.43
2022-12-13T22:50:29.495Z,77.63
2022-12-13T22:54:41.154Z,77.02
2022-12-13T22:59:01.961Z,77.26
2022-12-13T23:03:13.592Z,77.40
2022-12-13T23:07:25.192Z,76.77
2022-12-13T23:11:55.469Z,77.22
2022-12-13T23:16:07.520Z,76.88
2022-12-13T23:20:19.194Z,77.27
2022-12-13T23:24:31.118Z,76.76
2022-12-13T23:28:44.652Z,76.64
2022-12-13T23:32:56.252Z,76.54
2022-12-13T23:37:07.869Z,75.52
2022-12-13T23:41:25.429Z,75.64
2022-12-13T23:45:38.873Z,75.64
2022-12-13T23:49:50.433Z,75.75
2022-12-13T23:54:02.608Z,75.61
2022-12-13T23:58:17.067Z,75.45
