createdAt,value
2024-04-22T00:01:27.762Z,17.13
2024-04-22T00:03:55.202Z,17.35
2024-04-22T00:06:22.837Z,16.88
2024-04-22T00:08:50.185Z,16.58
2024-04-22T00:11:17.526Z,15.57
2024-04-22T00:13:44.922Z,15.40
2024-04-22T00:16:12.266Z,16.52
2024-04-22T00:18:39.576Z,14.77
2024-04-22T00:21:06.903Z,15.88
2024-04-22T00:23:34.241Z,13.95
2024-04-22T00:26:02.113Z,15.48
2024-04-22T00:28:29.575Z,14.00
2024-04-22T00:30:56.951Z,13.75
2024-04-22T00:33:24.324Z,12.57
2024-04-22T00:35:59.009Z,13.25
2024-04-22T00:38:29.606Z,13.43
2024-04-22T00:40:57.483Z,13.63
2024-04-22T00:43:24.898Z,13.32
2024-04-22T00:45:52.850Z,13.32
2024-04-22T00:48:28.239Z,12.93
2024-04-22T00:50:56.350Z,13.18
2024-04-22T00:53:24.032Z,12.90
2024-04-22T00:55:51.609Z,13.23
2024-04-22T00:58:19.556Z,12.52
2024-04-22T01:00:48.007Z,12.70
2024-04-22T01:03:16.676Z,12.35
2024-04-22T01:05:44.126Z,12.27
2024-04-22T01:08:11.435Z,11.63
2024-04-22T01:10:38.845Z,11.43
2024-04-22T01:13:06.317Z,11.70
2024-04-22T01:15:33.700Z,11.63
2024-04-22T01:18:01.130Z,11.57
2024-04-22T01:20:28.525Z,11.20
2024-04-22T01:22:55.839Z,11.57
2024-04-22T01:25:23.782Z,11.65
2024-04-22T01:27:51.356Z,12.07
2024-04-22T01:30:18.660Z,10.65
2024-04-22T01:32:46.170Z,10.35
2024-04-22T01:35:13.668Z,10.57
2024-04-22T01:37:41.093Z,11.05
2024-04-22T01:40:09.840Z,10.10
2024-04-22T01:42:37.218Z,11.38
2024-04-22T01:45:04.727Z,9.88
2024-04-22T01:47:32.069Z,10.88
2024-04-22T01:49:59.415Z,9.63
2024-04-22T01:52:26.895Z,9.23
2024-04-22T01:54:54.215Z,8.88
2024-04-22T01:57:21.626Z,9.90
2024-04-22T01:59:49.690Z,10.02
2024-04-22T02:02:17.075Z,8.93
2024-04-22T02:04:44.417Z,8.88
2024-04-22T02:07:11.772Z,8.38
2024-04-22T02:09:39.152Z,8.35
2024-04-22T02:12:06.630Z,8.52
2024-04-22T02:14:34.057Z,10.02
2024-04-22T02:17:01.514Z,8.25
2024-04-22T02:19:28.875Z,8.25
2024-04-22T02:21:56.289Z,8.65
2024-04-22T02:24:23.889Z,8.98
2024-04-22T02:26:51.238Z,8.70
2024-04-22T02:29:18.525Z,7.40
2024-04-22T02:31:45.918Z,7.72
2024-04-22T02:34:13.237Z,7.93
2024-04-22T02:36:40.574Z,7.97
2024-04-22T02:39:07.905Z,8.00
2024-04-22T02:41:35.254Z,8.18
2024-04-22T02:44:02.583Z,8.32
2024-04-22T02:46:30.030Z,7.18
2024-04-22T02:48:57.603Z,6.88
2024-04-22T02:51:27.503Z,7.47
2024-04-22T02:53:54.787Z,7.32
2024-04-22T02:56:22.096Z,7.20
2024-04-22T02:58:49.545Z,6.90
2024-04-22T03:01:17.004Z,7.88
2024-04-22T03:03:44.373Z,6.80
2024-04-22T03:06:11.724Z,7.13
2024-04-22T03:08:39.491Z,6.63
2024-04-22T03:11:06.903Z,7.93
2024-04-22T03:13:34.300Z,6.47
2024-04-22T03:16:01.716Z,5.90
2024-04-22T03:18:29.102Z,7.20
2024-04-22T03:20:56.419Z,6.70
2024-04-22T03:23:23.753Z,7.15
2024-04-22T03:25:51.057Z,7.20
2024-04-22T03:28:18.653Z,6.53
2024-04-22T03:30:46.257Z,6.78
2024-04-22T03:33:13.664Z,6.55
2024-04-22T03:35:40.993Z,7.10
2024-04-22T03:38:08.310Z,7.03
2024-04-22T03:40:35.756Z,6.63
2024-04-22T03:43:03.062Z,6.53
2024-04-22T03:45:30.499Z,6.10
2024-04-22T03:48:16.906Z,6.13
2024-04-22T03:50:44.218Z,6.22
2024-04-22T03:53:11.522Z,6.15
2024-04-22T03:55:39.545Z,5.85
2024-04-22T03:58:06.943Z,5.95
2024-04-22T04:00:34.356Z,6.35
2024-04-22T04:03:01.755Z,6.18
2024-04-22T04:05:29.112Z,5.88
2024-04-22T04:07:56.522Z,5.63
2024-04-22T04:10:24.934Z,5.63
2024-04-22T04:12:52.324Z,6.07
2024-04-22T04:15:19.658Z,6.43
2024-04-22T04:17:47.123Z,6.45
2024-04-22T04:20:14.592Z,7.78
2024-04-22T04:22:41.959Z,7.05
2024-04-22T04:25:09.429Z,7.03
2024-04-22T04:27:36.784Z,7.63
2024-04-22T04:30:04.726Z,6.68
2024-04-22T04:32:32.763Z,7.95
2024-04-22T04:35:00.405Z,7.22
2024-04-22T04:37:27.885Z,7.82
2024-04-22T04:39:55.210Z,7.20
2024-04-22T04:42:22.514Z,6.57
2024-04-22T04:44:49.882Z,6.95
2024-04-22T04:47:17.220Z,8.07
2024-04-22T04:49:44.573Z,6.60
2024-04-22T04:52:12.194Z,6.65
2024-04-22T04:54:39.947Z,6.88
2024-04-22T04:57:07.344Z,6.60
2024-04-22T04:59:34.708Z,6.18
2024-04-22T05:02:02.248Z,6.35
2024-04-22T05:04:29.747Z,6.40
2024-04-22T05:06:57.286Z,6.22
2024-04-22T05:09:24.603Z,6.70
2024-04-22T05:11:52.127Z,6.07
2024-04-22T05:14:19.453Z,6.53
2024-04-22T05:16:46.883Z,7.97
2024-04-22T05:19:14.233Z,5.75
2024-04-22T05:21:41.623Z,7.80
2024-04-22T05:24:12.666Z,6.00
2024-04-22T05:26:40.057Z,5.63
2024-04-22T05:29:07.471Z,5.90
2024-04-22T05:31:34.947Z,7.85
2024-04-22T05:34:20.922Z,6.40
2024-04-22T05:36:48.264Z,7.13
2024-04-22T05:39:15.583Z,6.00
2024-04-22T05:41:43.235Z,8.27
2024-04-22T05:44:10.576Z,7.03
2024-04-22T05:46:38.223Z,6.03
2024-04-22T05:49:05.647Z,6.40
2024-04-22T05:51:32.961Z,7.05
2024-04-22T05:54:00.377Z,7.00
2024-04-22T05:56:27.696Z,7.57
2024-04-22T05:58:55.129Z,7.10
2024-04-22T06:01:22.557Z,6.82
2024-04-22T06:03:50.053Z,6.93
2024-04-22T06:06:17.564Z,7.38
2024-04-22T06:08:44.946Z,7.00
2024-04-22T06:11:12.383Z,7.18
2024-04-22T06:13:39.760Z,8.35
2024-04-22T06:16:07.630Z,7.78
2024-04-22T06:18:35.016Z,8.02
2024-04-22T06:21:02.408Z,8.10
2024-04-22T06:23:29.778Z,8.70
2024-04-22T06:26:07.081Z,9.27
2024-04-22T06:28:34.798Z,6.63
2024-04-22T06:31:02.222Z,6.75
2024-04-22T06:33:30.131Z,8.00
2024-04-22T06:35:57.934Z,13.32
2024-04-22T06:38:26.628Z,10.77
2024-04-22T06:40:54.070Z,12.35
2024-04-22T06:43:21.563Z,12.02
2024-04-22T06:45:48.966Z,9.80
2024-04-22T06:48:16.301Z,9.85
2024-04-22T06:50:46.822Z,11.77
2024-04-22T06:53:14.153Z,8.23
2024-04-22T06:55:43.138Z,8.00
2024-04-22T06:58:10.516Z,10.70
2024-04-22T07:00:37.910Z,12.45
2024-04-22T07:03:05.468Z,9.25
2024-04-22T07:05:32.861Z,8.80
2024-04-22T07:08:00.179Z,12.63
2024-04-22T07:10:28.483Z,10.45
2024-04-22T07:12:55.997Z,10.23
2024-04-22T07:15:23.351Z,9.63
2024-04-22T07:17:50.823Z,9.57
2024-04-22T07:20:18.182Z,9.70
2024-04-22T07:22:45.680Z,8.07
2024-04-22T07:25:13.117Z,10.38
2024-04-22T07:27:40.567Z,8.30
2024-04-22T07:30:08.439Z,6.43
2024-04-22T07:32:36.292Z,7.78
2024-04-22T07:35:03.899Z,9.65
2024-04-22T07:37:44.858Z,7.57
2024-04-22T07:40:19.878Z,8.80
2024-04-22T07:42:48.309Z,8.10
2024-04-22T07:45:17.973Z,7.63
2024-04-22T07:47:46.383Z,12.57
2024-04-22T07:50:14.014Z,10.77
2024-04-22T07:52:41.824Z,9.55
2024-04-22T07:55:12.152Z,7.35
2024-04-22T07:57:43.580Z,9.13
2024-04-22T08:00:12.904Z,7.82
2024-04-22T08:02:40.580Z,9.63
2024-04-22T08:05:08.480Z,8.25
2024-04-22T08:07:36.185Z,13.40
2024-04-22T08:10:03.541Z,7.82
2024-04-22T08:12:31.251Z,11.15
2024-04-22T08:14:58.559Z,8.05
2024-04-22T08:17:26.165Z,7.35
2024-04-22T08:19:54.898Z,11.70
2024-04-22T08:22:23.922Z,8.38
2024-04-22T08:24:52.360Z,13.30
2024-04-22T08:27:19.666Z,6.82
2024-04-22T08:29:46.990Z,7.78
2024-04-22T08:32:18.272Z,10.73
2024-04-22T08:34:45.687Z,7.13
2024-04-22T08:37:13.042Z,8.80
2024-04-22T08:39:40.519Z,6.95
2024-04-22T08:42:19.823Z,7.57
2024-04-22T08:44:47.417Z,7.47
2024-04-22T08:47:14.797Z,9.32
2024-04-22T08:49:42.158Z,6.00
2024-04-22T08:52:10.141Z,6.00
2024-04-22T08:54:37.477Z,7.43
2024-04-22T08:57:06.068Z,6.78
2024-04-22T08:59:39.809Z,7.55
2024-04-22T09:02:08.851Z,8.07
2024-04-22T09:04:36.714Z,7.00
2024-04-22T09:07:06.633Z,9.77
2024-04-22T09:09:45.218Z,8.00
2024-04-22T09:12:22.048Z,7.32
2024-04-22T09:14:59.561Z,10.85
2024-04-22T09:17:27.483Z,6.60
2024-04-22T09:19:56.034Z,6.20
2024-04-22T09:22:23.478Z,7.57
2024-04-22T09:24:50.839Z,8.70
2024-04-22T09:27:18.323Z,5.57
2024-04-22T09:29:45.909Z,7.60
2024-04-22T09:32:14.629Z,6.60
2024-04-22T09:34:42.865Z,7.60
2024-04-22T09:37:10.682Z,5.40
2024-04-22T09:39:39.339Z,8.32
2024-04-22T09:42:06.915Z,6.30
2024-04-22T09:44:34.897Z,6.75
2024-04-22T09:47:02.566Z,9.93
2024-04-22T09:49:31.696Z,5.85
2024-04-22T09:52:00.658Z,7.00
2024-04-22T09:54:28.065Z,7.20
2024-04-22T09:56:55.781Z,5.90
2024-04-22T09:59:23.427Z,7.20
2024-04-22T10:01:51.106Z,10.63
2024-04-22T10:04:18.908Z,6.78
2024-04-22T10:06:47.364Z,8.18
2024-04-22T10:09:18.538Z,5.82
2024-04-22T10:11:46.245Z,8.98
2024-04-22T10:14:18.397Z,7.53
2024-04-22T10:16:57.622Z,7.45
2024-04-22T10:19:25.585Z,7.32
2024-04-22T10:21:53.622Z,7.28
2024-04-22T10:24:31.309Z,6.20
2024-04-22T10:27:05.519Z,7.22
2024-04-22T10:29:38.672Z,8.25
2024-04-22T10:32:06.697Z,8.48
2024-04-22T10:34:34.116Z,9.35
2024-04-22T10:37:03.722Z,5.30
2024-04-22T10:39:31.240Z,10.02
2024-04-22T10:41:58.640Z,6.50
2024-04-22T10:44:26.377Z,6.68
2024-04-22T10:46:53.771Z,6.50
2024-04-22T10:49:21.439Z,6.00
2024-04-22T10:51:50.762Z,6.20
2024-04-22T10:54:18.251Z,14.50
2024-04-22T10:56:45.714Z,20.27
2024-04-22T10:59:13.872Z,40.85
2024-04-22T11:01:44.513Z,57.20
2024-04-22T11:04:12.903Z,58.83
2024-04-22T11:06:41.336Z,45.60
2024-04-22T11:09:12.199Z,41.20
2024-04-22T11:11:39.770Z,45.15
2024-04-22T11:14:07.850Z,35.00
2024-04-22T11:16:35.561Z,35.33
2024-04-22T11:19:06.680Z,32.85
2024-04-22T11:21:35.744Z,27.88
2024-04-22T11:24:03.570Z,35.60
2024-04-22T11:26:33.299Z,28.33
2024-04-22T11:29:02.877Z,25.95
2024-04-22T11:31:34.707Z,27.65
2024-04-22T11:34:03.528Z,28.95
2024-04-22T11:36:36.075Z,24.65
2024-04-22T11:39:13.106Z,18.77
2024-04-22T11:41:40.476Z,22.17
2024-04-22T11:44:07.879Z,24.13
2024-04-22T11:46:35.408Z,22.42
2024-04-22T11:49:02.841Z,22.85
2024-04-22T11:51:30.287Z,24.23
2024-04-22T11:53:57.645Z,22.15
2024-04-22T11:56:31.265Z,20.38
2024-04-22T11:59:01.660Z,21.10
2024-04-22T12:01:29.124Z,20.40
2024-04-22T12:03:56.520Z,22.33
2024-04-22T12:06:24.126Z,22.70
2024-04-22T12:08:51.488Z,25.83
2024-04-22T12:11:18.834Z,17.95
2024-04-22T12:13:46.408Z,19.08
2024-04-22T12:16:14.019Z,19.23
2024-04-22T12:18:41.451Z,14.95
2024-04-22T12:21:09.391Z,17.33
2024-04-22T12:23:36.756Z,21.13
2024-04-22T12:26:04.271Z,21.77
2024-04-22T12:28:31.754Z,15.10
2024-04-22T12:30:59.207Z,16.38
2024-04-22T12:33:27.319Z,14.48
2024-04-22T12:35:54.703Z,14.95
2024-04-22T12:38:22.116Z,13.93
2024-04-22T12:40:50.219Z,18.02
2024-04-22T12:43:17.738Z,17.45
2024-04-22T12:45:45.091Z,14.65
2024-04-22T12:48:31.597Z,16.23
2024-04-22T12:51:00.836Z,18.83
2024-04-22T12:53:29.022Z,15.05
2024-04-22T12:55:56.552Z,15.73
2024-04-22T12:58:24.131Z,13.20
2024-04-22T13:00:51.874Z,13.95
2024-04-22T13:03:19.464Z,13.27
2024-04-22T13:05:46.841Z,17.48
2024-04-22T13:08:14.153Z,16.48
2024-04-22T13:10:41.651Z,13.68
2024-04-22T13:13:09.012Z,12.85
2024-04-22T13:15:36.540Z,13.70
2024-04-22T13:18:04.118Z,14.20
2024-04-22T13:20:32.369Z,12.57
2024-04-22T13:22:59.813Z,15.07
2024-04-22T13:25:27.251Z,13.00
2024-04-22T13:27:56.062Z,13.32
2024-04-22T13:30:23.694Z,14.82
2024-04-22T13:32:52.526Z,14.57
2024-04-22T13:35:20.302Z,12.50
2024-04-22T13:37:47.847Z,14.65
2024-04-22T13:40:15.290Z,13.80
2024-04-22T13:42:46.397Z,16.60
2024-04-22T13:45:16.112Z,14.25
2024-04-22T13:47:43.592Z,15.85
2024-04-22T13:50:11.022Z,12.60
2024-04-22T13:52:43.318Z,11.52
2024-04-22T13:55:12.484Z,11.18
2024-04-22T13:57:40.434Z,12.82
2024-04-22T14:00:12.238Z,14.13
2024-04-22T14:02:41.942Z,15.27
2024-04-22T14:05:09.313Z,17.88
2024-04-22T14:07:36.891Z,19.17
2024-04-22T14:10:08.317Z,12.48
2024-04-22T14:12:36.661Z,13.65
2024-04-22T14:15:04.169Z,14.18
2024-04-22T14:17:34.447Z,12.13
2024-04-22T14:20:01.943Z,13.63
2024-04-22T14:22:29.381Z,11.50
2024-04-22T14:24:56.860Z,13.02
2024-04-22T14:27:24.295Z,11.27
2024-04-22T14:29:51.815Z,14.63
2024-04-22T14:32:24.691Z,12.32
2024-04-22T14:34:56.612Z,16.55
2024-04-22T14:37:24.526Z,13.30
2024-04-22T14:39:51.990Z,23.20
2024-04-22T14:42:19.373Z,13.50
2024-04-22T14:44:47.750Z,19.23
2024-04-22T14:47:16.262Z,14.88
2024-04-22T14:49:43.707Z,12.88
2024-04-22T14:52:11.034Z,17.67
2024-04-22T14:54:41.699Z,16.58
2024-04-22T14:57:09.088Z,14.88
2024-04-22T14:59:36.488Z,14.65
2024-04-22T15:02:04.462Z,14.20
2024-04-22T15:04:31.911Z,11.95
2024-04-22T15:06:59.316Z,10.07
2024-04-22T15:09:26.779Z,9.48
2024-04-22T15:11:54.207Z,10.45
2024-04-22T15:14:24.165Z,13.32
2024-04-22T15:16:52.936Z,12.27
2024-04-22T15:19:20.462Z,10.20
2024-04-22T15:21:47.832Z,9.52
2024-04-22T15:24:15.158Z,13.93
2024-04-22T15:26:42.465Z,10.52
2024-04-22T15:29:10.138Z,10.43
2024-04-22T15:31:37.504Z,13.35
2024-04-22T15:34:04.970Z,11.90
2024-04-22T15:36:32.330Z,20.23
2024-04-22T15:39:02.820Z,9.30
2024-04-22T15:41:31.005Z,13.00
2024-04-22T15:44:00.746Z,10.45
2024-04-22T15:46:28.116Z,12.45
2024-04-22T15:48:56.198Z,13.68
2024-04-22T15:51:24.448Z,11.20
2024-04-22T15:53:52.063Z,18.55
2024-04-22T15:56:19.438Z,8.88
2024-04-22T15:58:46.811Z,12.68
2024-04-22T16:01:14.236Z,10.57
2024-04-22T16:03:41.683Z,11.82
2024-04-22T16:06:09.027Z,15.20
2024-04-22T16:08:37.047Z,11.10
2024-04-22T16:11:04.870Z,10.55
2024-04-22T16:13:32.181Z,9.45
2024-04-22T16:16:00.434Z,15.13
2024-04-22T16:18:27.803Z,14.25
2024-04-22T16:21:01.376Z,15.85
2024-04-22T16:23:32.771Z,13.57
2024-04-22T16:26:00.862Z,14.25
2024-04-22T16:28:28.400Z,12.43
2024-04-22T16:30:55.756Z,12.80
2024-04-22T16:33:24.006Z,18.17
2024-04-22T16:35:51.377Z,10.05
2024-04-22T16:38:19.168Z,13.43
2024-04-22T16:40:46.678Z,12.65
2024-04-22T16:43:15.306Z,11.40
2024-04-22T16:45:42.912Z,14.52
2024-04-22T16:48:10.323Z,15.80
2024-04-22T16:50:37.686Z,12.77
2024-04-22T16:53:05.125Z,14.48
2024-04-22T16:55:32.526Z,16.30
2024-04-22T16:57:59.886Z,12.27
2024-04-22T17:00:27.226Z,9.02
2024-04-22T17:02:54.587Z,11.75
2024-04-22T17:05:21.925Z,14.73
2024-04-22T17:07:49.314Z,8.88
2024-04-22T17:10:19.040Z,7.45
2024-04-22T17:12:47.044Z,13.13
2024-04-22T17:15:14.817Z,10.50
2024-04-22T17:17:42.402Z,14.70
2024-04-22T17:20:10.016Z,13.50
2024-04-22T17:22:37.351Z,13.98
2024-04-22T17:25:04.824Z,16.38
2024-04-22T17:27:32.221Z,10.95
2024-04-22T17:29:59.534Z,12.10
2024-04-22T17:32:27.307Z,9.77
2024-04-22T17:34:54.818Z,10.23
2024-04-22T17:37:22.247Z,13.00
2024-04-22T17:39:49.652Z,10.70
2024-04-22T17:42:16.986Z,12.10
2024-04-22T17:44:49.059Z,14.27
2024-04-22T17:47:16.384Z,9.55
2024-04-22T17:49:43.792Z,11.02
2024-04-22T17:52:11.142Z,10.73
2024-04-22T17:54:38.470Z,12.32
2024-04-22T17:57:09.516Z,15.07
2024-04-22T17:59:36.865Z,14.90
2024-04-22T18:02:04.431Z,10.27
2024-04-22T18:04:31.924Z,14.30
2024-04-22T18:06:59.741Z,14.85
2024-04-22T18:09:29.829Z,47.45
2024-04-22T18:11:59.662Z,34.25
2024-04-22T18:14:27.436Z,21.80
2024-04-22T18:16:57.054Z,23.23
2024-04-22T18:19:24.466Z,20.15
2024-04-22T18:21:51.857Z,19.88
2024-04-22T18:24:19.198Z,15.88
2024-04-22T18:26:46.586Z,13.20
2024-04-22T18:29:13.911Z,15.35
2024-04-22T18:31:41.250Z,14.95
2024-04-22T18:34:08.580Z,12.75
2024-04-22T18:36:35.896Z,12.07
2024-04-22T18:39:03.547Z,10.00
2024-04-22T18:41:30.876Z,9.30
2024-04-22T18:43:59.987Z,11.15
2024-04-22T18:46:27.406Z,9.13
2024-04-22T18:48:54.746Z,9.82
2024-04-22T18:51:24.995Z,9.25
2024-04-22T18:53:52.903Z,10.48
2024-04-22T18:56:20.247Z,12.95
2024-04-22T18:58:47.599Z,12.13
2024-04-22T19:01:14.959Z,8.52
2024-04-22T19:03:42.417Z,9.35
2024-04-22T19:06:09.914Z,11.80
2024-04-22T19:08:37.254Z,12.02
2024-04-22T19:11:07.792Z,8.68
2024-04-22T19:13:36.073Z,8.30
2024-04-22T19:16:03.736Z,12.40
2024-04-22T19:18:31.163Z,10.18
2024-04-22T19:20:59.275Z,11.35
2024-04-22T19:23:26.787Z,11.30
2024-04-22T19:25:54.284Z,9.90
2024-04-22T19:28:22.894Z,12.80
2024-04-22T19:30:54.064Z,10.88
2024-04-22T19:33:22.320Z,13.90
2024-04-22T19:35:52.987Z,14.23
2024-04-22T19:38:20.431Z,11.07
2024-04-22T19:40:47.996Z,10.98
2024-04-22T19:43:15.374Z,11.25
2024-04-22T19:45:42.838Z,13.52
2024-04-22T19:48:10.273Z,27.58
2024-04-22T19:50:39.374Z,23.10
2024-04-22T19:53:07.231Z,16.05
2024-04-22T19:55:38.183Z,16.13
2024-04-22T19:58:07.339Z,15.95
2024-04-22T20:00:34.953Z,21.48
2024-04-22T20:03:02.579Z,15.07
2024-04-22T20:05:30.132Z,17.85
2024-04-22T20:08:03.090Z,16.92
2024-04-22T20:10:31.055Z,18.77
2024-04-22T20:13:03.748Z,16.15
2024-04-22T20:15:41.753Z,14.40
2024-04-22T20:18:15.324Z,15.77
2024-04-22T20:20:42.981Z,19.02
2024-04-22T20:23:12.544Z,13.85
2024-04-22T20:25:40.461Z,13.95
2024-04-22T20:28:08.310Z,12.90
2024-04-22T20:30:36.497Z,11.00
2024-04-22T20:33:04.441Z,16.25
2024-04-22T20:35:32.063Z,14.60
2024-04-22T20:37:59.450Z,11.90
2024-04-22T20:40:28.208Z,18.67
2024-04-22T20:42:57.240Z,16.13
2024-04-22T20:45:26.190Z,13.30
2024-04-22T20:47:57.122Z,14.32
2024-04-22T20:50:25.429Z,14.88
2024-04-22T20:52:55.043Z,18.15
2024-04-22T20:55:23.649Z,15.82
2024-04-22T20:57:51.207Z,14.73
2024-04-22T21:00:18.764Z,14.35
2024-04-22T21:02:46.305Z,11.85
2024-04-22T21:05:14.246Z,13.38
2024-04-22T21:07:41.660Z,11.90
2024-04-22T21:10:09.337Z,13.48
2024-04-22T21:12:37.052Z,12.00
2024-04-22T21:15:04.693Z,13.65
2024-04-22T21:17:32.262Z,10.55
2024-04-22T21:19:59.851Z,10.48
2024-04-22T21:22:27.875Z,12.63
2024-04-22T21:24:55.234Z,11.52
2024-04-22T21:27:22.520Z,12.23
2024-04-22T21:29:51.351Z,9.60
2024-04-22T21:32:18.737Z,10.13
2024-04-22T21:34:46.306Z,9.88
2024-04-22T21:37:16.836Z,12.23
2024-04-22T21:39:44.383Z,13.45
2024-04-22T21:42:11.722Z,10.75
2024-04-22T21:44:39.044Z,10.77
2024-04-22T21:47:06.474Z,16.15
2024-04-22T21:49:33.823Z,15.23
2024-04-22T21:52:01.163Z,10.63
2024-04-22T21:54:28.472Z,9.57
2024-04-22T21:56:55.732Z,10.70
2024-04-22T21:59:42.101Z,12.32
2024-04-22T22:02:28.178Z,11.30
2024-04-22T22:07:26.897Z,10.57
2024-04-22T22:09:55.274Z,12.32
2024-04-22T22:12:24.356Z,14.65
2024-04-22T22:14:52.779Z,9.45
2024-04-22T22:17:20.448Z,13.82
2024-04-22T22:19:48.588Z,13.32
2024-04-22T22:22:16.189Z,9.93
2024-04-22T22:24:44.905Z,14.90
2024-04-22T22:27:13.562Z,11.07
2024-04-22T22:29:41.082Z,10.13
2024-04-22T22:32:08.695Z,9.75
2024-04-22T22:34:36.236Z,11.48
2024-04-22T22:37:04.729Z,9.23
2024-04-22T22:39:32.355Z,9.40
2024-04-22T22:42:00.254Z,7.65
2024-04-22T22:44:28.005Z,8.32
2024-04-22T22:47:02.229Z,11.48
2024-04-22T22:49:29.694Z,10.00
2024-04-22T22:51:57.216Z,9.23
2024-04-22T22:54:24.511Z,9.95
2024-04-22T22:56:58.555Z,7.68
2024-04-22T22:59:25.975Z,10.82
2024-04-22T23:01:54.949Z,11.05
2024-04-22T23:04:22.430Z,7.82
2024-04-22T23:06:49.784Z,6.68
2024-04-22T23:09:17.135Z,7.30
2024-04-22T23:11:44.603Z,9.02
2024-04-22T23:14:11.996Z,7.40
2024-04-22T23:16:39.329Z,8.40
2024-04-22T23:19:06.721Z,6.97
2024-04-22T23:21:34.114Z,6.93
2024-04-22T23:24:01.484Z,7.72
2024-04-22T23:26:28.822Z,7.78
2024-04-22T23:28:56.278Z,7.72
2024-04-22T23:31:23.665Z,7.45
2024-04-22T23:33:51.152Z,7.10
2024-04-22T23:36:18.452Z,8.32
2024-04-22T23:38:45.738Z,7.80
2024-04-22T23:41:13.020Z,6.63
2024-04-22T23:43:41.423Z,7.82
2024-04-22T23:46:08.907Z,6.38
2024-04-22T23:48:36.294Z,6.32
2024-04-22T23:51:03.725Z,6.88
2024-04-22T23:53:30.994Z,6.30
2024-04-22T23:55:58.413Z,7.00
2024-04-22T23:58:25.803Z,6.78
