createdAt,value
2023-02-06T00:01:44.412Z,95752.00
2023-02-06T00:04:13.782Z,95754.00
2023-02-06T00:06:43.758Z,95758.00
2023-02-06T00:09:11.080Z,95762.00
2023-02-06T00:11:40.643Z,95768.00
2023-02-06T00:14:10.008Z,95758.00
2023-02-06T00:16:37.595Z,95758.00
2023-02-06T00:19:04.801Z,95763.00
2023-02-06T00:21:33.154Z,95775.00
2023-02-06T00:24:01.822Z,95765.00
2023-02-06T00:26:29.259Z,95767.00
2023-02-06T00:28:58.205Z,95770.00
2023-02-06T00:31:27.399Z,95765.00
2023-02-06T00:33:54.406Z,95761.00
2023-02-06T00:36:21.275Z,95762.00
2023-02-06T00:38:48.162Z,95763.00
2023-02-06T00:41:15.161Z,95756.00
2023-02-06T00:43:43.475Z,95761.00
2023-02-06T00:46:15.102Z,95769.00
2023-02-06T00:48:42.186Z,95757.00
2023-02-06T00:51:09.106Z,95758.00
2023-02-06T00:53:39.122Z,95769.00
2023-02-06T00:56:06.247Z,95773.00
2023-02-06T00:58:33.306Z,95776.00
2023-02-06T01:01:00.231Z,95781.00
2023-02-06T01:03:29.491Z,95775.00
2023-02-06T01:05:56.436Z,95778.00
2023-02-06T01:08:23.445Z,95779.00
2023-02-06T01:10:50.363Z,95776.00
2023-02-06T01:13:17.350Z,95776.00
2023-02-06T01:15:44.578Z,95777.00
2023-02-06T01:18:11.644Z,95771.00
2023-02-06T01:20:41.112Z,95784.00
2023-02-06T01:23:11.427Z,95778.00
2023-02-06T01:25:38.548Z,95774.00
2023-02-06T01:28:05.556Z,95782.00
2023-02-06T01:30:32.591Z,95778.00
2023-02-06T01:32:59.758Z,95770.00
2023-02-06T01:35:29.687Z,95777.00
2023-02-06T01:37:56.659Z,95779.00
2023-02-06T01:40:23.770Z,95779.00
2023-02-06T01:42:50.777Z,95775.00
2023-02-06T01:45:38.098Z,95780.00
2023-02-06T01:48:11.659Z,95780.00
2023-02-06T01:50:42.190Z,95775.00
2023-02-06T01:53:11.747Z,95759.00
2023-02-06T01:55:41.448Z,95769.00
2023-02-06T01:58:11.614Z,95767.00
2023-02-06T02:00:38.649Z,95750.00
2023-02-06T02:03:05.928Z,95756.00
2023-02-06T02:05:36.549Z,95751.00
2023-02-06T02:08:32.330Z,95751.00
2023-02-06T02:11:04.241Z,95754.00
2023-02-06T02:13:32.187Z,95752.00
2023-02-06T02:16:02.985Z,95748.00
2023-02-06T02:19:02.839Z,95762.00
2023-02-06T02:21:54.647Z,95756.00
2023-02-06T02:24:45.590Z,95750.00
2023-02-06T02:27:53.282Z,95763.00
2023-02-06T02:30:35.187Z,95767.00
2023-02-06T02:33:43.396Z,95758.00
2023-02-06T02:36:40.303Z,95760.00
2023-02-06T02:39:19.073Z,95762.00
2023-02-06T02:41:51.064Z,95756.00
2023-02-06T02:44:48.411Z,95754.00
2023-02-06T02:47:18.887Z,95749.00
2023-02-06T02:49:46.678Z,95752.00
2023-02-06T02:52:15.265Z,95760.00
2023-02-06T02:54:42.520Z,95753.00
2023-02-06T02:57:17.694Z,95757.00
2023-02-06T02:59:48.398Z,95759.00
2023-02-06T03:02:35.131Z,95757.00
2023-02-06T03:05:09.762Z,95755.00
2023-02-06T03:08:00.131Z,95757.00
2023-02-06T03:11:07.853Z,95743.00
2023-02-06T03:13:58.996Z,95750.00
2023-02-06T03:17:09.607Z,95753.00
2023-02-06T03:19:46.825Z,95747.00
2023-02-06T03:22:15.420Z,95756.00
2023-02-06T03:24:50.980Z,95756.00
2023-02-06T03:27:19.654Z,95754.00
2023-02-06T03:29:49.394Z,95763.00
2023-02-06T03:32:29.920Z,95751.00
2023-02-06T03:35:07.590Z,95753.00
2023-02-06T03:37:38.228Z,95749.00
2023-02-06T03:40:07.895Z,95739.00
2023-02-06T03:42:40.466Z,95742.00
2023-02-06T03:45:16.915Z,95745.00
2023-02-06T03:47:49.119Z,95753.00
2023-02-06T03:50:17.724Z,95739.00
2023-02-06T03:52:49.297Z,95760.00
2023-02-06T03:55:22.286Z,95758.00
2023-02-06T03:58:05.480Z,95747.00
2023-02-06T04:00:34.045Z,95746.00
2023-02-06T04:03:01.632Z,95749.00
2023-02-06T04:05:28.905Z,95746.00
2023-02-06T04:07:56.790Z,95743.00
2023-02-06T04:10:26.283Z,95742.00
2023-02-06T04:12:53.906Z,95752.00
2023-02-06T04:15:21.090Z,95751.00
2023-02-06T04:17:59.308Z,95743.00
2023-02-06T04:20:27.472Z,95755.00
2023-02-06T04:22:54.347Z,95757.00
2023-02-06T04:25:21.608Z,95749.00
2023-02-06T04:27:48.830Z,95751.00
2023-02-06T04:30:17.307Z,95749.00
2023-02-06T04:32:46.814Z,95740.00
2023-02-06T04:35:49.292Z,95745.00
2023-02-06T04:38:19.033Z,95737.00
2023-02-06T04:40:50.518Z,95742.00
2023-02-06T04:43:19.654Z,95741.00
2023-02-06T04:45:49.735Z,95738.00
2023-02-06T04:48:16.681Z,95738.00
2023-02-06T04:50:43.492Z,95731.00
2023-02-06T04:53:10.403Z,95731.00
2023-02-06T04:55:39.346Z,95721.00
2023-02-06T04:58:06.302Z,95732.00
2023-02-06T05:00:37.984Z,95732.00
2023-02-06T05:03:08.262Z,95740.00
2023-02-06T05:05:35.365Z,95729.00
2023-02-06T05:08:02.504Z,95727.00
2023-02-06T05:10:31.867Z,95736.00
2023-02-06T05:13:03.475Z,95729.00
2023-02-06T05:15:30.428Z,95731.00
2023-02-06T05:17:59.519Z,95743.00
2023-02-06T05:20:29.052Z,95745.00
2023-02-06T05:22:58.580Z,95740.00
2023-02-06T05:25:25.515Z,95747.00
2023-02-06T05:27:53.494Z,95748.00
2023-02-06T05:30:22.951Z,95751.00
2023-02-06T05:32:50.179Z,95752.00
2023-02-06T05:35:19.688Z,95754.00
2023-02-06T05:37:46.649Z,95740.00
2023-02-06T05:40:15.942Z,95740.00
2023-02-06T05:42:43.002Z,95740.00
2023-02-06T05:45:09.954Z,95716.00
2023-02-06T05:47:39.417Z,95726.00
2023-02-06T05:50:06.704Z,95722.00
2023-02-06T05:52:33.583Z,95723.00
2023-02-06T05:55:00.485Z,95722.00
2023-02-06T05:57:32.196Z,95716.00
2023-02-06T05:59:59.206Z,95716.00
2023-02-06T06:02:26.387Z,95726.00
2023-02-06T06:05:00.136Z,95720.00
2023-02-06T06:07:31.790Z,95729.00
2023-02-06T06:09:58.651Z,95724.00
2023-02-06T06:12:28.020Z,95731.00
2023-02-06T06:14:54.950Z,95721.00
2023-02-06T06:17:26.492Z,95730.00
2023-02-06T06:19:55.642Z,95735.00
2023-02-06T06:22:25.548Z,95741.00
2023-02-06T06:24:54.965Z,95739.00
2023-02-06T06:27:21.896Z,95726.00
2023-02-06T06:29:51.402Z,95733.00
2023-02-06T06:32:21.927Z,95737.00
2023-02-06T06:34:48.770Z,95737.00
2023-02-06T06:37:18.126Z,95730.00
2023-02-06T06:39:47.137Z,95747.00
2023-02-06T06:42:14.045Z,95736.00
2023-02-06T06:44:41.004Z,95741.00
2023-02-06T06:47:07.908Z,95750.00
2023-02-06T06:49:37.278Z,95750.00
2023-02-06T06:52:06.993Z,95755.00
2023-02-06T06:54:38.152Z,95753.00
2023-02-06T06:57:05.082Z,95763.00
2023-02-06T06:59:34.062Z,95770.00
2023-02-06T07:02:03.241Z,95764.00
2023-02-06T07:04:33.154Z,95762.00
2023-02-06T07:07:00.133Z,95763.00
2023-02-06T07:09:27.102Z,95759.00
2023-02-06T07:11:58.578Z,95759.00
2023-02-06T07:14:27.970Z,95755.00
2023-02-06T07:16:56.246Z,95755.00
2023-02-06T07:19:23.617Z,95769.00
2023-02-06T07:21:50.445Z,95760.00
2023-02-06T07:24:19.960Z,95744.00
2023-02-06T07:26:46.948Z,95749.00
2023-02-06T07:29:18.363Z,95746.00
2023-02-06T07:31:50.312Z,95742.00
2023-02-06T07:34:19.318Z,95743.00
2023-02-06T07:36:46.351Z,95735.00
2023-02-06T07:39:17.906Z,95726.00
2023-02-06T07:41:49.145Z,95727.00
2023-02-06T07:44:16.309Z,95745.00
2023-02-06T07:46:47.933Z,95756.00
2023-02-06T07:49:15.654Z,95758.00
2023-02-06T07:51:46.167Z,95753.00
2023-02-06T07:54:13.639Z,95749.00
2023-02-06T07:56:43.320Z,95751.00
2023-02-06T07:59:10.541Z,95767.00
2023-02-06T08:01:42.351Z,95759.00
2023-02-06T08:04:10.802Z,95760.00
2023-02-06T08:06:46.381Z,95777.00
2023-02-06T08:09:20.952Z,95777.00
2023-02-06T08:11:48.129Z,95775.00
2023-02-06T08:14:15.109Z,95783.00
2023-02-06T08:16:44.621Z,95775.00
2023-02-06T08:19:14.082Z,95780.00
2023-02-06T08:21:43.173Z,95775.00
2023-02-06T08:24:12.468Z,95769.00
2023-02-06T08:26:40.129Z,95757.00
2023-02-06T08:29:08.721Z,95750.00
2023-02-06T08:31:39.294Z,95756.00
2023-02-06T08:34:10.914Z,95745.00
2023-02-06T08:36:37.885Z,95734.00
2023-02-06T08:39:08.210Z,95734.00
2023-02-06T08:41:40.285Z,95732.00
2023-02-06T08:44:16.001Z,95726.00
2023-02-06T08:46:44.556Z,95734.00
2023-02-06T08:49:30.802Z,95726.00
2023-02-06T08:52:00.638Z,95718.00
2023-02-06T08:54:27.554Z,95727.00
2023-02-06T08:56:56.774Z,95724.00
2023-02-06T08:59:25.963Z,95723.00
2023-02-06T09:01:58.088Z,95726.00
2023-02-06T09:04:28.389Z,95733.00
2023-02-06T09:06:57.751Z,95727.00
2023-02-06T09:09:27.187Z,95728.00
2023-02-06T09:11:55.765Z,95730.00
2023-02-06T09:14:25.140Z,95740.00
2023-02-06T09:16:52.126Z,95741.00
2023-02-06T09:19:21.552Z,95739.00
2023-02-06T09:21:48.495Z,95738.00
2023-02-06T09:24:17.777Z,95740.00
2023-02-06T09:26:59.016Z,95746.00
2023-02-06T09:29:29.516Z,95748.00
2023-02-06T09:31:57.496Z,95754.00
2023-02-06T09:34:26.080Z,95744.00
2023-02-06T09:36:57.653Z,95748.00
2023-02-06T09:39:25.039Z,95739.00
2023-02-06T09:42:07.328Z,95740.00
2023-02-06T09:44:41.275Z,95730.00
2023-02-06T09:47:34.149Z,95725.00
2023-02-06T09:50:07.974Z,95728.00
2023-02-06T09:52:50.906Z,95735.00
2023-02-06T09:55:38.988Z,95725.00
2023-02-06T09:58:41.475Z,95723.00
2023-02-06T10:01:33.574Z,95722.00
2023-02-06T10:04:38.184Z,95725.00
2023-02-06T10:07:39.123Z,95738.00
2023-02-06T10:10:38.186Z,95720.00
2023-02-06T10:13:10.169Z,95723.00
2023-02-06T10:15:48.738Z,95711.00
2023-02-06T10:18:46.516Z,95710.00
2023-02-06T10:21:34.824Z,95694.00
2023-02-06T10:24:48.121Z,95684.00
2023-02-06T10:27:18.448Z,95677.00
2023-02-06T10:29:49.101Z,95675.00
2023-02-06T10:32:24.798Z,95689.00
2023-02-06T10:35:04.398Z,95686.00
2023-02-06T10:38:15.598Z,95681.00
2023-02-06T10:41:01.265Z,95673.00
2023-02-06T10:44:33.695Z,95676.00
2023-02-06T10:47:14.549Z,95676.00
2023-02-06T10:49:52.647Z,95670.00
2023-02-06T10:52:28.796Z,95663.00
2023-02-06T10:55:03.827Z,95659.00
2023-02-06T10:57:36.850Z,95658.00
2023-02-06T11:00:27.491Z,95671.00
2023-02-06T11:03:07.233Z,95666.00
2023-02-06T11:05:40.071Z,95662.00
2023-02-06T11:08:30.199Z,95663.00
2023-02-06T11:11:29.628Z,95662.00
2023-02-06T11:14:13.587Z,95656.00
2023-02-06T11:16:42.172Z,95657.00
2023-02-06T11:19:25.695Z,95635.00
2023-02-06T11:22:04.599Z,95642.00
2023-02-06T11:24:32.013Z,95645.00
2023-02-06T11:27:04.534Z,95641.00
2023-02-06T11:29:43.091Z,95638.00
2023-02-06T11:32:36.471Z,95644.00
2023-02-06T11:35:29.849Z,95640.00
2023-02-06T11:38:17.823Z,95649.00
2023-02-06T11:41:00.578Z,95636.00
2023-02-06T11:43:41.245Z,95629.00
2023-02-06T11:46:16.044Z,95628.00
2023-02-06T11:49:02.054Z,95618.00
2023-02-06T11:52:00.394Z,95619.00
2023-02-06T11:54:35.252Z,95617.00
2023-02-06T11:57:19.596Z,95610.00
2023-02-06T11:59:59.550Z,95614.00
2023-02-06T12:02:33.011Z,95605.00
2023-02-06T12:05:11.171Z,95600.00
2023-02-06T12:07:44.684Z,95595.00
2023-02-06T12:10:15.970Z,95585.00
2023-02-06T12:12:51.890Z,95578.00
2023-02-06T12:15:46.654Z,95583.00
2023-02-06T12:18:24.386Z,95573.00
2023-02-06T12:21:05.080Z,95575.00
2023-02-06T12:24:03.457Z,95586.00
2023-02-06T12:26:33.977Z,95578.00
2023-02-06T12:29:30.764Z,95564.00
2023-02-06T12:32:18.485Z,95566.00
2023-02-06T12:35:01.079Z,95571.00
2023-02-06T12:38:07.169Z,95580.00
2023-02-06T12:41:17.306Z,95577.00
2023-02-06T12:43:52.192Z,95570.00
2023-02-06T12:46:23.474Z,95558.00
2023-02-06T12:48:56.921Z,95565.00
2023-02-06T12:51:53.814Z,95562.00
2023-02-06T12:54:45.419Z,95559.00
2023-02-06T12:57:22.315Z,95551.00
2023-02-06T13:00:16.428Z,95548.00
2023-02-06T13:03:20.380Z,95568.00
2023-02-06T13:05:52.587Z,95577.00
2023-02-06T13:08:39.322Z,95555.00
2023-02-06T13:11:28.841Z,95572.00
2023-02-06T13:14:18.006Z,95575.00
2023-02-06T13:17:06.755Z,95572.00
2023-02-06T13:19:36.676Z,95572.00
2023-02-06T13:22:09.687Z,95568.00
2023-02-06T13:24:39.213Z,95564.00
2023-02-06T13:27:09.139Z,95566.00
2023-02-06T13:29:54.112Z,95564.00
2023-02-06T13:32:24.158Z,95571.00
2023-02-06T13:35:07.487Z,95561.00
2023-02-06T13:37:48.291Z,95559.00
2023-02-06T13:40:24.964Z,95556.00
2023-02-06T13:43:13.918Z,95563.00
2023-02-06T13:45:50.404Z,95557.00
2023-02-06T13:48:46.799Z,95562.00
2023-02-06T13:51:22.685Z,95555.00
2023-02-06T13:54:42.464Z,95551.00
2023-02-06T13:57:42.502Z,95562.00
2023-02-06T14:00:23.124Z,95556.00
2023-02-06T14:03:19.220Z,95552.00
2023-02-06T14:06:06.516Z,95557.00
2023-02-06T14:09:08.847Z,95559.00
2023-02-06T14:12:14.731Z,95560.00
2023-02-06T14:14:50.495Z,95569.00
2023-02-06T14:18:12.047Z,95555.00
2023-02-06T14:21:22.739Z,95570.00
2023-02-06T14:24:01.567Z,95562.00
2023-02-06T14:27:02.503Z,95564.00
2023-02-06T14:29:47.807Z,95577.00
2023-02-06T14:32:34.090Z,95565.00
2023-02-06T14:35:17.344Z,95574.00
2023-02-06T14:38:08.933Z,95571.00
2023-02-06T14:40:42.655Z,95569.00
2023-02-06T14:43:23.681Z,95577.00
2023-02-06T14:46:06.687Z,95565.00
2023-02-06T14:49:15.876Z,95573.00
2023-02-06T14:51:51.266Z,95572.00
2023-02-06T14:54:36.585Z,95566.00
2023-02-06T14:57:16.772Z,95578.00
2023-02-06T15:00:02.754Z,95574.00
2023-02-06T15:02:37.790Z,95588.00
2023-02-06T15:05:05.659Z,95579.00
2023-02-06T15:07:37.894Z,95587.00
2023-02-06T15:10:14.827Z,95582.00
2023-02-06T15:12:50.491Z,95584.00
2023-02-06T15:15:28.130Z,95584.00
2023-02-06T15:18:05.294Z,95589.00
2023-02-06T15:20:40.525Z,95588.00
2023-02-06T15:23:18.231Z,95595.00
2023-02-06T15:26:02.247Z,95599.00
2023-02-06T15:28:32.867Z,95602.00
2023-02-06T15:31:04.362Z,95600.00
2023-02-06T15:33:35.900Z,95598.00
2023-02-06T15:36:06.446Z,95600.00
2023-02-06T15:38:37.278Z,95605.00
2023-02-06T15:41:14.792Z,95603.00
2023-02-06T15:43:46.646Z,95600.00
2023-02-06T15:46:14.695Z,95606.00
2023-02-06T15:48:51.256Z,95602.00
2023-02-06T15:51:21.827Z,95602.00
2023-02-06T15:54:09.804Z,95592.00
2023-02-06T15:56:41.359Z,95593.00
2023-02-06T15:59:20.431Z,95607.00
2023-02-06T16:01:54.437Z,95606.00
2023-02-06T16:04:30.041Z,95606.00
2023-02-06T16:07:12.273Z,95606.00
2023-02-06T16:09:54.873Z,95594.00
2023-02-06T16:12:26.664Z,95607.00
2023-02-06T16:15:00.584Z,95605.00
2023-02-06T16:17:42.717Z,95600.00
2023-02-06T16:20:33.747Z,95599.00
2023-02-06T16:23:43.199Z,95596.00
2023-02-06T16:26:18.780Z,95610.00
2023-02-06T16:29:01.921Z,95609.00
2023-02-06T16:31:31.856Z,95613.00
2023-02-06T16:34:03.227Z,95618.00
2023-02-06T16:36:35.434Z,95611.00
2023-02-06T16:39:04.334Z,95620.00
2023-02-06T16:41:38.427Z,95622.00
2023-02-06T16:44:14.504Z,95622.00
2023-02-06T16:46:41.768Z,95627.00
2023-02-06T16:49:17.333Z,95617.00
2023-02-06T16:51:46.003Z,95636.00
2023-02-06T16:54:27.564Z,95632.00
2023-02-06T16:56:57.691Z,95628.00
2023-02-06T16:59:27.336Z,95633.00
2023-02-06T17:01:58.809Z,95642.00
2023-02-06T17:04:25.762Z,95636.00
2023-02-06T17:06:54.730Z,95650.00
2023-02-06T17:09:21.728Z,95643.00
2023-02-06T17:11:51.484Z,95649.00
2023-02-06T17:14:18.879Z,95652.00
2023-02-06T17:16:50.517Z,95662.00
2023-02-06T17:19:19.758Z,95655.00
2023-02-06T17:21:48.791Z,95646.00
2023-02-06T17:24:15.803Z,95652.00
2023-02-06T17:26:44.958Z,95650.00
2023-02-06T17:29:16.430Z,95648.00
2023-02-06T17:31:46.405Z,95639.00
2023-02-06T17:34:13.342Z,95630.00
2023-02-06T17:36:43.194Z,95625.00
2023-02-06T17:39:12.843Z,95627.00
2023-02-06T17:41:45.298Z,95618.00
2023-02-06T17:44:14.521Z,95608.00
2023-02-06T17:46:41.484Z,95605.00
2023-02-06T17:49:08.589Z,95608.00
2023-02-06T17:51:35.524Z,95598.00
2023-02-06T17:54:02.598Z,95611.00
2023-02-06T17:56:31.971Z,95597.00
2023-02-06T17:59:01.234Z,95599.00
2023-02-06T18:01:28.710Z,95609.00
2023-02-06T18:04:00.677Z,95607.00
2023-02-06T18:06:34.528Z,95611.00
2023-02-06T18:09:01.464Z,95620.00
2023-02-06T18:11:28.845Z,95611.00
2023-02-06T18:13:58.741Z,95609.00
2023-02-06T18:16:30.799Z,95598.00
2023-02-06T18:18:58.297Z,95593.00
2023-02-06T18:21:25.734Z,95598.00
2023-02-06T18:23:55.798Z,95598.00
2023-02-06T18:26:24.335Z,95580.00
2023-02-06T18:28:51.330Z,95560.00
2023-02-06T18:31:35.462Z,95560.00
2023-02-06T18:34:07.653Z,95542.00
2023-02-06T18:36:38.168Z,95557.00
2023-02-06T18:39:06.376Z,95557.00
2023-02-06T18:41:51.824Z,95548.00
2023-02-06T18:44:21.261Z,95552.00
2023-02-06T18:46:48.216Z,95548.00
2023-02-06T18:49:17.407Z,95545.00
2023-02-06T18:51:48.844Z,95541.00
2023-02-06T18:54:15.691Z,95530.00
2023-02-06T18:56:45.657Z,95542.00
2023-02-06T18:59:12.671Z,95521.00
2023-02-06T19:01:43.795Z,95539.00
2023-02-06T19:04:13.395Z,95518.00
2023-02-06T19:06:44.620Z,95526.00
2023-02-06T19:09:16.541Z,95532.00
2023-02-06T19:11:43.537Z,95526.00
2023-02-06T19:14:15.297Z,95538.00
2023-02-06T19:16:44.647Z,95529.00
2023-02-06T19:19:13.112Z,95541.00
2023-02-06T19:21:42.941Z,95532.00
2023-02-06T19:24:18.483Z,95518.00
2023-02-06T19:26:46.424Z,95521.00
2023-02-06T19:29:33.655Z,95531.00
2023-02-06T19:32:04.463Z,95537.00
2023-02-06T19:34:32.969Z,95533.00
2023-02-06T19:37:08.202Z,95535.00
2023-02-06T19:39:40.251Z,95529.00
2023-02-06T19:42:10.456Z,95533.00
2023-02-06T19:44:37.545Z,95522.00
2023-02-06T19:47:06.992Z,95535.00
2023-02-06T19:49:36.507Z,95531.00
2023-02-06T19:52:03.871Z,95528.00
2023-02-06T19:54:30.734Z,95536.00
2023-02-06T19:57:00.718Z,95524.00
2023-02-06T19:59:31.646Z,95525.00
2023-02-06T20:02:03.431Z,95529.00
2023-02-06T20:04:34.637Z,95533.00
2023-02-06T20:07:07.132Z,95528.00
2023-02-06T20:09:34.485Z,95530.00
2023-02-06T20:12:03.698Z,95528.00
2023-02-06T20:14:32.983Z,95515.00
2023-02-06T20:16:59.936Z,95513.00
2023-02-06T20:19:32.287Z,95506.00
2023-02-06T20:22:00.912Z,95507.00
2023-02-06T20:24:31.372Z,95502.00
2023-02-06T20:27:02.951Z,95508.00
2023-02-06T20:29:40.116Z,95508.00
2023-02-06T20:32:07.434Z,95506.00
2023-02-06T20:34:37.979Z,95498.00
2023-02-06T20:37:07.834Z,95492.00
2023-02-06T20:39:34.891Z,95507.00
2023-02-06T20:42:04.622Z,95498.00
2023-02-06T20:44:36.223Z,95490.00
2023-02-06T20:47:07.705Z,95489.00
2023-02-06T20:49:34.652Z,95492.00
2023-02-06T20:52:03.521Z,95487.00
2023-02-06T20:54:30.953Z,95482.00
2023-02-06T20:57:00.334Z,95479.00
2023-02-06T20:59:27.984Z,95492.00
2023-02-06T21:01:54.932Z,95493.00
2023-02-06T21:04:22.411Z,95484.00
2023-02-06T21:06:52.422Z,95488.00
2023-02-06T21:09:19.862Z,95474.00
2023-02-06T21:11:49.901Z,95473.00
2023-02-06T21:14:20.467Z,95466.00
2023-02-06T21:16:47.831Z,95476.00
2023-02-06T21:19:20.833Z,95486.00
2023-02-06T21:21:50.334Z,95466.00
2023-02-06T21:24:20.526Z,95472.00
2023-02-06T21:26:47.624Z,95487.00
2023-02-06T21:29:16.161Z,95482.00
2023-02-06T21:31:43.804Z,95479.00
2023-02-06T21:34:21.242Z,95475.00
2023-02-06T21:36:51.179Z,95463.00
2023-02-06T21:39:23.451Z,95475.00
2023-02-06T21:41:56.555Z,95472.00
2023-02-06T21:44:25.284Z,95471.00
2023-02-06T21:46:58.524Z,95473.00
2023-02-06T21:49:25.553Z,95463.00
2023-02-06T21:51:53.143Z,95471.00
2023-02-06T21:54:20.068Z,95470.00
2023-02-06T21:56:46.998Z,95473.00
2023-02-06T21:59:13.887Z,95462.00
2023-02-06T22:01:41.296Z,95459.00
2023-02-06T22:04:10.602Z,95451.00
2023-02-06T22:06:38.348Z,95439.00
2023-02-06T22:09:11.384Z,95450.00
2023-02-06T22:11:41.064Z,95447.00
2023-02-06T22:14:13.529Z,95440.00
2023-02-06T22:16:41.371Z,95437.00
2023-02-06T22:19:12.255Z,95452.00
2023-02-06T22:21:42.106Z,95447.00
2023-02-06T22:24:11.990Z,95461.00
2023-02-06T22:26:44.805Z,95454.00
2023-02-06T22:29:15.619Z,95451.00
2023-02-06T22:31:44.653Z,95450.00
2023-02-06T22:34:21.713Z,95450.00
2023-02-06T22:36:51.139Z,95445.00
2023-02-06T22:39:23.011Z,95446.00
2023-02-06T22:41:52.665Z,95447.00
2023-02-06T22:44:23.045Z,95440.00
2023-02-06T22:46:52.410Z,95442.00
2023-02-06T22:49:24.556Z,95427.00
2023-02-06T22:51:53.788Z,95428.00
2023-02-06T22:54:23.263Z,95432.00
2023-02-06T22:56:54.709Z,95433.00
2023-02-06T22:59:25.186Z,95433.00
2023-02-06T23:01:57.987Z,95449.00
2023-02-06T23:04:30.576Z,95450.00
2023-02-06T23:06:57.506Z,95463.00
2023-02-06T23:09:32.165Z,95458.00
2023-02-06T23:12:00.213Z,95446.00
2023-02-06T23:14:30.115Z,95464.00
2023-02-06T23:16:59.373Z,95463.00
2023-02-06T23:19:26.440Z,95459.00
2023-02-06T23:21:58.134Z,95460.00
2023-02-06T23:24:27.342Z,95461.00
2023-02-06T23:26:54.486Z,95459.00
2023-02-06T23:29:24.868Z,95468.00
2023-02-06T23:31:52.310Z,95469.00
2023-02-06T23:34:23.538Z,95452.00
2023-02-06T23:36:51.986Z,95440.00
2023-02-06T23:39:21.430Z,95454.00
2023-02-06T23:41:48.371Z,95449.00
2023-02-06T23:44:17.308Z,95442.00
2023-02-06T23:46:44.258Z,95434.00
2023-02-06T23:49:11.335Z,95435.00
2023-02-06T23:51:40.863Z,95444.00
2023-02-06T23:54:12.159Z,95454.00
2023-02-06T23:56:39.222Z,95448.00
2023-02-06T23:59:06.762Z,95438.00
