createdAt,value
2022-08-17T00:00:08.765Z,0.04
2022-08-17T00:01:00.753Z,0.02
2022-08-17T00:01:53.244Z,0.00
2022-08-17T00:02:44.426Z,0.02
2022-08-17T00:03:36.352Z,0.02
2022-08-17T00:04:28.221Z,0.00
2022-08-17T00:05:20.127Z,0.02
2022-08-17T00:06:11.996Z,0.02
2022-08-17T00:07:03.927Z,0.02
2022-08-17T00:07:55.805Z,0.02
2022-08-17T00:08:47.720Z,0.04
2022-08-17T00:09:39.613Z,0.02
2022-08-17T00:10:32.461Z,0.04
2022-08-17T00:11:23.397Z,0.00
2022-08-17T00:12:43.284Z,0.02
2022-08-17T00:13:07.206Z,0.02
2022-08-17T00:13:59.234Z,0.02
2022-08-17T00:14:50.994Z,0.00
2022-08-17T00:15:42.903Z,0.02
2022-08-17T00:16:55.631Z,0.02
2022-08-17T00:17:26.696Z,0.02
2022-08-17T00:19:06.324Z,0.02
2022-08-17T00:19:10.500Z,0.02
2022-08-17T00:20:02.435Z,0.02
2022-08-17T00:20:54.309Z,0.02
2022-08-17T00:22:30.908Z,0.04
2022-08-17T00:22:38.096Z,0.04
2022-08-17T00:23:29.977Z,0.02
2022-08-17T00:24:21.805Z,0.00
2022-08-17T00:25:13.790Z,0.02
2022-08-17T00:26:05.687Z,0.02
2022-08-17T00:26:57.581Z,0.02
2022-08-17T00:27:49.476Z,0.00
2022-08-17T00:28:41.379Z,0.02
2022-08-17T00:29:33.290Z,0.04
2022-08-17T00:30:25.167Z,0.02
2022-08-17T00:31:17.095Z,0.02
2022-08-17T00:33:12.069Z,0.02
2022-08-17T00:33:15.192Z,0.04
2022-08-17T00:33:52.770Z,0.00
2022-08-17T00:34:44.669Z,0.00
2022-08-17T00:35:36.542Z,0.04
2022-08-17T00:36:28.470Z,0.02
2022-08-17T00:37:20.345Z,0.02
2022-08-17T00:38:12.188Z,0.02
2022-08-17T00:39:04.133Z,0.02
2022-08-17T00:39:56.164Z,0.02
2022-08-17T00:40:47.927Z,0.02
2022-08-17T00:41:42.178Z,0.02
2022-08-17T00:42:31.718Z,0.02
2022-08-17T00:43:23.633Z,0.02
2022-08-17T00:44:15.517Z,0.00
2022-08-17T00:45:07.406Z,0.02
2022-08-17T00:45:59.306Z,0.02
2022-08-17T00:46:51.207Z,0.02
2022-08-17T00:47:43.101Z,0.02
2022-08-17T00:48:34.997Z,0.04
2022-08-17T00:49:26.861Z,0.00
2022-08-17T00:50:18.771Z,0.02
2022-08-17T00:51:10.647Z,0.02
2022-08-17T00:52:02.533Z,0.04
2022-08-17T00:52:54.432Z,0.02
2022-08-17T00:53:46.344Z,0.02
2022-08-17T00:54:40.994Z,0.02
2022-08-17T00:55:30.128Z,0.02
2022-08-17T00:56:21.913Z,0.04
2022-08-17T00:57:13.908Z,0.02
2022-08-17T00:58:05.799Z,0.02
2022-08-17T00:58:57.691Z,0.02
2022-08-17T01:00:02.283Z,0.02
2022-08-17T01:00:41.538Z,0.04
2022-08-17T01:01:33.392Z,0.02
2022-08-17T01:02:25.264Z,0.02
2022-08-17T01:03:17.145Z,0.00
2022-08-17T01:04:09.047Z,0.02
2022-08-17T01:05:00.942Z,0.02
2022-08-17T01:05:52.828Z,0.00
2022-08-17T01:06:44.708Z,0.02
2022-08-17T01:07:37.834Z,0.02
2022-08-17T01:08:28.498Z,0.00
2022-08-17T01:09:20.418Z,0.00
2022-08-17T01:10:58.125Z,0.04
2022-08-17T01:11:04.190Z,0.02
2022-08-17T01:11:56.098Z,0.02
2022-08-17T01:12:48.043Z,0.04
2022-08-17T01:13:41.101Z,0.04
2022-08-17T01:14:31.758Z,0.02
2022-08-17T01:15:23.635Z,0.02
2022-08-17T01:16:15.549Z,0.00
2022-08-17T01:17:07.432Z,0.02
2022-08-17T01:17:59.337Z,0.02
2022-08-17T01:18:51.207Z,0.02
2022-08-17T01:19:43.113Z,0.00
2022-08-17T01:20:48.087Z,0.02
2022-08-17T01:21:26.901Z,0.02
2022-08-17T01:22:18.776Z,0.02
2022-08-17T01:23:10.699Z,0.02
2022-08-17T01:24:02.500Z,0.02
2022-08-17T01:24:54.481Z,0.02
2022-08-17T01:25:46.346Z,0.00
2022-08-17T01:26:38.266Z,0.04
2022-08-17T01:27:30.133Z,0.02
2022-08-17T01:28:52.798Z,0.00
2022-08-17T01:29:13.912Z,0.00
2022-08-17T01:30:05.824Z,0.02
2022-08-17T01:30:59.513Z,0.02
2022-08-17T01:31:49.602Z,0.02
2022-08-17T01:32:41.588Z,0.02
2022-08-17T01:33:33.389Z,0.02
2022-08-17T01:34:25.282Z,0.00
2022-08-17T01:35:17.167Z,0.02
2022-08-17T01:36:09.041Z,0.02
2022-08-17T01:37:00.937Z,0.02
2022-08-17T01:37:52.821Z,0.00
2022-08-17T01:38:44.727Z,0.02
2022-08-17T01:39:36.652Z,0.00
2022-08-17T01:40:28.531Z,0.02
2022-08-17T01:41:20.395Z,0.00
2022-08-17T01:42:12.211Z,0.02
2022-08-17T01:43:04.154Z,0.02
2022-08-17T01:43:56.079Z,0.00
2022-08-17T01:44:47.947Z,0.02
2022-08-17T01:45:39.844Z,0.02
2022-08-17T01:46:31.735Z,0.02
2022-08-17T01:47:23.651Z,0.02
2022-08-17T01:48:15.504Z,0.00
2022-08-17T01:49:07.402Z,0.02
2022-08-17T01:49:59.307Z,0.02
2022-08-17T01:50:51.190Z,0.02
2022-08-17T01:51:43.060Z,0.00
2022-08-17T01:52:34.965Z,0.04
2022-08-17T01:53:26.847Z,0.04
2022-08-17T01:54:18.732Z,0.00
2022-08-17T01:55:10.677Z,0.02
2022-08-17T01:56:02.482Z,0.00
2022-08-17T01:56:54.394Z,0.00
2022-08-17T01:57:46.299Z,0.00
2022-08-17T01:58:38.165Z,0.04
2022-08-17T01:59:30.072Z,0.02
2022-08-17T02:00:21.933Z,0.00
2022-08-17T02:01:13.899Z,0.02
2022-08-17T02:02:05.713Z,0.02
2022-08-17T02:02:57.649Z,0.00
2022-08-17T02:03:59.356Z,0.02
2022-08-17T02:04:41.386Z,0.04
2022-08-17T02:05:33.281Z,0.02
2022-08-17T02:06:27.933Z,0.02
2022-08-17T02:07:17.039Z,0.00
2022-08-17T02:08:08.945Z,0.02
2022-08-17T02:09:02.835Z,0.02
2022-08-17T02:09:52.921Z,0.00
2022-08-17T02:10:46.835Z,0.02
2022-08-17T02:11:36.480Z,0.02
2022-08-17T02:12:37.613Z,0.02
2022-08-17T02:13:20.261Z,0.00
2022-08-17T02:14:12.042Z,0.02
2022-08-17T02:15:04.049Z,0.00
2022-08-17T02:15:55.911Z,0.02
2022-08-17T02:16:47.795Z,0.02
2022-08-17T02:17:39.676Z,0.02
2022-08-17T02:18:31.597Z,0.04
2022-08-17T02:19:23.453Z,0.02
2022-08-17T02:20:15.342Z,0.02
2022-08-17T02:21:07.239Z,0.04
2022-08-17T02:21:59.121Z,0.02
2022-08-17T02:22:51.188Z,0.02
2022-08-17T02:23:42.911Z,0.02
2022-08-17T02:25:01.076Z,0.04
2022-08-17T02:25:26.693Z,0.02
2022-08-17T02:26:25.564Z,0.02
2022-08-17T02:27:10.466Z,0.02
2022-08-17T02:28:02.295Z,0.02
2022-08-17T02:28:54.228Z,0.00
2022-08-17T02:29:46.034Z,0.04
2022-08-17T02:31:01.977Z,0.04
2022-08-17T02:31:29.880Z,0.04
2022-08-17T02:32:27.951Z,0.02
2022-08-17T02:33:13.668Z,0.02
2022-08-17T02:34:05.564Z,0.04
2022-08-17T02:34:57.492Z,0.04
2022-08-17T02:35:49.342Z,0.02
2022-08-17T02:36:41.212Z,0.02
2022-08-17T02:37:33.133Z,0.04
2022-08-17T02:38:24.995Z,0.02
2022-08-17T02:39:16.923Z,0.04
2022-08-17T02:40:08.872Z,0.02
2022-08-17T02:41:00.694Z,0.04
2022-08-17T02:41:52.475Z,0.02
2022-08-17T02:42:44.453Z,0.04
2022-08-17T02:43:36.338Z,0.04
2022-08-17T02:44:39.418Z,0.02
2022-08-17T02:45:20.130Z,0.02
2022-08-17T02:46:12.009Z,0.02
2022-08-17T02:47:03.884Z,0.04
2022-08-17T02:47:55.792Z,0.04
2022-08-17T02:48:47.658Z,0.04
2022-08-17T02:49:39.565Z,0.04
2022-08-17T02:50:31.433Z,0.04
2022-08-17T02:51:23.339Z,0.04
2022-08-17T02:52:15.211Z,0.02
2022-08-17T02:53:07.412Z,0.04
2022-08-17T02:54:02.094Z,0.04
2022-08-17T02:54:50.909Z,0.02
2022-08-17T02:55:42.723Z,0.02
2022-08-17T02:56:34.684Z,0.08
2022-08-17T02:57:26.547Z,0.04
2022-08-17T02:58:18.455Z,0.04
2022-08-17T02:59:10.319Z,0.04
2022-08-17T03:00:02.235Z,0.02
2022-08-17T03:00:54.118Z,0.04
2022-08-17T03:01:45.995Z,0.04
2022-08-17T03:02:37.870Z,0.08
2022-08-17T03:03:29.780Z,0.04
2022-08-17T03:04:21.667Z,0.02
2022-08-17T03:05:13.553Z,0.02
2022-08-17T03:06:05.426Z,0.02
2022-08-17T03:06:57.311Z,0.04
2022-08-17T03:07:49.180Z,0.04
2022-08-17T03:08:41.085Z,0.02
2022-08-17T03:09:32.965Z,0.04
2022-08-17T03:10:24.846Z,0.02
2022-08-17T03:11:16.717Z,0.04
2022-08-17T03:12:08.641Z,0.02
2022-08-17T03:13:00.499Z,0.00
2022-08-17T03:13:52.295Z,0.04
2022-08-17T03:14:44.246Z,0.04
2022-08-17T03:15:36.140Z,0.02
2022-08-17T03:16:28.047Z,0.02
2022-08-17T03:17:19.904Z,0.02
2022-08-17T03:18:11.769Z,0.00
2022-08-17T03:19:03.671Z,0.04
2022-08-17T03:19:55.524Z,0.02
2022-08-17T03:20:47.423Z,0.02
2022-08-17T03:21:39.275Z,0.02
2022-08-17T03:22:35.986Z,0.04
2022-08-17T03:23:24.163Z,0.02
2022-08-17T03:24:14.957Z,0.02
2022-08-17T03:25:10.849Z,0.04
2022-08-17T03:25:58.660Z,0.02
2022-08-17T03:26:50.563Z,0.02
2022-08-17T03:27:42.380Z,0.02
2022-08-17T03:28:34.302Z,0.04
2022-08-17T03:29:26.208Z,0.04
2022-08-17T03:30:18.081Z,0.04
2022-08-17T03:31:09.960Z,0.02
2022-08-17T03:32:01.814Z,0.04
2022-08-17T03:32:53.712Z,0.04
2022-08-17T03:33:45.499Z,0.04
2022-08-17T03:34:37.466Z,0.02
2022-08-17T03:35:29.360Z,0.04
2022-08-17T03:36:21.215Z,0.08
2022-08-17T03:37:13.097Z,0.04
2022-08-17T03:38:04.994Z,0.04
2022-08-17T03:38:56.844Z,0.04
2022-08-17T03:39:48.865Z,0.04
2022-08-17T03:40:57.713Z,0.02
2022-08-17T03:41:32.456Z,0.04
2022-08-17T03:42:31.233Z,0.02
2022-08-17T03:43:16.251Z,0.04
2022-08-17T03:44:08.111Z,0.04
2022-08-17T03:45:00.115Z,0.04
2022-08-17T03:45:51.891Z,0.02
2022-08-17T03:46:43.762Z,0.04
2022-08-17T03:47:35.637Z,0.08
2022-08-17T03:48:27.524Z,0.04
2022-08-17T03:49:19.415Z,0.04
2022-08-17T03:50:11.273Z,0.04
2022-08-17T03:51:03.160Z,0.00
2022-08-17T03:51:55.019Z,0.02
2022-08-17T03:52:46.874Z,0.02
2022-08-17T03:53:38.771Z,0.04
2022-08-17T03:54:30.630Z,0.04
2022-08-17T03:55:22.467Z,0.02
2022-08-17T03:56:14.379Z,0.02
2022-08-17T03:57:06.276Z,0.04
2022-08-17T03:57:58.132Z,0.08
2022-08-17T03:58:50.008Z,0.04
2022-08-17T03:59:41.867Z,0.08
2022-08-17T04:00:33.768Z,0.08
2022-08-17T04:01:25.676Z,0.02
2022-08-17T04:02:17.530Z,0.02
2022-08-17T04:03:09.373Z,0.02
2022-08-17T04:04:01.248Z,0.04
2022-08-17T04:04:53.109Z,0.04
2022-08-17T04:05:44.990Z,0.04
2022-08-17T04:06:36.855Z,0.02
2022-08-17T04:07:28.733Z,0.02
2022-08-17T04:08:20.611Z,0.04
2022-08-17T04:09:12.436Z,0.04
2022-08-17T04:10:04.346Z,0.04
2022-08-17T04:10:56.246Z,0.08
2022-08-17T04:11:48.102Z,0.04
2022-08-17T04:12:39.992Z,0.04
2022-08-17T04:13:31.856Z,0.08
2022-08-17T04:14:23.736Z,0.04
2022-08-17T04:15:15.585Z,0.02
2022-08-17T04:16:07.478Z,0.02
2022-08-17T04:16:59.339Z,0.04
2022-08-17T04:17:51.228Z,0.04
2022-08-17T04:18:43.020Z,0.08
2022-08-17T04:19:34.984Z,0.04
2022-08-17T04:20:26.834Z,0.02
2022-08-17T04:21:18.715Z,0.04
2022-08-17T04:22:10.595Z,0.13
2022-08-17T04:23:02.370Z,0.04
2022-08-17T04:23:54.337Z,0.04
2022-08-17T04:24:46.210Z,0.04
2022-08-17T04:25:38.065Z,0.04
2022-08-17T04:26:52.877Z,0.04
2022-08-17T04:27:21.833Z,0.08
2022-08-17T04:28:16.012Z,0.04
2022-08-17T04:29:05.560Z,0.08
2022-08-17T04:29:57.439Z,0.08
2022-08-17T04:30:49.305Z,0.08
2022-08-17T04:31:41.186Z,0.04
2022-08-17T04:33:04.017Z,0.04
2022-08-17T04:33:24.937Z,0.08
2022-08-17T04:34:19.672Z,0.13
2022-08-17T04:35:08.684Z,0.04
2022-08-17T04:36:00.548Z,0.04
2022-08-17T04:36:52.366Z,0.08
2022-08-17T04:37:44.286Z,0.08
2022-08-17T04:38:36.182Z,0.04
2022-08-17T04:39:28.066Z,0.04
2022-08-17T04:40:19.973Z,0.08
2022-08-17T04:41:11.799Z,0.08
2022-08-17T04:42:03.678Z,0.08
2022-08-17T04:43:00.810Z,0.02
2022-08-17T04:43:47.431Z,0.08
2022-08-17T04:44:39.303Z,0.08
2022-08-17T04:45:32.371Z,0.08
2022-08-17T04:46:23.039Z,0.08
2022-08-17T04:47:14.921Z,0.08
2022-08-17T04:48:06.795Z,0.04
2022-08-17T04:48:58.670Z,0.02
2022-08-17T04:49:50.540Z,0.08
2022-08-17T04:50:42.667Z,0.13
2022-08-17T04:51:34.285Z,0.08
2022-08-17T04:52:42.697Z,0.04
2022-08-17T04:53:18.031Z,0.08
2022-08-17T04:54:09.920Z,0.08
2022-08-17T04:55:01.785Z,0.08
2022-08-17T04:55:53.677Z,0.04
2022-08-17T04:56:45.458Z,0.04
2022-08-17T04:57:40.588Z,0.08
2022-08-17T04:58:29.286Z,0.04
2022-08-17T04:59:21.175Z,0.08
2022-08-17T05:00:13.043Z,0.08
2022-08-17T05:01:04.967Z,0.04
2022-08-17T05:01:56.784Z,0.08
2022-08-17T05:02:50.190Z,0.08
2022-08-17T05:03:40.546Z,0.13
2022-08-17T05:04:34.522Z,0.08
2022-08-17T05:05:24.285Z,0.08
2022-08-17T05:06:16.182Z,0.08
2022-08-17T05:07:08.049Z,0.04
2022-08-17T05:07:59.922Z,0.04
2022-08-17T05:08:51.786Z,0.08
2022-08-17T05:09:43.676Z,0.08
2022-08-17T05:10:35.553Z,0.04
2022-08-17T05:11:27.431Z,0.08
2022-08-17T05:12:19.291Z,0.08
2022-08-17T05:13:11.193Z,0.13
2022-08-17T05:14:03.038Z,0.02
2022-08-17T05:14:54.946Z,0.08
2022-08-17T05:15:47.914Z,0.08
2022-08-17T05:16:38.688Z,0.13
2022-08-17T05:17:30.550Z,0.04
2022-08-17T05:18:22.395Z,0.13
2022-08-17T05:19:14.311Z,0.08
2022-08-17T05:20:06.198Z,0.04
2022-08-17T05:20:58.083Z,0.13
2022-08-17T05:21:49.975Z,0.04
2022-08-17T05:22:41.839Z,0.08
2022-08-17T05:23:41.728Z,0.04
2022-08-17T05:24:42.557Z,0.04
2022-08-17T05:25:17.483Z,0.08
2022-08-17T05:26:10.320Z,0.08
2022-08-17T05:27:06.479Z,0.08
2022-08-17T05:27:53.062Z,0.13
2022-08-17T05:28:44.990Z,0.13
2022-08-17T05:29:37.007Z,0.13
2022-08-17T05:30:28.753Z,0.13
2022-08-17T05:31:20.627Z,0.13
2022-08-17T05:32:38.059Z,0.13
2022-08-17T05:33:04.400Z,0.13
2022-08-17T05:33:56.276Z,0.04
2022-08-17T05:34:48.144Z,0.08
2022-08-17T05:35:40.038Z,0.08
2022-08-17T05:36:42.079Z,0.08
2022-08-17T05:37:23.800Z,0.08
2022-08-17T05:38:15.655Z,0.08
2022-08-17T05:39:07.557Z,0.08
2022-08-17T05:39:59.567Z,0.08
2022-08-17T05:40:51.298Z,0.19
2022-08-17T05:41:43.085Z,0.08
2022-08-17T05:42:35.065Z,0.08
2022-08-17T05:43:26.935Z,0.13
2022-08-17T05:44:18.826Z,0.13
2022-08-17T05:45:10.682Z,0.08
2022-08-17T05:46:02.485Z,0.13
2022-08-17T05:46:54.436Z,0.13
2022-08-17T05:47:46.334Z,0.08
2022-08-17T05:48:40.035Z,0.19
2022-08-17T05:49:30.096Z,0.19
2022-08-17T05:50:25.772Z,0.13
2022-08-17T05:51:13.917Z,0.13
2022-08-17T05:52:05.750Z,0.13
2022-08-17T05:52:57.644Z,0.13
2022-08-17T05:53:49.544Z,0.08
2022-08-17T05:54:41.400Z,0.13
2022-08-17T05:55:33.422Z,0.13
2022-08-17T05:56:29.714Z,0.08
2022-08-17T05:57:17.045Z,0.13
2022-08-17T05:58:08.938Z,0.13
2022-08-17T05:59:00.813Z,0.19
2022-08-17T05:59:52.692Z,0.08
2022-08-17T06:00:44.675Z,0.13
2022-08-17T06:01:36.538Z,0.13
2022-08-17T06:02:28.340Z,0.13
2022-08-17T06:03:20.249Z,0.19
2022-08-17T06:04:12.109Z,0.13
2022-08-17T06:05:04.000Z,0.08
2022-08-17T06:05:55.880Z,0.19
2022-08-17T06:06:47.776Z,0.13
2022-08-17T06:07:39.647Z,0.13
2022-08-17T06:08:31.556Z,0.13
2022-08-17T06:09:28.891Z,0.13
2022-08-17T06:10:15.314Z,0.13
2022-08-17T06:11:07.177Z,0.19
2022-08-17T06:11:59.089Z,0.13
2022-08-17T06:12:51.173Z,0.13
2022-08-17T06:13:42.812Z,0.08
2022-08-17T06:14:34.724Z,0.19
2022-08-17T06:15:26.628Z,0.19
2022-08-17T06:16:33.554Z,0.19
2022-08-17T06:17:10.349Z,0.19
2022-08-17T06:18:02.248Z,0.13
2022-08-17T06:18:54.100Z,0.13
2022-08-17T06:19:45.869Z,0.19
2022-08-17T06:20:37.856Z,0.19
2022-08-17T06:21:30.517Z,0.13
2022-08-17T06:22:21.598Z,0.19
2022-08-17T06:23:13.385Z,0.13
2022-08-17T06:24:05.335Z,0.13
2022-08-17T06:24:57.186Z,0.13
2022-08-17T06:25:49.093Z,0.19
2022-08-17T06:26:43.231Z,0.13
2022-08-17T06:27:32.726Z,0.13
2022-08-17T06:28:24.688Z,0.13
2022-08-17T06:29:18.653Z,0.13
2022-08-17T06:30:08.413Z,0.13
2022-08-17T06:31:01.218Z,0.13
2022-08-17T06:31:52.155Z,0.08
2022-08-17T06:32:44.060Z,0.13
2022-08-17T06:33:35.931Z,0.13
2022-08-17T06:34:27.790Z,0.13
2022-08-17T06:35:19.660Z,0.13
2022-08-17T06:36:11.573Z,0.13
2022-08-17T06:37:03.772Z,0.13
2022-08-17T06:37:55.278Z,0.13
2022-08-17T06:38:47.148Z,0.13
2022-08-17T06:39:39.074Z,0.13
2022-08-17T06:40:30.877Z,0.08
2022-08-17T06:41:22.666Z,0.13
2022-08-17T06:43:02.173Z,0.13
2022-08-17T06:43:07.318Z,0.19
2022-08-17T06:43:58.352Z,0.19
2022-08-17T06:44:51.393Z,0.13
2022-08-17T06:45:42.095Z,0.08
2022-08-17T06:46:33.978Z,0.13
2022-08-17T06:47:28.456Z,0.13
2022-08-17T06:48:17.729Z,0.08
2022-08-17T06:49:09.559Z,0.08
2022-08-17T06:50:01.443Z,0.19
2022-08-17T06:50:53.229Z,0.04
2022-08-17T06:51:45.193Z,0.13
2022-08-17T06:52:46.704Z,0.19
2022-08-17T06:53:28.937Z,0.13
2022-08-17T06:54:20.793Z,0.08
2022-08-17T06:55:18.570Z,0.13
2022-08-17T06:56:04.556Z,0.13
2022-08-17T06:56:56.412Z,0.13
2022-08-17T06:57:48.282Z,0.08
2022-08-17T06:58:40.437Z,0.13
2022-08-17T06:59:54.741Z,0.13
2022-08-17T07:00:23.909Z,0.08
2022-08-17T07:01:15.796Z,0.13
2022-08-17T07:02:07.641Z,0.19
2022-08-17T07:02:59.506Z,0.13
2022-08-17T07:03:51.385Z,0.19
2022-08-17T07:04:43.167Z,0.13
2022-08-17T07:05:35.135Z,0.13
2022-08-17T07:06:27.018Z,0.04
2022-08-17T07:07:18.904Z,0.13
2022-08-17T07:08:10.756Z,0.13
2022-08-17T07:09:02.550Z,0.13
2022-08-17T07:09:54.508Z,0.13
2022-08-17T07:10:46.387Z,0.08
2022-08-17T07:11:38.254Z,0.13
2022-08-17T07:12:30.145Z,0.08
2022-08-17T07:13:22.008Z,0.13
2022-08-17T07:14:17.153Z,0.13
2022-08-17T07:15:05.776Z,0.13
2022-08-17T07:15:57.641Z,0.04
2022-08-17T07:16:49.503Z,0.08
2022-08-17T07:17:47.170Z,0.08
2022-08-17T07:18:33.268Z,0.08
2022-08-17T07:19:25.152Z,0.08
2022-08-17T07:20:17.006Z,0.08
2022-08-17T07:21:09.275Z,0.08
2022-08-17T07:22:00.771Z,0.08
2022-08-17T07:22:59.703Z,0.08
2022-08-17T07:23:44.529Z,0.08
2022-08-17T07:24:36.445Z,0.08
2022-08-17T07:25:28.289Z,0.02
2022-08-17T07:26:20.175Z,0.08
2022-08-17T07:27:12.043Z,0.08
2022-08-17T07:28:06.838Z,0.08
2022-08-17T07:28:55.802Z,0.08
2022-08-17T07:29:47.708Z,0.13
2022-08-17T07:30:47.104Z,0.08
2022-08-17T07:31:31.451Z,0.04
2022-08-17T07:32:23.422Z,0.13
2022-08-17T07:33:15.212Z,0.08
2022-08-17T07:34:07.094Z,0.04
2022-08-17T07:34:59.014Z,0.13
2022-08-17T07:35:50.806Z,0.08
2022-08-17T07:36:42.668Z,0.04
2022-08-17T07:37:34.621Z,0.04
2022-08-17T07:38:27.028Z,0.02
2022-08-17T07:39:18.393Z,0.13
2022-08-17T07:40:15.568Z,0.04
2022-08-17T07:41:02.388Z,0.08
2022-08-17T07:41:59.070Z,0.04
2022-08-17T07:42:46.780Z,0.08
2022-08-17T07:43:37.852Z,0.02
2022-08-17T07:44:29.728Z,0.08
2022-08-17T07:45:21.628Z,0.04
2022-08-17T07:46:13.493Z,0.08
2022-08-17T07:47:05.393Z,0.04
2022-08-17T07:47:57.272Z,0.04
2022-08-17T07:48:49.181Z,0.08
2022-08-17T07:49:41.061Z,0.04
2022-08-17T07:50:32.991Z,0.04
2022-08-17T07:51:24.843Z,0.04
2022-08-17T07:52:48.098Z,0.08
2022-08-17T07:53:08.603Z,0.04
2022-08-17T07:54:13.583Z,0.04
2022-08-17T07:54:52.385Z,0.08
2022-08-17T07:55:44.289Z,0.08
2022-08-17T07:56:36.156Z,0.04
2022-08-17T07:57:29.996Z,0.02
2022-08-17T07:58:19.945Z,0.08
2022-08-17T07:59:11.841Z,0.04
2022-08-17T08:00:03.700Z,0.04
2022-08-17T08:00:55.618Z,0.08
2022-08-17T08:01:47.527Z,0.04
2022-08-17T08:02:39.411Z,0.04
2022-08-17T08:03:31.276Z,0.04
2022-08-17T08:04:43.152Z,0.04
2022-08-17T08:05:15.087Z,0.04
2022-08-17T08:06:06.960Z,0.08
2022-08-17T08:06:58.800Z,0.08
2022-08-17T08:07:50.892Z,0.08
2022-08-17T08:08:42.679Z,0.08
2022-08-17T08:09:34.523Z,0.04
2022-08-17T08:10:26.400Z,0.08
2022-08-17T08:11:18.296Z,0.04
2022-08-17T08:12:10.192Z,0.04
2022-08-17T08:13:02.070Z,0.04
2022-08-17T08:13:53.958Z,0.04
2022-08-17T08:14:45.777Z,0.04
2022-08-17T08:15:37.750Z,0.04
2022-08-17T08:16:29.725Z,0.04
2022-08-17T08:17:21.542Z,0.04
2022-08-17T08:18:13.425Z,0.08
2022-08-17T08:19:05.303Z,0.08
2022-08-17T08:19:57.215Z,0.04
2022-08-17T08:20:52.080Z,0.08
2022-08-17T08:21:41.011Z,0.08
2022-08-17T08:22:32.873Z,0.04
2022-08-17T08:23:24.798Z,0.02
2022-08-17T08:24:16.701Z,0.02
2022-08-17T08:25:08.613Z,0.02
2022-08-17T08:26:00.495Z,0.08
2022-08-17T08:26:52.396Z,0.04
2022-08-17T08:27:44.288Z,0.08
2022-08-17T08:28:36.204Z,0.04
2022-08-17T08:29:28.098Z,0.08
2022-08-17T08:30:20.075Z,0.04
2022-08-17T08:31:11.891Z,0.08
2022-08-17T08:32:03.801Z,0.02
2022-08-17T08:32:57.697Z,0.04
2022-08-17T08:33:47.607Z,0.04
2022-08-17T08:34:45.035Z,0.08
2022-08-17T08:35:31.409Z,0.04
2022-08-17T08:37:16.096Z,0.04
2022-08-17T08:37:22.594Z,0.08
2022-08-17T08:38:07.095Z,0.02
2022-08-17T08:38:59.033Z,0.08
2022-08-17T08:39:50.985Z,0.04
2022-08-17T08:40:42.750Z,0.08
2022-08-17T08:41:34.712Z,0.04
2022-08-17T08:42:26.633Z,0.02
2022-08-17T08:43:18.912Z,0.04
2022-08-17T08:44:10.421Z,0.04
2022-08-17T08:45:04.530Z,0.04
2022-08-17T08:45:54.210Z,0.04
2022-08-17T08:46:46.021Z,0.08
2022-08-17T08:47:38.036Z,0.04
2022-08-17T08:48:53.214Z,0.04
2022-08-17T08:49:38.990Z,0.04
2022-08-17T08:50:36.904Z,0.04
2022-08-17T08:51:05.676Z,0.04
2022-08-17T08:51:57.541Z,0.04
2022-08-17T08:52:49.479Z,0.08
2022-08-17T08:53:41.333Z,0.04
2022-08-17T08:54:33.162Z,0.04
2022-08-17T08:55:25.158Z,0.04
2022-08-17T08:56:17.063Z,0.04
2022-08-17T08:57:24.321Z,0.08
2022-08-17T08:58:00.863Z,0.08
2022-08-17T08:58:52.696Z,0.04
2022-08-17T08:59:44.785Z,0.02
2022-08-17T09:00:36.572Z,0.04
2022-08-17T09:01:28.654Z,0.04
2022-08-17T09:02:20.471Z,0.04
2022-08-17T09:03:12.313Z,0.08
2022-08-17T09:04:21.398Z,0.04
2022-08-17T09:05:13.804Z,0.02
2022-08-17T09:05:48.429Z,0.00
2022-08-17T09:06:40.220Z,0.08
2022-08-17T09:07:31.835Z,0.04
2022-08-17T09:08:23.781Z,0.04
2022-08-17T09:09:15.648Z,0.02
2022-08-17T09:10:07.576Z,0.04
2022-08-17T09:10:59.476Z,0.04
2022-08-17T09:12:02.282Z,0.04
2022-08-17T09:12:43.199Z,0.08
2022-08-17T09:13:35.211Z,0.04
2022-08-17T09:14:29.302Z,0.04
2022-08-17T09:15:19.031Z,0.04
2022-08-17T09:16:10.922Z,0.02
2022-08-17T09:17:02.765Z,0.04
2022-08-17T09:18:14.545Z,0.04
2022-08-17T09:19:03.455Z,0.02
2022-08-17T09:19:38.584Z,0.04
2022-08-17T09:20:30.488Z,0.04
2022-08-17T09:21:22.395Z,0.02
2022-08-17T09:22:14.311Z,0.04
2022-08-17T09:23:06.218Z,0.08
2022-08-17T09:23:58.146Z,0.04
2022-08-17T09:24:50.043Z,0.04
2022-08-17T09:25:41.983Z,0.08
2022-08-17T09:26:33.864Z,0.08
2022-08-17T09:27:25.818Z,0.04
2022-08-17T09:28:17.694Z,0.02
2022-08-17T09:29:09.636Z,0.02
2022-08-17T09:30:01.511Z,0.08
2022-08-17T09:30:53.404Z,0.04
2022-08-17T09:31:48.830Z,0.08
2022-08-17T09:32:37.278Z,0.13
2022-08-17T09:33:29.181Z,0.08
2022-08-17T09:34:21.123Z,0.04
2022-08-17T09:35:12.947Z,0.08
2022-08-17T09:36:04.933Z,0.08
2022-08-17T09:36:56.848Z,0.04
2022-08-17T09:37:49.040Z,0.08
2022-08-17T09:38:40.694Z,0.13
2022-08-17T09:39:32.708Z,0.13
2022-08-17T09:40:24.513Z,0.08
2022-08-17T09:41:16.445Z,0.08
2022-08-17T09:42:08.337Z,0.13
2022-08-17T09:43:00.279Z,0.13
2022-08-17T09:43:52.172Z,0.13
2022-08-17T09:44:44.110Z,0.13
2022-08-17T09:45:36.012Z,0.08
2022-08-17T09:46:27.944Z,0.08
2022-08-17T09:47:19.873Z,0.13
2022-08-17T09:48:11.787Z,0.13
2022-08-17T09:49:03.694Z,0.13
2022-08-17T09:49:55.629Z,0.13
2022-08-17T09:51:03.527Z,0.13
2022-08-17T09:51:39.476Z,0.08
2022-08-17T09:52:31.375Z,0.13
2022-08-17T09:53:23.234Z,0.13
2022-08-17T09:55:07.144Z,0.19
2022-08-17T09:55:59.054Z,0.19
2022-08-17T09:57:11.531Z,0.13
2022-08-17T09:57:42.807Z,0.19
2022-08-17T09:58:34.823Z,0.13
2022-08-17T09:59:26.746Z,0.26
2022-08-17T10:00:18.652Z,0.19
2022-08-17T10:01:10.647Z,0.19
2022-08-17T10:02:02.512Z,0.19
2022-08-17T10:02:54.459Z,0.19
2022-08-17T10:03:46.347Z,0.19
2022-08-17T10:04:38.261Z,0.19
2022-08-17T10:05:30.205Z,0.19
2022-08-17T10:06:22.476Z,0.13
2022-08-17T10:07:14.036Z,0.13
2022-08-17T10:08:05.939Z,0.26
2022-08-17T10:08:57.876Z,0.26
2022-08-17T10:09:49.787Z,0.19
2022-08-17T10:10:41.902Z,0.19
2022-08-17T10:11:33.996Z,0.19
2022-08-17T10:12:29.820Z,0.26
2022-08-17T10:13:18.280Z,0.19
2022-08-17T10:14:36.499Z,0.19
2022-08-17T10:15:07.713Z,0.26
2022-08-17T10:15:53.247Z,0.19
2022-08-17T10:16:45.178Z,0.26
2022-08-17T10:17:37.084Z,0.19
2022-08-17T10:18:32.140Z,0.35
2022-08-17T10:19:20.936Z,0.26
2022-08-17T10:20:12.821Z,0.19
2022-08-17T10:21:04.788Z,0.26
2022-08-17T10:22:01.395Z,0.19
2022-08-17T10:22:53.071Z,0.26
2022-08-17T10:23:40.514Z,0.26
2022-08-17T10:24:32.457Z,0.26
2022-08-17T10:25:33.307Z,0.19
2022-08-17T10:26:16.278Z,0.26
2022-08-17T10:27:08.198Z,0.26
2022-08-17T10:28:00.127Z,0.26
2022-08-17T10:28:52.068Z,0.26
2022-08-17T10:29:48.614Z,0.26
2022-08-17T10:30:35.885Z,0.19
2022-08-17T10:31:34.834Z,0.26
2022-08-17T10:32:19.726Z,0.19
2022-08-17T10:33:11.659Z,0.19
2022-08-17T10:34:03.521Z,0.26
2022-08-17T10:34:55.501Z,0.19
2022-08-17T10:35:47.416Z,0.26
2022-08-17T10:36:39.352Z,0.26
2022-08-17T10:37:31.272Z,0.35
2022-08-17T10:38:24.500Z,0.35
2022-08-17T10:39:15.112Z,0.26
2022-08-17T10:40:07.101Z,0.26
2022-08-17T10:40:58.953Z,0.35
2022-08-17T10:41:50.901Z,0.19
2022-08-17T10:42:42.797Z,0.26
2022-08-17T10:43:34.728Z,0.19
2022-08-17T10:44:38.331Z,0.26
2022-08-17T10:45:18.574Z,0.19
2022-08-17T10:46:31.159Z,0.35
2022-08-17T10:47:02.412Z,0.19
2022-08-17T10:47:55.749Z,0.19
2022-08-17T10:48:46.192Z,0.26
2022-08-17T10:49:38.158Z,0.19
2022-08-17T10:50:30.083Z,0.35
2022-08-17T10:51:22.003Z,0.19
2022-08-17T10:52:13.969Z,0.19
2022-08-17T10:53:05.944Z,0.26
2022-08-17T10:53:57.827Z,0.19
2022-08-17T10:54:49.695Z,0.19
2022-08-17T10:55:41.639Z,0.26
2022-08-17T10:56:33.503Z,0.19
2022-08-17T10:57:25.485Z,0.26
2022-08-17T10:58:17.407Z,0.19
2022-08-17T10:59:09.338Z,0.19
2022-08-17T11:00:01.244Z,0.19
2022-08-17T11:00:53.178Z,0.19
2022-08-17T11:01:45.100Z,0.19
2022-08-17T11:02:37.038Z,0.26
2022-08-17T11:03:28.946Z,0.26
2022-08-17T11:04:20.884Z,0.19
2022-08-17T11:05:12.785Z,0.35
2022-08-17T11:06:04.734Z,0.35
2022-08-17T11:06:56.637Z,0.35
2022-08-17T11:07:48.588Z,0.26
2022-08-17T11:08:40.725Z,0.19
2022-08-17T11:09:32.419Z,0.26
2022-08-17T11:10:24.338Z,0.35
2022-08-17T11:11:16.281Z,0.26
2022-08-17T11:12:08.185Z,0.35
2022-08-17T11:13:00.137Z,0.35
2022-08-17T11:13:52.037Z,0.35
2022-08-17T11:14:43.990Z,0.35
2022-08-17T11:15:35.891Z,0.26
2022-08-17T11:16:27.830Z,0.26
2022-08-17T11:17:19.741Z,0.26
2022-08-17T11:18:11.676Z,0.26
2022-08-17T11:19:03.570Z,0.26
2022-08-17T11:19:55.551Z,0.26
2022-08-17T11:20:47.439Z,0.35
2022-08-17T11:21:39.374Z,0.35
2022-08-17T11:22:33.403Z,0.35
2022-08-17T11:23:23.157Z,0.35
2022-08-17T11:24:15.142Z,0.35
2022-08-17T11:25:07.084Z,0.26
2022-08-17T11:25:59.023Z,0.35
2022-08-17T11:26:50.946Z,0.35
2022-08-17T11:27:42.860Z,0.35
2022-08-17T11:28:34.796Z,0.26
2022-08-17T11:29:26.699Z,0.44
2022-08-17T11:30:18.590Z,0.44
2022-08-17T11:31:10.559Z,0.35