createdAt,value
2018-12-04T00:00:08.326Z,100183.18
2018-12-04T00:02:37.545Z,100201.29
2018-12-04T00:05:06.539Z,100214.77
2018-12-04T00:07:35.738Z,100223.37
2018-12-04T00:10:06.884Z,100233.98
2018-12-04T00:12:35.667Z,100247.51
2018-12-04T00:15:04.713Z,100255.41
2018-12-04T00:17:33.840Z,100266.33
2018-12-04T00:20:02.728Z,100273.44
2018-12-04T00:22:31.359Z,100281.11
2018-12-04T00:25:00.964Z,100292.24
2018-12-04T00:27:29.675Z,100303.48
2018-12-04T00:29:58.627Z,100311.98
2018-12-04T00:32:27.765Z,100318.49
2018-12-04T00:34:56.547Z,100321.87
2018-12-04T00:37:25.205Z,100325.83
2018-12-04T00:39:54.060Z,100331.36
2018-12-04T00:42:22.668Z,100346.74
2018-12-04T00:44:52.145Z,100357.05
2018-12-04T00:47:20.881Z,100363.48
2018-12-04T00:49:50.462Z,100367.64
2018-12-04T00:52:19.223Z,100375.62
2018-12-04T00:54:48.761Z,100377.50
2018-12-04T00:57:17.854Z,100383.52
2018-12-04T00:59:47.080Z,100398.14
2018-12-04T01:02:15.808Z,100404.58
2018-12-04T01:04:44.501Z,100414.09
2018-12-04T01:07:13.177Z,100430.23
2018-12-04T01:09:41.947Z,100429.58
2018-12-04T01:12:10.719Z,100431.69
2018-12-04T01:14:39.939Z,100434.76
2018-12-04T01:17:09.257Z,100440.20
2018-12-04T01:19:38.179Z,100445.28
2018-12-04T01:22:06.881Z,100444.36
2018-12-04T01:24:35.693Z,100450.73
2018-12-04T01:27:05.005Z,100458.38
2018-12-04T01:29:33.753Z,100463.64
2018-12-04T01:32:02.481Z,100472.13
2018-12-04T01:34:31.215Z,100477.12
2018-12-04T01:36:59.992Z,100487.54
2018-12-04T01:39:29.308Z,100494.09
2018-12-04T01:41:58.072Z,100499.48
2018-12-04T01:44:26.768Z,100505.03
2018-12-04T01:46:55.509Z,100504.06
2018-12-04T01:49:24.457Z,100506.77
2018-12-04T01:51:53.142Z,100513.13
2018-12-04T01:54:21.914Z,100521.48
2018-12-04T01:56:50.971Z,100536.56
2018-12-04T01:59:19.728Z,100536.44
2018-12-04T02:01:48.491Z,100544.25
2018-12-04T02:04:17.193Z,100553.33
2018-12-04T02:06:46.393Z,100562.48
2018-12-04T02:09:15.039Z,100564.25
2018-12-04T02:11:43.688Z,100563.48
2018-12-04T02:14:12.327Z,100566.89
2018-12-04T02:16:40.973Z,100576.75
2018-12-04T02:19:10.678Z,100580.25
2018-12-04T02:21:39.701Z,100585.58
2018-12-04T02:24:10.314Z,100594.91
2018-12-04T02:26:40.389Z,100604.25
2018-12-04T02:29:09.148Z,100615.04
2018-12-04T02:31:39.567Z,100608.45
2018-12-04T02:34:08.830Z,100617.00
2018-12-04T02:36:37.656Z,100616.55
2018-12-04T02:39:08.105Z,100620.63
2018-12-04T02:41:37.831Z,100611.86
2018-12-04T02:44:06.608Z,100611.06
2018-12-04T02:46:35.501Z,100622.12
2018-12-04T02:49:05.375Z,100625.66
2018-12-04T02:51:34.677Z,100621.33
2018-12-04T02:54:03.442Z,100634.48
2018-12-04T02:56:48.958Z,100639.00
2018-12-04T02:59:18.514Z,100647.41
2018-12-04T03:01:47.781Z,100659.37
2018-12-04T03:04:16.538Z,100661.55
2018-12-04T03:06:45.263Z,100667.38
2018-12-04T03:09:13.915Z,100666.81
2018-12-04T03:11:42.693Z,100670.08
2018-12-04T03:14:11.326Z,100676.95
2018-12-04T03:16:40.088Z,100679.58
2018-12-04T03:19:08.916Z,100678.32
2018-12-04T03:21:37.546Z,100680.47
2018-12-04T03:24:06.228Z,100687.41
2018-12-04T03:26:34.836Z,100707.70
2018-12-04T03:29:03.970Z,100705.06
2018-12-04T03:31:32.653Z,100708.89
2018-12-04T03:34:01.349Z,100707.02
2018-12-04T03:36:29.997Z,100707.31
2018-12-04T03:38:58.686Z,100709.58
2018-12-04T03:41:27.406Z,100716.39
2018-12-04T03:43:56.255Z,100719.98
2018-12-04T03:46:24.923Z,100713.89
2018-12-04T03:48:54.210Z,100725.24
2018-12-04T03:51:40.405Z,100735.45
2018-12-04T03:54:10.245Z,100739.59
2018-12-04T03:56:39.454Z,100738.15
2018-12-04T03:59:08.073Z,100748.80
2018-12-04T04:01:36.826Z,100748.20
2018-12-04T04:04:05.927Z,100753.88
2018-12-04T04:06:34.646Z,100749.78
2018-12-04T04:09:03.544Z,100757.85
2018-12-04T04:11:32.452Z,100763.26
2018-12-04T04:14:01.295Z,100759.91
2018-12-04T04:16:30.168Z,100771.84
2018-12-04T04:18:58.864Z,100770.82
2018-12-04T04:21:28.090Z,100778.45
2018-12-04T04:23:56.817Z,100785.02
2018-12-04T04:26:25.491Z,100795.92
2018-12-04T04:28:54.384Z,100794.70
2018-12-04T04:31:23.408Z,100801.40
2018-12-04T04:33:59.521Z,100806.54
2018-12-04T04:36:28.255Z,100817.06
2018-12-04T04:38:57.685Z,100826.69
2018-12-04T04:41:26.372Z,100832.01
2018-12-04T04:43:55.083Z,100844.12
2018-12-04T04:46:23.846Z,100845.78
2018-12-04T04:48:53.509Z,100848.53
2018-12-04T04:51:22.234Z,100850.07
2018-12-04T04:53:50.919Z,100849.09
2018-12-04T04:56:19.620Z,100856.92
2018-12-04T04:58:48.271Z,100857.59
2018-12-04T05:01:16.945Z,100855.56
2018-12-04T05:03:45.874Z,100860.77
2018-12-04T05:06:14.556Z,100869.20
2018-12-04T05:08:43.331Z,100883.28
2018-12-04T05:11:12.065Z,100887.22
2018-12-04T05:13:40.853Z,100891.61
2018-12-04T05:16:09.628Z,100896.00
2018-12-04T05:18:38.363Z,100903.39
2018-12-04T05:21:08.925Z,100902.19
2018-12-04T05:23:37.882Z,100908.88
2018-12-04T05:26:06.542Z,100912.70
2018-12-04T05:28:35.159Z,100910.52
2018-12-04T05:31:04.172Z,100912.76
2018-12-04T05:33:32.863Z,100914.52
2018-12-04T05:36:02.612Z,100922.35
2018-12-04T05:38:31.442Z,100930.69
2018-12-04T05:41:01.598Z,100934.06
2018-12-04T05:43:33.243Z,100949.52
2018-12-04T05:46:02.296Z,100948.36
2018-12-04T05:48:31.049Z,100949.46
2018-12-04T05:51:00.048Z,100955.16
2018-12-04T05:53:34.631Z,100962.93
2018-12-04T05:56:03.957Z,100959.64
2018-12-04T05:58:32.876Z,100970.05
2018-12-04T06:01:01.732Z,100970.55
2018-12-04T06:03:31.530Z,100974.50
2018-12-04T06:06:00.710Z,100984.91
2018-12-04T06:08:30.110Z,100987.96
2018-12-04T06:10:59.223Z,100997.71
2018-12-04T06:13:28.330Z,101002.70
2018-12-04T06:15:57.249Z,101013.69
2018-12-04T06:18:26.464Z,101021.03
2018-12-04T06:20:55.434Z,101020.98
2018-12-04T06:23:24.469Z,101036.38
2018-12-04T06:25:53.620Z,101041.23
2018-12-04T06:28:22.540Z,101041.23
2018-12-04T06:30:51.311Z,101045.68
2018-12-04T06:33:20.496Z,101055.60
2018-12-04T06:35:49.886Z,101064.08
2018-12-04T06:38:18.758Z,101069.83
2018-12-04T06:40:49.965Z,101078.64
2018-12-04T06:43:19.238Z,101084.29
2018-12-04T06:45:48.279Z,101097.86
2018-12-04T06:48:17.744Z,101097.43
2018-12-04T06:50:47.772Z,101104.67
2018-12-04T06:53:18.348Z,101098.45
2018-12-04T06:55:47.548Z,101114.84
2018-12-04T06:58:17.498Z,101115.53
2018-12-04T07:00:46.561Z,101118.36
2018-12-04T07:03:16.349Z,101123.91
2018-12-04T07:05:48.424Z,101124.64
2018-12-04T07:08:18.606Z,101139.14
2018-12-04T07:10:47.383Z,101144.49
2018-12-04T07:13:16.609Z,101146.63
2018-12-04T07:15:45.676Z,101156.91
2018-12-04T07:18:15.312Z,101168.62
2018-12-04T07:20:46.391Z,101179.04
2018-12-04T07:23:16.077Z,101177.03
2018-12-04T07:25:46.656Z,101179.57
2018-12-04T07:28:16.209Z,101184.78
2018-12-04T07:30:45.484Z,101192.22
2018-12-04T07:33:15.696Z,101201.42
2018-12-04T07:35:45.140Z,101204.09
2018-12-04T07:38:15.010Z,101204.17
2018-12-04T07:40:44.236Z,101214.42
2018-12-04T07:43:13.810Z,101217.49
2018-12-04T07:45:43.208Z,101220.66
2018-12-04T07:48:12.431Z,101237.36
2018-12-04T07:50:41.919Z,101244.17
2018-12-04T07:53:11.327Z,101252.31
2018-12-04T07:55:42.692Z,101254.29
2018-12-04T07:58:13.918Z,101261.21
2018-12-04T08:00:43.464Z,101264.66
2018-12-04T08:03:12.764Z,101270.70
2018-12-04T08:05:42.350Z,101271.06
2018-12-04T08:08:12.208Z,101272.64
2018-12-04T08:10:41.648Z,101280.87
2018-12-04T08:13:11.065Z,101290.81
2018-12-04T08:15:40.577Z,101297.13
2018-12-04T08:18:09.941Z,101300.02
2018-12-04T08:20:39.295Z,101313.63
2018-12-04T08:23:08.557Z,101317.67
2018-12-04T08:25:37.896Z,101325.64
2018-12-04T08:28:07.454Z,101327.48
2018-12-04T08:30:36.953Z,101337.12
2018-12-04T08:33:06.370Z,101340.93
2018-12-04T08:35:36.200Z,101344.52
2018-12-04T08:38:05.690Z,101345.40
2018-12-04T08:40:35.990Z,101345.05
2018-12-04T08:43:06.685Z,101349.81
2018-12-04T08:45:36.157Z,101356.78
2018-12-04T08:48:05.480Z,101359.89
2018-12-04T08:50:34.763Z,101369.09
2018-12-04T08:53:05.147Z,101377.41
2018-12-04T08:55:34.738Z,101383.35
2018-12-04T08:58:04.303Z,101404.73
2018-12-04T09:00:34.522Z,101399.16
2018-12-04T09:03:04.631Z,101401.47
2018-12-04T09:05:34.112Z,101407.20
2018-12-04T09:08:04.036Z,101411.14
2018-12-04T09:10:33.472Z,101416.48
2018-12-04T09:13:04.762Z,101425.16
2018-12-04T09:15:34.058Z,101428.62
2018-12-04T09:18:03.542Z,101430.53
2018-12-04T09:20:32.894Z,101439.17
2018-12-04T09:23:03.223Z,101443.00
2018-12-04T09:25:32.685Z,101446.63
2018-12-04T09:28:02.312Z,101461.83
2018-12-04T09:30:31.825Z,101461.00
2018-12-04T09:33:01.224Z,101468.81
2018-12-04T09:35:30.532Z,101478.41
2018-12-04T09:38:01.265Z,101485.77
2018-12-04T09:40:30.451Z,101483.94
2018-12-04T09:43:04.196Z,101486.73
2018-12-04T09:45:31.069Z,101485.41
2018-12-04T09:48:03.278Z,101495.60
2018-12-04T09:50:32.773Z,101495.52
2018-12-04T09:53:02.302Z,101495.97
2018-12-04T09:55:31.691Z,101506.08
2018-12-04T09:58:00.962Z,101512.89
2018-12-04T10:00:30.361Z,101507.64
2018-12-04T10:03:00.635Z,101520.74
2018-12-04T10:05:30.027Z,101521.14
2018-12-04T10:07:59.707Z,101529.50
2018-12-04T10:10:28.969Z,101527.75
2018-12-04T10:12:58.303Z,101528.59
2018-12-04T10:15:27.800Z,101533.08
2018-12-04T10:17:57.241Z,101524.64
2018-12-04T10:20:28.483Z,101539.06
2018-12-04T10:22:58.070Z,101541.06
2018-12-04T10:25:27.396Z,101539.91
2018-12-04T10:27:56.629Z,101544.65
2018-12-04T10:30:26.292Z,101542.26
2018-12-04T10:32:55.679Z,101542.09
2018-12-04T10:35:26.096Z,101549.51
2018-12-04T10:37:55.686Z,101545.87
2018-12-04T10:40:24.976Z,101555.40
2018-12-04T10:42:54.456Z,101561.02
2018-12-04T10:45:24.149Z,101559.79
2018-12-04T10:47:53.444Z,101562.06
2018-12-04T10:50:22.830Z,101568.04
2018-12-04T10:52:52.253Z,101563.81
2018-12-04T10:55:21.648Z,101570.79
2018-12-04T10:57:50.871Z,101575.48
2018-12-04T11:00:25.342Z,101579.75
2018-12-04T11:02:58.696Z,101582.84
2018-12-04T11:05:28.040Z,101584.27
2018-12-04T11:07:57.370Z,101580.93
2018-12-04T11:10:27.024Z,101595.16
2018-12-04T11:12:56.459Z,101582.46
2018-12-04T11:15:25.759Z,101586.02
2018-12-04T11:17:55.246Z,101590.23
2018-12-04T11:20:24.585Z,101598.55
2018-12-04T11:22:54.089Z,101601.64
2018-12-04T11:25:23.468Z,101599.76
2018-12-04T11:27:52.895Z,101596.81
2018-12-04T11:30:22.132Z,101608.49
2018-12-04T11:32:51.781Z,101609.49
2018-12-04T11:35:21.105Z,101621.78
2018-12-04T11:37:50.506Z,101622.72
2018-12-04T11:40:19.989Z,101625.08
2018-12-04T11:42:49.901Z,101617.63
2018-12-04T11:45:19.549Z,101633.42
2018-12-04T11:47:48.835Z,101620.90
2018-12-04T11:50:18.182Z,101627.66
2018-12-04T11:52:47.433Z,101629.92
2018-12-04T11:55:16.868Z,101636.42
2018-12-04T11:57:47.332Z,101633.56
2018-12-04T12:00:47.325Z,101631.96
2018-12-04T12:03:16.986Z,101638.80
2018-12-04T12:05:46.785Z,101635.30
2018-12-04T12:08:16.051Z,101639.20
2018-12-04T12:10:46.135Z,101637.75
2018-12-04T12:13:15.518Z,101635.36
2018-12-04T12:15:44.782Z,101632.13
2018-12-04T12:18:14.037Z,101639.23
2018-12-04T12:20:43.522Z,101635.43
2018-12-04T12:23:13.391Z,101647.34
2018-12-04T12:25:42.640Z,101646.31
2018-12-04T12:28:12.081Z,101651.73
2018-12-04T12:30:41.960Z,101654.82
2018-12-04T12:33:11.473Z,101657.19
2018-12-04T12:35:41.012Z,101657.79
2018-12-04T12:38:11.381Z,101656.50
2018-12-04T12:40:41.065Z,101663.38
2018-12-04T12:43:10.586Z,101669.23
2018-12-04T12:45:39.870Z,101672.56
2018-12-04T12:48:09.666Z,101662.97
2018-12-04T12:50:39.228Z,101672.98
2018-12-04T12:53:08.543Z,101673.98
2018-12-04T12:55:38.446Z,101687.73
2018-12-04T12:58:08.506Z,101686.50
2018-12-04T13:00:37.799Z,101691.20
2018-12-04T13:03:07.206Z,101689.48
2018-12-04T13:05:37.348Z,101689.33
2018-12-04T13:08:07.400Z,101698.46
2018-12-04T13:10:36.649Z,101691.97
2018-12-04T13:13:06.167Z,101698.90
2018-12-04T13:15:35.627Z,101697.97
2018-12-04T13:18:05.784Z,101704.06
2018-12-04T13:20:38.021Z,101709.48
2018-12-04T13:23:07.916Z,101705.52
2018-12-04T13:25:37.167Z,101716.88
2018-12-04T13:28:06.619Z,101714.23
2018-12-04T13:30:35.928Z,101710.73
2018-12-04T13:33:05.336Z,101716.53
2018-12-04T13:35:34.741Z,101717.52
2018-12-04T13:38:04.151Z,101722.92
2018-12-04T13:40:33.812Z,101722.89
2018-12-04T13:43:03.118Z,101730.84
2018-12-04T13:45:33.467Z,101741.14
2018-12-04T13:48:02.852Z,101744.44
2018-12-04T13:50:32.234Z,101751.02
2018-12-04T13:53:04.588Z,101747.81
2018-12-04T13:55:33.855Z,101759.40
2018-12-04T13:58:03.365Z,101754.30
2018-12-04T14:00:32.709Z,101762.28
2018-12-04T14:03:03.002Z,101766.19
2018-12-04T14:05:32.555Z,101770.83
2018-12-04T14:08:02.112Z,101768.80
2018-12-04T14:10:31.788Z,101774.62
2018-12-04T14:13:01.241Z,101778.93
2018-12-04T14:15:31.192Z,101771.14
2018-12-04T14:18:00.846Z,101775.21
2018-12-04T14:20:30.439Z,101787.94
2018-12-04T14:22:59.869Z,101784.95
2018-12-04T14:25:29.446Z,101788.02
2018-12-04T14:27:58.931Z,101796.36
2018-12-04T14:30:28.498Z,101790.41
2018-12-04T14:32:58.370Z,101799.30
2018-12-04T14:35:27.869Z,101802.95
2018-12-04T14:37:57.405Z,101800.20
2018-12-04T14:40:26.885Z,101801.70
2018-12-04T14:42:56.701Z,101799.98
2018-12-04T14:45:26.465Z,101802.70
2018-12-04T14:47:56.170Z,101803.61
2018-12-04T14:50:25.842Z,101808.07
2018-12-04T14:52:55.089Z,101808.72
2018-12-04T14:55:25.410Z,101810.58
2018-12-04T14:57:55.049Z,101807.37
2018-12-04T15:00:24.516Z,101812.23
2018-12-04T15:02:53.812Z,101814.59
2018-12-04T15:05:23.964Z,101818.58
2018-12-04T15:07:53.567Z,101818.81
2018-12-04T15:10:22.926Z,101818.14
2018-12-04T15:12:53.559Z,101817.63
2018-12-04T15:15:22.965Z,101817.33
2018-12-04T15:17:52.489Z,101831.50
2018-12-04T15:20:22.595Z,101845.05
2018-12-04T15:22:52.417Z,101848.16
2018-12-04T15:25:21.641Z,101851.70
2018-12-04T15:27:51.116Z,101859.66
2018-12-04T15:30:20.533Z,101858.97
2018-12-04T15:32:49.906Z,101863.02
2018-12-04T15:35:19.104Z,101866.14
2018-12-04T15:37:48.568Z,101876.22
2018-12-04T15:40:19.969Z,101881.39
2018-12-04T15:42:49.449Z,101894.13
2018-12-04T15:45:18.858Z,101888.18
2018-12-04T15:47:48.236Z,101892.16
2018-12-04T15:50:17.575Z,101891.80
2018-12-04T15:52:47.095Z,101899.34
2018-12-04T15:55:16.592Z,101904.69
2018-12-04T15:57:45.988Z,101903.38
2018-12-04T16:00:15.863Z,101906.44
2018-12-04T16:02:52.577Z,101910.41
2018-12-04T16:05:22.082Z,101912.25
2018-12-04T16:07:52.163Z,101917.97
2018-12-04T16:10:21.430Z,101922.36
2018-12-04T16:12:51.805Z,101922.47
2018-12-04T16:15:21.260Z,101930.38
2018-12-04T16:17:50.519Z,101921.27
2018-12-04T16:20:21.834Z,101922.16
2018-12-04T16:22:51.760Z,101926.57
2018-12-04T16:25:21.060Z,101926.52
2018-12-04T16:27:50.577Z,101931.75
2018-12-04T16:30:19.855Z,101926.92
2018-12-04T16:32:49.268Z,101926.16
2018-12-04T16:35:18.630Z,101929.30
2018-12-04T16:37:48.093Z,101932.86
2018-12-04T16:40:17.995Z,101940.30
2018-12-04T16:42:47.335Z,101939.48
2018-12-04T16:45:17.747Z,101942.95
2018-12-04T16:47:47.067Z,101943.81
2018-12-04T16:50:16.499Z,101934.95
2018-12-04T16:52:46.315Z,101932.37
2018-12-04T16:55:15.792Z,101932.29
2018-12-04T16:57:45.410Z,101931.47
2018-12-04T17:00:14.921Z,101931.08
2018-12-04T17:02:50.747Z,101936.39
2018-12-04T17:05:20.255Z,101937.73
2018-12-04T17:07:49.548Z,101935.56
2018-12-04T17:10:22.432Z,101933.30
2018-12-04T17:12:50.328Z,101935.02
2018-12-04T17:15:19.814Z,101945.98
2018-12-04T17:17:49.179Z,101943.81
2018-12-04T17:20:18.494Z,101945.59
2018-12-04T17:22:47.676Z,101946.95
2018-12-04T17:25:17.059Z,101953.11
2018-12-04T17:27:46.842Z,101956.53
2018-12-04T17:30:16.600Z,101955.24
2018-12-04T17:32:46.617Z,101960.14
2018-12-04T17:35:16.271Z,101961.12
2018-12-04T17:37:45.509Z,101968.63
2018-12-04T17:40:15.123Z,101966.45
2018-12-04T17:42:44.388Z,101966.97
2018-12-04T17:45:13.747Z,101965.23
2018-12-04T17:47:43.121Z,101966.59
2018-12-04T17:50:12.479Z,101976.73
2018-12-04T17:52:41.820Z,101978.94
2018-12-04T17:55:11.081Z,101977.69
2018-12-04T17:57:40.361Z,101982.51
2018-12-04T18:00:12.912Z,101985.05
2018-12-04T18:02:42.321Z,101985.44
2018-12-04T18:05:11.951Z,101984.63
2018-12-04T18:07:41.293Z,101988.64
2018-12-04T18:10:10.554Z,101981.24
2018-12-04T18:12:39.900Z,101989.96
2018-12-04T18:15:09.389Z,101993.45
2018-12-04T18:17:38.630Z,101995.23
2018-12-04T18:20:08.345Z,101998.78
2018-12-04T18:22:37.971Z,101998.41
2018-12-04T18:25:07.992Z,101996.70
2018-12-04T18:27:38.297Z,101996.31
2018-12-04T18:30:08.839Z,101998.05
2018-12-04T18:32:38.159Z,102002.47
2018-12-04T18:35:08.242Z,101995.92
2018-12-04T18:37:38.678Z,101994.67
2018-12-04T18:40:08.943Z,101997.30
2018-12-04T18:42:38.220Z,102002.55
2018-12-04T18:45:09.844Z,102006.95
2018-12-04T18:47:39.072Z,102008.73
2018-12-04T18:50:10.746Z,102012.72
2018-12-04T18:52:41.163Z,102021.92
2018-12-04T18:55:12.740Z,102017.98
2018-12-04T18:57:42.031Z,102021.00
2018-12-04T19:00:11.844Z,102014.87
2018-12-04T19:02:41.374Z,102021.00
2018-12-04T19:05:11.324Z,102018.83
2018-12-04T19:07:40.530Z,102022.80
2018-12-04T19:10:09.868Z,102031.62
2018-12-04T19:12:39.144Z,102034.69
2018-12-04T19:15:09.080Z,102035.16
2018-12-04T19:17:38.408Z,102037.37
2018-12-04T19:20:15.369Z,102043.59
2018-12-04T19:22:45.271Z,102042.34
2018-12-04T19:25:16.911Z,102044.11
2018-12-04T19:27:46.957Z,102041.13
2018-12-04T19:30:16.521Z,102043.80
2018-12-04T19:32:45.812Z,102047.78
2018-12-04T19:35:15.864Z,102051.25
2018-12-04T19:37:45.380Z,102046.91
2018-12-04T19:40:14.754Z,102046.94
2018-12-04T19:42:45.128Z,102043.94
2018-12-04T19:45:15.020Z,102052.30
2018-12-04T19:47:44.581Z,102059.74
2018-12-04T19:50:14.036Z,102071.98
2018-12-04T19:52:43.331Z,102069.45
2018-12-04T19:55:13.420Z,102069.92
2018-12-04T19:57:42.770Z,102065.14
2018-12-04T20:00:12.237Z,102077.02
2018-12-04T20:02:41.522Z,102074.86
2018-12-04T20:05:10.757Z,102074.88
2018-12-04T20:07:40.475Z,102087.10
2018-12-04T20:10:09.766Z,102084.52
2018-12-04T20:12:39.326Z,102081.92
2018-12-04T20:15:08.844Z,102091.98
2018-12-04T20:17:38.426Z,102091.56
2018-12-04T20:20:07.741Z,102086.79
2018-12-04T20:22:36.977Z,102091.61
2018-12-04T20:25:07.482Z,102088.17
2018-12-04T20:27:36.808Z,102101.25
2018-12-04T20:30:07.328Z,102103.00
2018-12-04T20:32:36.805Z,102112.17
2018-12-04T20:35:06.496Z,102119.61
2018-12-04T20:37:35.702Z,102115.69
2018-12-04T20:40:06.131Z,102120.91
2018-12-04T20:42:35.693Z,102120.50
2018-12-04T20:45:05.659Z,102124.03
2018-12-04T20:47:35.182Z,102131.03
2018-12-04T20:50:06.204Z,102130.16
2018-12-04T20:52:35.812Z,102135.84
2018-12-04T20:55:08.911Z,102131.49
2018-12-04T20:57:37.276Z,102135.86
2018-12-04T21:00:08.645Z,102135.45
2018-12-04T21:02:37.843Z,102137.62
2018-12-04T21:05:07.540Z,102132.39
2018-12-04T21:07:37.045Z,102134.17
2018-12-04T21:10:07.266Z,102136.81
2018-12-04T21:12:36.767Z,102137.66
2018-12-04T21:15:06.939Z,102134.63
2018-12-04T21:17:36.616Z,102144.23
2018-12-04T21:20:06.353Z,102141.16
2018-12-04T21:22:36.017Z,102136.78
2018-12-04T21:25:06.528Z,102145.95
2018-12-04T21:27:41.423Z,102145.53
2018-12-04T21:30:17.055Z,102136.81
2018-12-04T21:32:52.071Z,102126.36
2018-12-04T21:35:26.793Z,102127.25
2018-12-04T21:38:02.109Z,102128.98
2018-12-04T21:40:36.950Z,102127.67
2018-12-04T21:43:11.741Z,102127.24
2018-12-04T21:45:46.607Z,102130.27
2018-12-04T21:48:16.129Z,102123.31
2018-12-04T21:50:45.902Z,102132.02
2018-12-04T21:53:16.655Z,102138.13
2018-12-04T21:55:46.316Z,102138.56
2018-12-04T21:58:15.750Z,102139.00
2018-12-04T22:00:45.998Z,102141.17
2018-12-04T22:03:15.703Z,102134.21
2018-12-04T22:05:45.619Z,102133.33
2018-12-04T22:08:15.027Z,102140.74
2018-12-04T22:10:45.446Z,102143.78
2018-12-04T22:13:15.776Z,102141.17
2018-12-04T22:15:45.339Z,102142.48
2018-12-04T22:18:15.111Z,102142.05
2018-12-04T22:20:45.551Z,102141.64
2018-12-04T22:23:16.960Z,102133.33
2018-12-04T22:25:46.372Z,102135.53
2018-12-04T22:28:16.525Z,102135.55
2018-12-04T22:30:46.001Z,102136.39
2018-12-04T22:33:15.510Z,102133.34
2018-12-04T22:35:45.000Z,102133.77
2018-12-04T22:38:14.554Z,102134.23
2018-12-04T22:40:44.462Z,102132.94
2018-12-04T22:43:14.431Z,102137.28
2018-12-04T22:45:44.312Z,102136.41
2018-12-04T22:48:13.942Z,102132.94
2018-12-04T22:50:43.632Z,102139.48
2018-12-04T22:53:13.867Z,102130.32
2018-12-04T22:55:43.568Z,102136.39
2018-12-04T22:58:13.523Z,102137.70
2018-12-04T23:00:43.893Z,102132.48
2018-12-04T23:03:13.296Z,102136.41
2018-12-04T23:05:42.693Z,102133.38
2018-12-04T23:08:12.409Z,102130.30
2018-12-04T23:10:42.544Z,102135.52
2018-12-04T23:13:12.499Z,102136.42
2018-12-04T23:15:42.045Z,102132.50
2018-12-04T23:18:11.753Z,102129.46
2018-12-04T23:20:41.111Z,102139.05
2018-12-04T23:23:10.665Z,102136.85
2018-12-04T23:25:40.223Z,102139.92
2018-12-04T23:28:10.399Z,102134.23
2018-12-04T23:30:39.854Z,102142.08
2018-12-04T23:33:09.419Z,102134.23
2018-12-04T23:35:38.883Z,102144.27
2018-12-04T23:38:08.428Z,102143.39
2018-12-04T23:40:38.791Z,102140.77
2018-12-04T23:43:08.356Z,102141.23
2018-12-04T23:45:37.984Z,102128.58
2018-12-04T23:48:07.357Z,102131.61
2018-12-04T23:50:36.805Z,102125.53
2018-12-04T23:53:06.368Z,102123.77
2018-12-04T23:55:36.289Z,102119.00
2018-12-04T23:58:06.068Z,102113.31
