createdAt,value
2017-11-10T00:00:11.025Z,62.35
2017-11-10T00:02:38.636Z,63.80
2017-11-10T00:05:06.197Z,51.35
2017-11-10T00:07:33.757Z,51.78
2017-11-10T00:10:02.188Z,62.25
2017-11-10T00:12:29.765Z,48.90
2017-11-10T00:14:58.112Z,48.05
2017-11-10T00:17:25.720Z,40.03
2017-11-10T00:19:54.047Z,51.53
2017-11-10T00:22:21.619Z,47.15
2017-11-10T00:24:49.221Z,46.58
2017-11-10T00:27:17.560Z,41.30
2017-11-10T00:29:45.121Z,49.90
2017-11-10T00:32:12.703Z,55.03
2017-11-10T00:34:40.273Z,41.35
2017-11-10T00:37:08.631Z,45.40
2017-11-10T00:39:36.221Z,51.03
2017-11-10T00:42:04.564Z,50.65
2017-11-10T00:44:32.160Z,45.45
2017-11-10T00:46:59.732Z,44.70
2017-11-10T00:49:28.103Z,58.67
2017-11-10T00:51:55.662Z,46.53
2017-11-10T00:54:23.281Z,50.30
2017-11-10T00:56:50.870Z,46.15
2017-11-10T00:59:18.436Z,50.15
2017-11-10T01:01:46.027Z,41.95
2017-11-10T01:04:14.379Z,49.65
2017-11-10T01:06:41.957Z,37.50
2017-11-10T01:09:10.310Z,42.28
2017-11-10T01:11:37.896Z,33.13
2017-11-10T01:14:07.388Z,35.50
2017-11-10T01:16:34.975Z,32.13
2017-11-10T01:19:03.305Z,34.42
2017-11-10T01:21:30.882Z,32.65
2017-11-10T01:23:58.457Z,32.30
2017-11-10T01:26:27.892Z,30.30
2017-11-10T01:28:56.253Z,34.40
2017-11-10T01:31:23.831Z,42.85
2017-11-10T01:33:52.178Z,67.35
2017-11-10T01:36:19.762Z,65.05
2017-11-10T01:38:47.488Z,60.12
2017-11-10T01:41:15.849Z,51.42
2017-11-10T01:43:43.412Z,64.62
2017-11-10T01:46:10.988Z,69.12
2017-11-10T01:48:43.397Z,59.75
2017-11-10T01:51:11.006Z,72.70
2017-11-10T01:53:38.600Z,59.55
2017-11-10T01:56:06.984Z,65.20
2017-11-10T01:58:34.558Z,55.58
2017-11-10T02:01:02.166Z,59.47
2017-11-10T02:03:29.783Z,54.28
2017-11-10T02:05:57.346Z,68.10
2017-11-10T02:08:24.926Z,54.00
2017-11-10T02:10:52.502Z,60.42
2017-11-10T02:13:20.866Z,68.15
2017-11-10T02:15:48.449Z,68.55
2017-11-10T02:18:16.816Z,73.45
2017-11-10T02:20:45.178Z,64.93
2017-11-10T02:23:12.786Z,69.12
2017-11-10T02:25:40.387Z,63.78
2017-11-10T02:28:07.969Z,83.50
2017-11-10T02:30:35.580Z,75.43
2017-11-10T02:33:03.164Z,68.97
2017-11-10T02:35:30.760Z,74.57
2017-11-10T02:37:58.349Z,85.97
2017-11-10T02:40:26.674Z,77.45
2017-11-10T02:42:54.270Z,67.82
2017-11-10T02:45:21.865Z,63.00
2017-11-10T02:47:49.454Z,55.78
2017-11-10T02:50:17.052Z,56.85
2017-11-10T02:52:44.637Z,67.35
2017-11-10T02:55:13.011Z,60.25
2017-11-10T02:57:41.347Z,64.25
2017-11-10T03:00:08.917Z,58.55
2017-11-10T03:02:36.529Z,53.63
2017-11-10T03:05:04.126Z,52.88
2017-11-10T03:07:31.727Z,52.25
2017-11-10T03:09:59.325Z,56.80
2017-11-10T03:12:26.934Z,48.10
2017-11-10T03:14:54.534Z,46.90
2017-11-10T03:17:22.140Z,51.88
2017-11-10T03:19:49.735Z,61.63
2017-11-10T03:22:17.306Z,59.63
2017-11-10T03:24:44.892Z,58.05
2017-11-10T03:27:12.505Z,54.00
2017-11-10T03:29:40.078Z,55.50
2017-11-10T03:32:07.697Z,70.35
2017-11-10T03:34:35.273Z,53.22
2017-11-10T03:37:02.835Z,69.93
2017-11-10T03:39:30.453Z,57.05
2017-11-10T03:41:58.798Z,77.28
2017-11-10T03:44:26.393Z,65.47
2017-11-10T03:46:54.720Z,61.20
2017-11-10T03:49:22.313Z,69.43
2017-11-10T03:51:49.887Z,79.37
2017-11-10T03:54:18.241Z,70.05
2017-11-10T03:56:45.840Z,86.45
2017-11-10T03:59:14.222Z,78.28
2017-11-10T04:01:42.571Z,82.95
2017-11-10T04:04:10.140Z,90.10
2017-11-10T04:06:37.762Z,70.57
2017-11-10T04:09:05.355Z,97.55
2017-11-10T04:11:32.963Z,88.87
2017-11-10T04:14:01.325Z,96.07
2017-11-10T04:16:28.913Z,99.18
2017-11-10T04:18:56.519Z,77.53
2017-11-10T04:21:24.104Z,94.28
2017-11-10T04:23:51.726Z,87.80
2017-11-10T04:26:19.314Z,90.35
2017-11-10T04:28:46.888Z,73.12
2017-11-10T04:31:14.471Z,81.93
2017-11-10T04:33:42.811Z,71.90
2017-11-10T04:36:11.174Z,74.40
2017-11-10T04:38:38.734Z,82.65
2017-11-10T04:41:06.313Z,97.88
2017-11-10T04:43:33.925Z,72.05
2017-11-10T04:46:02.269Z,72.75
2017-11-10T04:48:29.854Z,87.85
2017-11-10T04:50:57.427Z,76.15
2017-11-10T04:53:25.754Z,89.82
2017-11-10T04:55:53.349Z,84.03
2017-11-10T04:58:20.961Z,72.55
2017-11-10T05:00:48.561Z,81.45
2017-11-10T05:03:16.149Z,90.53
2017-11-10T05:05:44.483Z,80.78
2017-11-10T05:08:12.075Z,78.45
2017-11-10T05:10:39.674Z,84.93
2017-11-10T05:13:07.287Z,71.28
2017-11-10T05:15:34.864Z,88.50
2017-11-10T05:18:03.177Z,81.40
2017-11-10T05:20:31.541Z,82.50
2017-11-10T05:22:59.925Z,88.80
2017-11-10T05:25:28.470Z,64.70
2017-11-10T05:27:56.087Z,65.53
2017-11-10T05:30:24.425Z,66.18
2017-11-10T05:32:52.010Z,81.85
2017-11-10T05:35:20.378Z,67.18
2017-11-10T05:37:47.999Z,79.20
2017-11-10T05:40:15.581Z,67.10
2017-11-10T05:42:43.171Z,68.90
2017-11-10T05:45:10.789Z,70.60
2017-11-10T05:47:38.376Z,77.32
2017-11-10T05:50:05.991Z,85.25
2017-11-10T05:52:33.584Z,88.97
2017-11-10T05:55:01.205Z,68.95
2017-11-10T05:57:29.552Z,58.67
2017-11-10T05:59:57.127Z,73.85
2017-11-10T06:02:24.739Z,63.17
2017-11-10T06:04:52.348Z,67.53
2017-11-10T06:07:19.970Z,61.15
2017-11-10T06:09:47.533Z,61.53
2017-11-10T06:12:15.132Z,68.93
2017-11-10T06:14:42.713Z,64.03
2017-11-10T06:17:11.080Z,65.12
2017-11-10T06:19:38.707Z,59.13
2017-11-10T06:22:06.302Z,67.62
2017-11-10T06:24:33.912Z,65.43
2017-11-10T06:27:01.492Z,51.42
2017-11-10T06:29:29.086Z,76.93
2017-11-10T06:31:56.700Z,68.87
2017-11-10T06:34:24.271Z,65.45
2017-11-10T06:36:51.851Z,80.62
2017-11-10T06:39:19.410Z,57.92
2017-11-10T06:41:47.006Z,76.10
2017-11-10T06:44:14.575Z,59.90
2017-11-10T06:46:42.929Z,56.17
2017-11-10T06:49:10.633Z,55.97
2017-11-10T06:51:39.162Z,61.00
2017-11-10T06:54:06.924Z,61.22
2017-11-10T06:56:34.623Z,67.82
2017-11-10T06:59:02.351Z,54.95
2017-11-10T07:01:30.052Z,86.40
2017-11-10T07:03:57.780Z,53.95
2017-11-10T07:06:25.559Z,60.85
2017-11-10T07:08:53.307Z,60.78
2017-11-10T07:11:21.032Z,64.15
2017-11-10T07:13:48.833Z,69.55
2017-11-10T07:16:16.438Z,70.07
2017-11-10T07:18:44.091Z,65.35
2017-11-10T07:21:11.686Z,55.72
2017-11-10T07:23:39.306Z,68.35
2017-11-10T07:26:06.890Z,57.62
2017-11-10T07:28:34.473Z,70.32
2017-11-10T07:31:02.833Z,52.53
2017-11-10T07:33:30.395Z,66.93
2017-11-10T07:35:58.018Z,59.40
2017-11-10T07:38:25.652Z,63.05
2017-11-10T07:40:53.291Z,64.30
2017-11-10T07:43:20.908Z,74.55
2017-11-10T07:45:48.487Z,75.18
2017-11-10T07:48:16.075Z,74.87
2017-11-10T07:50:43.652Z,51.80
2017-11-10T07:53:11.259Z,43.38
2017-11-10T07:55:38.845Z,48.65
2017-11-10T07:58:06.452Z,42.45
2017-11-10T08:00:34.797Z,56.42
2017-11-10T08:03:02.408Z,43.97
2017-11-10T08:05:31.767Z,36.65
2017-11-10T08:07:59.390Z,46.15
2017-11-10T08:10:27.033Z,40.45
2017-11-10T08:12:55.393Z,43.63
2017-11-10T08:15:23.030Z,48.33
2017-11-10T08:17:50.608Z,44.80
2017-11-10T08:20:18.193Z,54.85
2017-11-10T08:22:46.559Z,39.08
2017-11-10T08:25:14.150Z,44.33
2017-11-10T08:27:42.530Z,45.40
2017-11-10T08:30:10.879Z,49.00
2017-11-10T08:32:38.479Z,48.87
2017-11-10T08:35:06.080Z,48.60
2017-11-10T08:37:33.663Z,44.33
2017-11-10T08:40:01.285Z,39.35
2017-11-10T08:42:28.860Z,37.75
2017-11-10T08:44:56.444Z,36.40
2017-11-10T08:47:24.059Z,49.78
2017-11-10T08:49:51.637Z,39.42
2017-11-10T08:52:19.244Z,40.45
2017-11-10T08:54:46.809Z,42.35
2017-11-10T08:57:14.385Z,44.22
2017-11-10T08:59:42.763Z,38.45
2017-11-10T09:02:11.093Z,55.60
2017-11-10T09:04:38.712Z,40.97
2017-11-10T09:07:07.041Z,38.30
2017-11-10T09:09:34.628Z,44.50
2017-11-10T09:12:10.026Z,47.35
2017-11-10T09:14:37.653Z,49.40
2017-11-10T09:17:05.266Z,45.53
2017-11-10T09:19:32.864Z,38.47
2017-11-10T09:22:00.458Z,38.05
2017-11-10T09:24:28.091Z,46.03
2017-11-10T09:26:55.676Z,38.60
2017-11-10T09:32:34.461Z,41.05
2017-11-10T09:35:09.154Z,49.67
2017-11-10T09:37:44.582Z,42.50
2017-11-10T09:40:30.444Z,41.65
2017-11-10T09:43:13.503Z,37.40
2017-11-10T09:49:02.060Z,43.92
2017-11-10T09:51:38.769Z,42.47
2017-11-10T09:57:45.282Z,31.62
2017-11-10T10:00:31.458Z,45.53
2017-11-10T10:06:33.396Z,35.20
2017-11-10T10:23:06.069Z,34.08
2017-11-10T10:25:34.002Z,31.87
2017-11-10T10:28:01.662Z,40.88
2017-11-10T10:30:29.816Z,35.80
2017-11-10T10:32:58.115Z,42.25
2017-11-10T10:35:26.465Z,38.50
2017-11-10T10:37:55.906Z,37.80
2017-11-10T10:40:24.283Z,30.90
2017-11-10T10:42:51.928Z,36.22
2017-11-10T10:45:19.633Z,31.42
2017-11-10T10:47:48.933Z,38.72
2017-11-10T10:50:17.365Z,26.27
2017-11-10T10:52:45.227Z,31.62
2017-11-10T10:55:13.588Z,26.52
2017-11-10T10:57:46.055Z,37.28
2017-11-10T11:00:14.189Z,30.45
2017-11-10T11:02:41.788Z,36.08
2017-11-10T11:05:10.138Z,36.20
2017-11-10T11:07:37.749Z,25.92
2017-11-10T11:10:05.411Z,28.40
2017-11-10T11:12:33.036Z,25.15
2017-11-10T11:15:00.621Z,31.15
2017-11-10T11:17:28.244Z,26.25
2017-11-10T11:19:55.835Z,20.75
2017-11-10T11:22:24.193Z,28.95
2017-11-10T11:24:51.841Z,34.58
2017-11-10T11:27:19.431Z,25.52
2017-11-10T11:29:47.050Z,27.80
2017-11-10T11:32:14.694Z,38.00
2017-11-10T11:34:42.295Z,34.17
2017-11-10T11:37:09.926Z,37.28
2017-11-10T11:39:37.499Z,31.90
2017-11-10T11:42:05.088Z,30.02
2017-11-10T11:44:32.675Z,31.10
2017-11-10T11:47:00.251Z,36.95
2017-11-10T11:49:28.646Z,28.60
2017-11-10T11:51:56.232Z,36.92
2017-11-10T11:54:23.821Z,23.90
2017-11-10T11:56:51.434Z,40.45
2017-11-10T11:59:19.020Z,34.95
2017-11-10T12:01:46.613Z,31.05
2017-11-10T12:04:14.211Z,27.85
2017-11-10T12:06:42.556Z,30.23
2017-11-10T12:09:10.182Z,32.00
2017-11-10T12:11:37.787Z,28.58
2017-11-10T12:14:05.404Z,27.30
2017-11-10T12:16:32.971Z,22.42
2017-11-10T12:19:00.547Z,23.33
2017-11-10T12:21:28.158Z,22.87
2017-11-10T12:23:56.503Z,21.65
2017-11-10T12:26:24.138Z,16.50
2017-11-10T12:28:51.724Z,17.58
2017-11-10T12:31:19.307Z,16.15
2017-11-10T12:33:46.914Z,14.70
2017-11-10T12:36:14.518Z,15.23
2017-11-10T12:38:42.132Z,16.67
2017-11-10T12:41:09.784Z,22.30
2017-11-10T12:43:38.113Z,14.10
2017-11-10T12:46:05.725Z,16.73
2017-11-10T12:48:34.134Z,23.17
2017-11-10T12:51:01.980Z,21.37
2017-11-10T12:53:29.588Z,14.52
2017-11-10T12:55:57.164Z,15.43
2017-11-10T12:58:24.758Z,15.77
2017-11-10T13:00:53.117Z,14.70
2017-11-10T13:03:20.778Z,12.90
2017-11-10T13:05:48.361Z,16.70
2017-11-10T13:08:15.953Z,14.27
2017-11-10T13:10:43.547Z,18.37
2017-11-10T13:13:11.138Z,9.90
2017-11-10T13:15:38.747Z,19.17
2017-11-10T13:18:06.308Z,18.45
2017-11-10T13:20:33.893Z,23.02
2017-11-10T13:23:01.493Z,16.00
2017-11-10T13:25:29.056Z,15.25
2017-11-10T13:27:56.657Z,18.52
2017-11-10T13:30:24.291Z,9.88
2017-11-10T13:32:52.638Z,13.95
2017-11-10T13:35:20.252Z,12.90
2017-11-10T13:37:47.863Z,11.55
2017-11-10T13:40:15.465Z,16.92
2017-11-10T13:42:43.805Z,14.40
2017-11-10T13:45:11.423Z,17.05
2017-11-10T13:47:39.024Z,16.50
2017-11-10T13:50:06.602Z,11.10
2017-11-10T13:52:34.207Z,15.35
2017-11-10T13:55:01.801Z,16.12
2017-11-10T13:57:29.438Z,11.18
2017-11-10T13:59:57.022Z,10.00
2017-11-10T14:02:24.597Z,5.93
2017-11-10T14:04:52.237Z,14.05
2017-11-10T14:07:19.797Z,14.57
2017-11-10T14:09:47.404Z,4.55
2017-11-10T14:12:14.985Z,7.87
2017-11-10T14:14:43.356Z,4.80
2017-11-10T14:17:10.973Z,7.32
2017-11-10T14:19:38.562Z,13.25
2017-11-10T14:22:06.168Z,9.50
2017-11-10T14:24:34.519Z,7.72
2017-11-10T14:27:02.108Z,5.57
2017-11-10T14:29:30.453Z,10.15
2017-11-10T14:31:58.053Z,5.85
2017-11-10T14:34:26.393Z,6.10
2017-11-10T14:36:53.990Z,10.38
2017-11-10T14:39:23.380Z,8.05
2017-11-10T14:41:50.984Z,7.62
2017-11-10T14:44:18.543Z,12.93
2017-11-10T14:46:46.140Z,16.42
2017-11-10T14:49:13.778Z,5.15
2017-11-10T14:51:41.404Z,3.78
2017-11-10T14:54:09.824Z,4.07
2017-11-10T14:56:37.391Z,4.55
2017-11-10T14:59:04.978Z,10.73
2017-11-10T15:01:32.582Z,4.72
2017-11-10T15:04:00.909Z,9.18
2017-11-10T15:06:28.580Z,5.53
2017-11-10T15:08:56.162Z,4.97
2017-11-10T15:11:23.734Z,9.82
2017-11-10T15:13:51.323Z,3.58
2017-11-10T15:16:18.894Z,10.13
2017-11-10T15:18:46.503Z,10.68
2017-11-10T15:21:14.095Z,9.93
2017-11-10T15:23:42.455Z,16.12
2017-11-10T15:26:10.050Z,7.57
2017-11-10T15:28:37.665Z,7.03
2017-11-10T15:31:05.246Z,4.87
2017-11-10T15:33:32.860Z,6.60
2017-11-10T15:36:00.438Z,6.40
2017-11-10T15:38:28.043Z,14.65
2017-11-10T15:40:55.626Z,7.65
2017-11-10T15:43:23.985Z,12.23
2017-11-10T15:45:51.596Z,16.98
2017-11-10T15:48:19.162Z,8.65
2017-11-10T15:50:46.769Z,9.10
2017-11-10T15:53:14.325Z,4.93
2017-11-10T15:55:41.895Z,7.95
2017-11-10T15:58:09.508Z,6.22
2017-11-10T16:00:37.096Z,7.28
2017-11-10T16:03:04.708Z,5.30
2017-11-10T16:05:33.029Z,5.95
2017-11-10T16:08:00.643Z,8.80
2017-11-10T16:10:28.990Z,15.18
2017-11-10T16:12:56.565Z,6.07
2017-11-10T16:15:24.176Z,12.68
2017-11-10T16:17:51.759Z,16.58
2017-11-10T16:20:19.354Z,4.65
2017-11-10T16:22:46.962Z,8.63
2017-11-10T16:25:14.544Z,17.02
2017-11-10T16:27:42.163Z,13.95
2017-11-10T16:30:10.502Z,5.87
2017-11-10T16:32:38.151Z,13.05
2017-11-10T16:35:05.714Z,13.27
2017-11-10T16:37:33.279Z,10.52
2017-11-10T16:40:00.862Z,24.10
2017-11-10T16:42:28.446Z,8.60
2017-11-10T16:44:56.834Z,5.43
2017-11-10T16:47:25.264Z,10.73
2017-11-10T16:49:52.826Z,10.75
2017-11-10T16:52:20.431Z,9.18
2017-11-10T16:54:48.765Z,15.13
2017-11-10T16:57:16.372Z,12.90
2017-11-10T16:59:44.720Z,7.72
2017-11-10T17:02:12.276Z,9.65
2017-11-10T17:04:39.877Z,18.55
2017-11-10T17:07:07.471Z,3.85
2017-11-10T17:09:35.088Z,8.23
2017-11-10T17:12:02.654Z,8.40
2017-11-10T17:14:30.250Z,15.05
2017-11-10T17:16:57.851Z,12.90
2017-11-10T17:19:25.434Z,11.10
2017-11-10T17:21:53.052Z,29.80
2017-11-10T17:24:20.624Z,6.87
2017-11-10T17:26:48.202Z,15.75
2017-11-10T17:29:15.790Z,9.15
2017-11-10T17:31:43.403Z,17.40
2017-11-10T17:34:11.003Z,14.80
2017-11-10T17:36:38.593Z,12.35
2017-11-10T17:39:06.936Z,19.25
2017-11-10T17:41:34.516Z,7.65
2017-11-10T17:44:02.122Z,11.07
2017-11-10T17:46:29.714Z,18.70
2017-11-10T17:48:57.313Z,15.45
2017-11-10T17:51:24.877Z,10.13
2017-11-10T17:53:52.476Z,11.57
2017-11-10T17:56:20.052Z,7.70
2017-11-10T17:58:47.657Z,10.45
2017-11-10T18:01:15.225Z,19.48
2017-11-10T18:03:42.807Z,17.17
2017-11-10T18:06:11.188Z,10.85
2017-11-10T18:08:39.537Z,12.57
2017-11-10T18:11:07.124Z,8.25
2017-11-10T18:13:35.453Z,15.00
2017-11-10T18:16:03.026Z,9.48
2017-11-10T18:18:30.632Z,9.13
2017-11-10T18:20:58.987Z,14.07
2017-11-10T18:23:26.595Z,8.93
2017-11-10T18:25:54.161Z,13.75
2017-11-10T18:28:21.740Z,10.43
2017-11-10T18:30:49.346Z,13.57
2017-11-10T18:33:16.947Z,10.50
2017-11-10T18:35:44.546Z,20.10
2017-11-10T18:38:12.131Z,9.55
2017-11-10T18:40:39.752Z,11.65
2017-11-10T18:43:07.320Z,14.27
2017-11-10T18:45:34.918Z,27.62
2017-11-10T18:48:02.543Z,10.65
2017-11-10T18:50:30.122Z,4.47
2017-11-10T18:53:03.365Z,6.50
2017-11-10T18:55:32.591Z,9.35
2017-11-10T18:58:00.146Z,11.07
2017-11-10T19:00:27.767Z,20.08
2017-11-10T19:02:55.365Z,8.27
2017-11-10T19:05:22.994Z,25.88
2017-11-10T19:07:50.580Z,5.85
2017-11-10T19:10:18.920Z,9.55
2017-11-10T19:12:46.592Z,11.85
2017-11-10T19:15:14.163Z,19.00
2017-11-10T19:17:41.769Z,17.60
2017-11-10T19:20:09.370Z,12.40
2017-11-10T19:22:36.948Z,11.63
2017-11-10T19:25:04.533Z,12.90
2017-11-10T19:27:32.878Z,17.95
2017-11-10T19:30:00.463Z,10.90
2017-11-10T19:32:28.054Z,19.70
2017-11-10T19:34:55.621Z,12.27
2017-11-10T19:37:23.244Z,13.25
2017-11-10T19:40:08.672Z,3.90
2017-11-10T19:42:36.279Z,32.65
2017-11-10T19:45:03.885Z,17.67
2017-11-10T19:47:31.483Z,19.27
2017-11-10T19:49:59.072Z,19.60
2017-11-10T19:52:26.638Z,10.57
2017-11-10T19:54:54.267Z,25.80
2017-11-10T19:57:21.843Z,16.35
2017-11-10T19:59:49.425Z,14.13
2017-11-10T20:02:17.139Z,25.80
2017-11-10T20:04:45.521Z,11.25
2017-11-10T20:07:13.174Z,6.93
2017-11-10T20:09:40.768Z,13.85
2017-11-10T20:12:08.401Z,16.92
2017-11-10T20:14:36.014Z,8.57
2017-11-10T20:17:03.583Z,14.77
2017-11-10T20:19:31.182Z,15.52
2017-11-10T20:21:58.790Z,10.60
2017-11-10T20:24:26.388Z,9.98
2017-11-10T20:26:54.728Z,9.88
2017-11-10T20:29:22.318Z,20.23
2017-11-10T20:31:50.688Z,23.35
2017-11-10T20:34:18.292Z,13.27
2017-11-10T20:36:45.917Z,8.43
2017-11-10T20:39:13.497Z,12.45
2017-11-10T20:41:41.855Z,15.48
2017-11-10T20:46:43.499Z,10.57
2017-11-10T20:49:11.218Z,5.18
2017-11-10T20:51:38.808Z,8.40
2017-11-10T20:54:06.402Z,14.15
2017-11-10T20:56:34.111Z,5.62
2017-11-10T20:59:01.780Z,25.27
2017-11-10T21:01:30.177Z,16.52
2017-11-10T21:03:57.787Z,6.15
2017-11-10T21:06:25.398Z,16.10
2017-11-10T21:08:53.011Z,9.38
2017-11-10T21:11:20.580Z,12.37
2017-11-10T21:13:48.213Z,7.40
2017-11-10T21:16:15.796Z,9.30
2017-11-10T21:18:43.381Z,14.05
2017-11-10T21:21:11.757Z,11.27
2017-11-10T21:23:39.329Z,5.40
2017-11-10T21:26:06.934Z,6.87
2017-11-10T21:28:34.556Z,5.82
2017-11-10T21:31:02.177Z,10.55
2017-11-10T21:33:29.773Z,6.43
2017-11-10T21:35:57.336Z,6.03
2017-11-10T21:38:24.943Z,8.55
2017-11-10T21:40:52.548Z,17.55
2017-11-10T21:43:20.118Z,5.05
2017-11-10T21:45:47.721Z,7.97
2017-11-10T21:48:15.355Z,18.95
2017-11-10T21:50:42.962Z,3.53
2017-11-10T21:53:10.550Z,36.72
2017-11-10T21:55:38.166Z,5.03
2017-11-10T21:58:05.759Z,10.15
2017-11-10T22:00:33.356Z,12.65
2017-11-10T22:03:00.965Z,7.72
2017-11-10T22:05:28.572Z,13.73
2017-11-10T22:07:56.185Z,11.77
2017-11-10T22:10:23.787Z,14.50
2017-11-10T22:12:51.393Z,15.40
2017-11-10T22:15:19.773Z,10.70
2017-11-10T22:17:48.132Z,15.90
2017-11-10T22:20:15.775Z,4.60
2017-11-10T22:22:43.356Z,12.55
2017-11-10T22:25:10.925Z,16.27
2017-11-10T22:27:38.501Z,8.35
2017-11-10T22:30:06.833Z,14.75
2017-11-10T22:32:34.435Z,14.80
2017-11-10T22:35:02.778Z,11.18
2017-11-10T22:37:30.339Z,8.93
2017-11-10T22:39:57.949Z,13.38
2017-11-10T22:42:26.292Z,5.05
2017-11-10T22:44:53.897Z,9.82
2017-11-10T22:47:22.255Z,16.75
2017-11-10T22:49:49.846Z,11.20
2017-11-10T22:52:18.211Z,11.70
2017-11-10T22:54:45.777Z,8.63
2017-11-10T22:57:14.127Z,18.87
2017-11-10T22:59:41.674Z,9.82
2017-11-10T23:02:09.337Z,3.58
2017-11-10T23:04:36.900Z,4.30
2017-11-10T23:07:05.290Z,8.75
2017-11-10T23:09:32.865Z,2.45
2017-11-10T23:12:00.492Z,6.57
2017-11-10T23:14:28.068Z,6.60
2017-11-10T23:16:55.662Z,10.82
2017-11-10T23:19:23.274Z,10.25
2017-11-10T23:21:50.834Z,14.18
2017-11-10T23:24:18.426Z,9.07
2017-11-10T23:26:46.777Z,15.57
2017-11-10T23:29:14.337Z,6.97
2017-11-10T23:31:41.936Z,6.30
2017-11-10T23:34:09.524Z,5.55
2017-11-10T23:36:37.889Z,7.15
2017-11-10T23:39:05.491Z,5.97
2017-11-10T23:41:33.071Z,10.30
2017-11-10T23:44:00.666Z,6.12
2017-11-10T23:46:28.994Z,6.05
2017-11-10T23:48:57.349Z,12.48
2017-11-10T23:51:24.920Z,4.72
2017-11-10T23:53:53.280Z,5.03
2017-11-10T23:56:20.851Z,3.75
2017-11-10T23:58:48.471Z,5.30
