createdAt,value
2023-05-14T00:01:12.501Z,12.20
2023-05-14T00:06:15.167Z,12.17
2023-05-14T00:11:16.825Z,12.16
2023-05-14T00:16:18.535Z,12.15
2023-05-14T00:21:20.333Z,12.17
2023-05-14T00:26:22.274Z,12.21
2023-05-14T00:31:24.460Z,12.24
2023-05-14T00:36:26.095Z,12.23
2023-05-14T00:41:27.805Z,12.23
2023-05-14T00:46:29.662Z,12.21
2023-05-14T00:51:31.543Z,12.23
2023-05-14T00:56:34.250Z,12.18
2023-05-14T01:01:35.905Z,12.17
2023-05-14T01:07:04.507Z,12.12
2023-05-14T01:12:18.311Z,12.03
2023-05-14T01:17:22.915Z,11.97
2023-05-14T01:22:24.604Z,11.93
2023-05-14T01:27:34.542Z,11.95
2023-05-14T01:32:36.951Z,11.99
2023-05-14T01:37:39.684Z,12.03
2023-05-14T01:42:42.880Z,12.00
2023-05-14T01:47:44.634Z,11.96
2023-05-14T01:52:46.803Z,11.98
2023-05-14T01:57:48.443Z,11.94
2023-05-14T02:02:50.456Z,11.88
2023-05-14T02:07:52.094Z,11.83
2023-05-14T02:12:53.734Z,11.78
2023-05-14T02:17:55.574Z,11.67
2023-05-14T02:22:57.296Z,11.60
2023-05-14T02:27:59.191Z,11.44
2023-05-14T02:33:02.138Z,11.31
2023-05-14T02:38:04.063Z,11.19
2023-05-14T02:43:06.220Z,11.17
2023-05-14T02:48:08.035Z,11.10
2023-05-14T02:53:09.860Z,11.03
2023-05-14T02:58:11.626Z,11.05
2023-05-14T03:03:13.467Z,10.96
2023-05-14T03:08:15.550Z,10.95
2023-05-14T03:13:19.964Z,10.84
2023-05-14T03:18:21.765Z,10.73
2023-05-14T03:23:23.410Z,10.66
2023-05-14T03:28:27.116Z,10.65
2023-05-14T03:33:29.166Z,10.63
2023-05-14T03:38:30.861Z,10.63
2023-05-14T03:43:32.496Z,10.62
2023-05-14T03:48:34.315Z,10.57
2023-05-14T03:53:38.948Z,10.60
2023-05-14T03:58:42.388Z,10.63
2023-05-14T04:03:44.218Z,10.70
2023-05-14T04:08:46.602Z,10.73
2023-05-14T04:13:48.234Z,10.67
2023-05-14T04:18:49.997Z,10.75
2023-05-14T04:23:51.695Z,10.86
2023-05-14T04:28:53.334Z,10.86
2023-05-14T04:33:54.961Z,11.02
2023-05-14T04:38:56.609Z,11.02
2023-05-14T04:44:00.535Z,11.16
2023-05-14T04:49:02.551Z,11.13
2023-05-14T04:54:04.417Z,11.10
2023-05-14T04:59:06.425Z,11.42
2023-05-14T05:04:08.205Z,11.60
2023-05-14T05:09:09.962Z,11.89
2023-05-14T05:14:11.609Z,12.15
2023-05-14T05:19:13.326Z,12.77
2023-05-14T05:24:15.138Z,13.43
2023-05-14T05:29:16.763Z,14.65
2023-05-14T05:34:18.499Z,14.94
2023-05-14T05:39:20.096Z,15.92
2023-05-14T05:44:21.764Z,16.05
2023-05-14T05:49:23.606Z,16.05
2023-05-14T05:54:25.617Z,16.30
2023-05-14T05:59:27.252Z,16.60
2023-05-14T06:04:28.898Z,17.22
2023-05-14T06:09:30.549Z,16.38
2023-05-14T06:14:32.197Z,17.00
2023-05-14T06:19:34.152Z,16.17
2023-05-14T06:24:35.779Z,16.44
2023-05-14T06:29:39.516Z,17.46
2023-05-14T06:34:44.279Z,19.31
2023-05-14T06:39:50.139Z,18.50
2023-05-14T06:44:52.060Z,19.48
2023-05-14T06:49:53.951Z,20.00
2023-05-14T06:54:55.622Z,18.90
2023-05-14T06:59:57.521Z,18.22
2023-05-14T07:04:59.128Z,17.99
2023-05-14T07:10:01.512Z,17.70
2023-05-14T07:15:03.334Z,17.88
2023-05-14T07:20:05.913Z,17.76
2023-05-14T07:25:07.962Z,17.92
2023-05-14T07:30:09.903Z,18.33
2023-05-14T07:35:11.884Z,18.17
2023-05-14T07:40:13.579Z,18.55
2023-05-14T07:45:15.231Z,18.05
2023-05-14T07:50:17.434Z,18.03
2023-05-14T07:55:19.133Z,18.16
2023-05-14T08:00:20.823Z,18.57
2023-05-14T08:05:22.541Z,18.94
2023-05-14T08:10:24.412Z,18.34
2023-05-14T08:15:27.944Z,18.70
2023-05-14T08:20:31.145Z,18.46
2023-05-14T08:25:33.527Z,18.29
2023-05-14T08:30:35.403Z,17.92
2023-05-14T08:35:37.123Z,18.41
2023-05-14T08:40:38.834Z,18.09
2023-05-14T08:45:40.514Z,18.19
2023-05-14T08:50:43.648Z,17.64
2023-05-14T08:55:46.069Z,17.94
2023-05-14T09:00:47.819Z,17.41
2023-05-14T09:05:51.599Z,17.01
2023-05-14T09:10:53.286Z,17.12
2023-05-14T09:15:55.341Z,17.35
2023-05-14T09:20:57.905Z,17.89
2023-05-14T09:26:00.844Z,17.89
2023-05-14T09:31:02.704Z,17.50
2023-05-14T09:36:04.485Z,17.29
2023-05-14T09:41:06.131Z,17.53
2023-05-14T09:46:07.854Z,17.75
2023-05-14T09:51:13.614Z,18.07
2023-05-14T09:56:15.416Z,18.09
2023-05-14T10:01:19.579Z,18.11
2023-05-14T10:06:26.682Z,18.24
2023-05-14T10:11:31.606Z,18.33
2023-05-14T10:16:39.038Z,17.79
2023-05-14T10:21:41.834Z,18.01
2023-05-14T10:26:44.432Z,18.05
2023-05-14T10:31:50.686Z,18.45
2023-05-14T10:36:52.328Z,18.99
2023-05-14T10:41:53.942Z,19.24
2023-05-14T10:46:55.656Z,19.26
2023-05-14T10:51:57.646Z,19.67
2023-05-14T10:56:59.789Z,19.81
2023-05-14T11:02:05.433Z,19.55
2023-05-14T11:07:07.440Z,19.40
2023-05-14T11:12:09.330Z,19.39
2023-05-14T11:17:11.772Z,19.32
2023-05-14T11:22:14.530Z,19.92
2023-05-14T11:27:17.496Z,19.82
2023-05-14T11:32:19.720Z,19.82
2023-05-14T11:37:21.438Z,19.60
2023-05-14T11:42:23.795Z,19.34
2023-05-14T11:47:25.505Z,19.38
2023-05-14T11:52:27.169Z,19.51
2023-05-14T11:57:31.319Z,19.38
2023-05-14T12:02:32.983Z,19.48
2023-05-14T12:07:34.688Z,19.85
2023-05-14T12:12:39.878Z,20.22
2023-05-14T12:17:41.650Z,20.10
2023-05-14T12:22:43.318Z,20.03
2023-05-14T12:27:45.387Z,19.71
2023-05-14T12:32:47.171Z,19.87
2023-05-14T12:37:48.809Z,20.04
2023-05-14T12:42:50.532Z,20.14
2023-05-14T12:47:52.252Z,20.30
2023-05-14T12:52:54.137Z,20.81
2023-05-14T12:57:55.895Z,20.80
2023-05-14T13:02:57.626Z,20.14
2023-05-14T13:08:00.698Z,20.24
2023-05-14T13:13:02.603Z,19.88
2023-05-14T13:18:04.860Z,19.59
2023-05-14T13:23:06.585Z,19.61
2023-05-14T13:28:08.781Z,19.68
2023-05-14T13:33:10.566Z,19.97
2023-05-14T13:38:12.342Z,19.85
2023-05-14T13:43:17.983Z,19.69
2023-05-14T13:48:19.670Z,19.68
2023-05-14T13:53:23.162Z,19.68
2023-05-14T13:58:25.591Z,19.59
2023-05-14T14:03:27.383Z,19.64
2023-05-14T14:08:29.145Z,19.54
2023-05-14T14:13:30.766Z,19.44
2023-05-14T14:18:32.696Z,19.02
2023-05-14T14:23:34.500Z,18.93
2023-05-14T14:28:36.309Z,18.76
2023-05-14T14:33:37.921Z,18.91
2023-05-14T14:38:39.630Z,18.90
2023-05-14T14:43:41.400Z,18.70
2023-05-14T14:48:43.997Z,18.77
2023-05-14T14:53:45.710Z,18.91
2023-05-14T14:58:47.379Z,19.04
2023-05-14T15:03:49.298Z,19.03
2023-05-14T15:08:50.961Z,19.04
2023-05-14T15:13:52.611Z,19.01
2023-05-14T15:18:54.437Z,19.01
2023-05-14T15:23:57.669Z,18.95
2023-05-14T15:28:59.803Z,18.89
2023-05-14T15:34:01.679Z,18.71
2023-05-14T15:39:03.778Z,18.56
2023-05-14T15:44:05.698Z,18.56
2023-05-14T15:49:07.362Z,18.55
2023-05-14T15:54:09.458Z,18.46
2023-05-14T15:59:11.157Z,18.42
2023-05-14T16:04:12.886Z,18.46
2023-05-14T16:09:14.837Z,18.49
2023-05-14T16:14:16.569Z,18.50
2023-05-14T16:19:18.400Z,18.45
2023-05-14T16:24:20.392Z,18.29
2023-05-14T16:29:22.363Z,17.87
2023-05-14T16:34:23.971Z,17.49
2023-05-14T16:39:25.694Z,17.18
2023-05-14T16:44:27.406Z,16.82
2023-05-14T16:49:29.024Z,16.54
2023-05-14T16:54:31.042Z,16.46
2023-05-14T16:59:32.723Z,16.37
2023-05-14T17:04:38.793Z,16.29
2023-05-14T17:09:40.819Z,16.28
2023-05-14T17:14:42.492Z,16.05
2023-05-14T17:19:45.635Z,16.02
2023-05-14T17:24:47.289Z,16.05
2023-05-14T17:29:51.117Z,16.09
2023-05-14T17:34:52.952Z,16.03
2023-05-14T17:39:54.620Z,15.95
2023-05-14T17:44:56.276Z,15.92
2023-05-14T17:49:58.032Z,15.96
2023-05-14T17:55:00.251Z,15.92
2023-05-14T18:00:02.159Z,15.86
2023-05-14T18:05:12.480Z,15.77
2023-05-14T18:10:14.178Z,15.67
2023-05-14T18:15:15.858Z,15.61
2023-05-14T18:20:17.503Z,15.53
2023-05-14T18:25:19.253Z,15.43
2023-05-14T18:30:20.956Z,15.36
2023-05-14T18:35:22.700Z,15.32
2023-05-14T18:40:24.405Z,15.26
2023-05-14T18:45:26.286Z,15.15
2023-05-14T18:50:28.063Z,15.06
2023-05-14T18:55:29.907Z,14.95
2023-05-14T19:00:31.580Z,14.83
2023-05-14T19:05:33.287Z,14.74
2023-05-14T19:10:34.929Z,14.64
2023-05-14T19:15:37.088Z,14.55
2023-05-14T19:20:42.328Z,14.48
2023-05-14T19:25:44.945Z,14.41
2023-05-14T19:30:47.709Z,14.30
2023-05-14T19:35:49.414Z,14.21
2023-05-14T19:40:53.108Z,14.16
2023-05-14T19:45:54.865Z,14.09
2023-05-14T19:50:56.708Z,13.98
2023-05-14T19:55:59.296Z,13.89
2023-05-14T20:01:01.037Z,13.82
2023-05-14T20:06:02.756Z,13.79
2023-05-14T20:11:04.429Z,13.72
2023-05-14T20:16:06.693Z,13.62
2023-05-14T20:21:08.381Z,13.50
2023-05-14T20:26:10.068Z,13.42
2023-05-14T20:31:11.778Z,13.41
2023-05-14T20:36:13.485Z,13.33
2023-05-14T20:41:15.192Z,13.25
2023-05-14T20:46:16.871Z,13.23
2023-05-14T20:51:18.585Z,13.21
2023-05-14T20:56:20.688Z,13.20
2023-05-14T21:01:22.374Z,13.12
2023-05-14T21:06:24.516Z,13.04
2023-05-14T21:11:26.201Z,13.02
2023-05-14T21:16:27.829Z,12.95
2023-05-14T21:21:29.444Z,12.85
2023-05-14T21:26:32.170Z,12.89
2023-05-14T21:31:33.814Z,12.79
2023-05-14T21:36:35.733Z,12.71
2023-05-14T21:41:37.413Z,12.67
2023-05-14T21:46:39.097Z,12.64
2023-05-14T21:51:40.787Z,12.60
2023-05-14T21:56:42.576Z,12.55
2023-05-14T22:06:49.480Z,12.52
2023-05-14T22:11:51.216Z,12.54
2023-05-14T22:16:53.025Z,12.53
2023-05-14T22:21:54.725Z,12.57
2023-05-14T22:26:56.327Z,12.60
2023-05-14T22:31:58.094Z,12.67
2023-05-14T22:37:00.352Z,12.69
2023-05-14T22:42:02.029Z,12.75
2023-05-14T22:47:05.236Z,12.73
2023-05-14T22:52:06.861Z,12.72
2023-05-14T22:57:08.471Z,12.72
2023-05-14T23:02:10.168Z,12.76
2023-05-14T23:07:11.826Z,12.74
2023-05-14T23:12:13.533Z,12.68
2023-05-14T23:17:17.104Z,12.69
2023-05-14T23:22:18.754Z,12.60
2023-05-14T23:27:20.968Z,12.57
2023-05-14T23:32:22.959Z,12.53
2023-05-14T23:37:24.626Z,12.50
2023-05-14T23:42:26.283Z,12.47
2023-05-14T23:47:27.950Z,12.42
2023-05-14T23:52:29.581Z,12.36
2023-05-14T23:57:31.301Z,12.35
