createdAt,value
2022-12-18T00:00:21.295Z,35.80
2022-12-18T00:02:56.961Z,36.00
2022-12-18T00:05:31.840Z,36.10
2022-12-18T00:08:09.328Z,36.30
2022-12-18T00:10:45.562Z,36.40
2022-12-18T00:13:20.395Z,36.30
2022-12-18T00:15:56.522Z,36.00
2022-12-18T00:18:31.985Z,35.90
2022-12-18T00:21:10.316Z,35.60
2022-12-18T00:23:46.147Z,35.50
2022-12-18T00:26:26.344Z,35.30
2022-12-18T00:29:17.119Z,35.30
2022-12-18T00:31:52.217Z,35.20
2022-12-18T00:34:27.381Z,35.10
2022-12-18T00:37:02.253Z,35.10
2022-12-18T00:39:37.070Z,35.10
2022-12-18T00:42:30.318Z,35.10
2022-12-18T00:45:12.059Z,35.10
2022-12-18T00:47:47.632Z,34.90
2022-12-18T00:50:24.602Z,34.80
2022-12-18T00:52:59.540Z,34.80
2022-12-18T00:55:34.513Z,34.70
2022-12-18T00:58:10.788Z,34.60
2022-12-18T01:00:45.719Z,34.60
2022-12-18T01:03:20.564Z,34.70
2022-12-18T01:05:55.554Z,34.70
2022-12-18T01:08:31.564Z,34.60
2022-12-18T01:11:13.126Z,34.70
2022-12-18T01:13:50.052Z,34.90
2022-12-18T01:16:25.127Z,35.10
2022-12-18T01:19:02.380Z,35.10
2022-12-18T01:21:37.297Z,35.10
2022-12-18T01:24:13.564Z,35.10
2022-12-18T01:26:48.463Z,35.20
2022-12-18T01:29:23.308Z,35.20
2022-12-18T01:31:58.245Z,35.10
2022-12-18T01:34:33.384Z,35.20
2022-12-18T01:37:08.301Z,35.10
2022-12-18T01:39:43.654Z,35.00
2022-12-18T01:42:18.714Z,34.80
2022-12-18T01:45:03.743Z,34.90
2022-12-18T01:47:49.790Z,34.90
2022-12-18T01:50:40.051Z,34.80
2022-12-18T01:53:18.857Z,35.10
2022-12-18T01:55:57.354Z,35.20
2022-12-18T01:58:55.319Z,35.20
2022-12-18T02:01:32.320Z,35.40
2022-12-18T02:04:25.080Z,35.50
2022-12-18T02:07:41.938Z,35.50
2022-12-18T02:10:32.786Z,35.40
2022-12-18T02:13:47.393Z,35.50
2022-12-18T02:16:31.286Z,35.80
2022-12-18T02:19:36.481Z,36.00
2022-12-18T02:22:27.689Z,36.00
2022-12-18T02:25:41.078Z,36.10
2022-12-18T02:28:19.974Z,36.20
2022-12-18T02:31:00.918Z,36.10
2022-12-18T02:33:38.391Z,36.10
2022-12-18T02:36:15.692Z,36.20
2022-12-18T02:38:54.440Z,36.10
2022-12-18T02:41:32.108Z,36.10
2022-12-18T02:44:13.661Z,36.10
2022-12-18T02:46:54.637Z,35.90
2022-12-18T02:49:58.322Z,35.80
2022-12-18T02:53:01.251Z,35.80
2022-12-18T02:56:06.637Z,35.80
2022-12-18T02:58:54.528Z,35.80
2022-12-18T03:02:23.748Z,35.80
2022-12-18T03:05:19.866Z,36.00
2022-12-18T03:08:05.213Z,36.10
2022-12-18T03:10:59.174Z,36.10
2022-12-18T03:13:57.084Z,36.20
2022-12-18T03:16:33.683Z,36.40
2022-12-18T03:19:19.328Z,36.50
2022-12-18T03:22:03.199Z,36.40
2022-12-18T03:24:47.411Z,36.40
2022-12-18T03:27:25.632Z,36.40
2022-12-18T03:30:13.136Z,36.20
2022-12-18T03:33:04.503Z,36.10
2022-12-18T03:35:43.625Z,36.00
2022-12-18T03:38:20.425Z,36.30
2022-12-18T03:41:33.851Z,36.30
2022-12-18T03:44:45.171Z,36.40
2022-12-18T03:48:01.559Z,36.50
2022-12-18T03:51:09.225Z,36.50
2022-12-18T03:53:55.726Z,36.50
2022-12-18T03:56:43.249Z,36.60
2022-12-18T03:59:20.582Z,36.80
2022-12-18T04:01:58.919Z,36.80
2022-12-18T04:04:38.467Z,36.80
2022-12-18T04:07:14.993Z,36.80
2022-12-18T04:09:57.640Z,36.80
2022-12-18T04:12:32.947Z,36.80
2022-12-18T04:15:09.606Z,36.60
2022-12-18T04:17:51.456Z,36.50
2022-12-18T04:20:30.232Z,36.40
2022-12-18T04:23:05.074Z,36.10
2022-12-18T04:25:40.809Z,35.40
2022-12-18T04:28:23.703Z,35.70
2022-12-18T04:30:58.767Z,35.60
2022-12-18T04:33:33.781Z,35.30
2022-12-18T04:36:08.790Z,35.20
2022-12-18T04:38:43.956Z,35.00
2022-12-18T04:41:22.512Z,34.80
2022-12-18T04:43:57.979Z,34.60
2022-12-18T04:46:32.989Z,34.60
2022-12-18T04:49:08.014Z,34.70
2022-12-18T04:51:42.857Z,34.60
2022-12-18T04:54:17.957Z,34.40
2022-12-18T04:56:52.856Z,34.80
2022-12-18T04:59:28.539Z,34.70
2022-12-18T05:02:03.490Z,34.90
2022-12-18T05:04:38.442Z,35.00
2022-12-18T05:07:13.514Z,35.10
2022-12-18T05:09:48.369Z,35.20
2022-12-18T05:12:24.465Z,35.30
2022-12-18T05:14:59.373Z,35.20
2022-12-18T05:17:34.235Z,35.20
2022-12-18T05:20:09.865Z,35.00
2022-12-18T05:22:44.921Z,34.90
2022-12-18T05:25:20.378Z,34.80
2022-12-18T05:27:55.596Z,34.70
2022-12-18T05:30:30.584Z,34.50
2022-12-18T05:33:05.546Z,34.40
2022-12-18T05:35:40.382Z,34.10
2022-12-18T05:38:15.251Z,34.10
2022-12-18T05:40:51.332Z,33.90
2022-12-18T05:43:27.980Z,33.70
2022-12-18T05:46:08.557Z,35.00
2022-12-18T05:48:45.350Z,33.70
2022-12-18T05:51:22.940Z,33.70
2022-12-18T05:53:57.843Z,33.70
2022-12-18T05:56:32.699Z,33.60
2022-12-18T05:59:07.936Z,33.30
2022-12-18T06:01:44.153Z,33.20
2022-12-18T06:04:19.134Z,33.20
2022-12-18T06:06:53.993Z,33.20
2022-12-18T06:09:30.391Z,33.10
2022-12-18T06:12:05.676Z,33.00
2022-12-18T06:14:40.671Z,33.00
2022-12-18T06:17:15.515Z,32.80
2022-12-18T06:19:50.369Z,32.70
2022-12-18T06:22:26.029Z,32.50
2022-12-18T06:25:01.073Z,32.50
2022-12-18T06:27:35.922Z,32.30
2022-12-18T06:30:11.866Z,32.20
2022-12-18T06:32:53.180Z,32.10
2022-12-18T06:35:33.238Z,32.10
2022-12-18T06:38:08.622Z,32.10
2022-12-18T06:40:43.536Z,32.00
2022-12-18T06:43:18.388Z,31.90
2022-12-18T06:46:00.673Z,31.90
2022-12-18T06:48:36.464Z,32.00
2022-12-18T06:51:11.893Z,32.00
2022-12-18T06:53:47.221Z,32.00
2022-12-18T06:56:22.485Z,31.90
2022-12-18T06:58:57.379Z,31.90
2022-12-18T07:01:32.360Z,32.00
2022-12-18T07:04:07.694Z,32.00
2022-12-18T07:06:42.534Z,32.00
2022-12-18T07:09:17.359Z,31.90
2022-12-18T07:11:52.238Z,32.00
2022-12-18T07:14:27.205Z,31.80
2022-12-18T07:17:02.146Z,31.70
2022-12-18T07:19:37.211Z,31.70
2022-12-18T07:22:12.153Z,31.80
2022-12-18T07:24:46.993Z,31.80
2022-12-18T07:27:22.506Z,31.70
2022-12-18T07:29:58.174Z,31.60
2022-12-18T07:32:33.043Z,31.50
2022-12-18T07:35:08.050Z,31.40
2022-12-18T07:37:43.263Z,31.30
2022-12-18T07:40:18.202Z,31.10
2022-12-18T07:42:53.044Z,31.20
2022-12-18T07:45:27.937Z,31.10
2022-12-18T07:48:03.331Z,31.10
2022-12-18T07:50:38.691Z,31.10
2022-12-18T07:53:13.641Z,31.10
2022-12-18T07:56:24.987Z,31.00
2022-12-18T07:58:45.165Z,31.20
2022-12-18T08:01:20.549Z,31.20
2022-12-18T08:03:56.406Z,31.20
2022-12-18T08:06:31.887Z,31.30
2022-12-18T08:09:06.870Z,31.40
2022-12-18T08:11:41.847Z,31.60
2022-12-18T08:14:16.716Z,31.60
2022-12-18T08:16:51.693Z,31.50
2022-12-18T08:19:26.670Z,31.70
2022-12-18T08:22:01.566Z,31.80
2022-12-18T08:24:36.427Z,31.80
2022-12-18T08:27:28.787Z,31.80
2022-12-18T08:30:05.671Z,31.90
2022-12-18T08:32:42.132Z,31.80
2022-12-18T08:35:18.800Z,31.50
2022-12-18T08:37:53.852Z,31.90
2022-12-18T08:40:28.817Z,31.90
2022-12-18T08:43:22.111Z,31.90
2022-12-18T08:45:57.815Z,32.00
2022-12-18T08:48:33.080Z,32.10
2022-12-18T08:51:08.118Z,32.10
2022-12-18T08:53:43.855Z,32.20
2022-12-18T08:56:18.983Z,32.30
2022-12-18T08:58:55.671Z,32.40
2022-12-18T09:01:30.831Z,32.50
2022-12-18T09:04:06.848Z,32.50
2022-12-18T09:06:43.347Z,32.80
2022-12-18T09:09:18.276Z,32.90
2022-12-18T09:11:53.240Z,32.90
2022-12-18T09:14:28.246Z,32.90
2022-12-18T09:17:03.312Z,33.00
2022-12-18T09:19:38.259Z,33.20
2022-12-18T09:22:13.149Z,33.40
2022-12-18T09:24:49.678Z,33.60
2022-12-18T09:27:24.603Z,33.70
2022-12-18T09:29:59.563Z,33.70
2022-12-18T09:32:34.488Z,33.80
2022-12-18T09:35:09.479Z,33.80
2022-12-18T09:37:44.356Z,33.70
2022-12-18T09:40:24.928Z,33.70
2022-12-18T09:43:05.188Z,33.70
2022-12-18T09:45:50.941Z,33.80
2022-12-18T09:48:49.234Z,33.70
2022-12-18T09:51:40.308Z,34.20
2022-12-18T09:54:27.624Z,33.70
2022-12-18T09:57:03.017Z,33.70
2022-12-18T09:59:40.731Z,33.60
2022-12-18T10:02:22.470Z,33.60
2022-12-18T10:05:13.381Z,33.70
2022-12-18T10:08:05.700Z,33.80
2022-12-18T10:11:42.588Z,34.00
2022-12-18T10:14:45.230Z,34.10
2022-12-18T10:17:46.282Z,34.20
2022-12-18T10:20:34.197Z,34.40
2022-12-18T10:24:00.761Z,34.30
2022-12-18T10:26:35.852Z,34.30
2022-12-18T10:29:17.154Z,34.20
2022-12-18T10:31:52.099Z,34.40
2022-12-18T10:34:28.977Z,34.50
2022-12-18T10:37:16.441Z,34.40
2022-12-18T10:40:22.720Z,34.50
2022-12-18T10:43:14.388Z,34.60
2022-12-18T10:46:08.147Z,34.30
2022-12-18T10:48:55.268Z,34.10
2022-12-18T10:51:34.740Z,33.80
2022-12-18T10:54:20.680Z,33.80
2022-12-18T10:57:17.489Z,33.90
2022-12-18T10:59:56.006Z,33.90
2022-12-18T11:02:39.171Z,33.90
2022-12-18T11:05:34.805Z,33.50
2022-12-18T11:08:25.003Z,33.20
2022-12-18T11:11:00.035Z,33.10
2022-12-18T11:13:34.960Z,32.80
2022-12-18T11:16:22.296Z,32.60
2022-12-18T11:19:22.281Z,32.10
2022-12-18T11:21:58.392Z,31.90
2022-12-18T11:24:36.600Z,32.70
2022-12-18T11:27:19.931Z,31.70
2022-12-18T11:30:14.025Z,31.30
2022-12-18T11:32:57.944Z,31.10
2022-12-18T11:35:43.399Z,31.00
2022-12-18T11:38:33.608Z,31.10
2022-12-18T11:41:48.887Z,30.60
2022-12-18T11:44:42.372Z,30.60
2022-12-18T11:47:46.482Z,31.90
2022-12-18T11:50:51.677Z,31.10
2022-12-18T11:53:28.310Z,30.00
2022-12-18T11:56:26.595Z,30.00
2022-12-18T11:59:37.701Z,30.10
2022-12-18T12:02:41.038Z,30.20
2022-12-18T12:05:27.233Z,30.20
2022-12-18T12:08:20.475Z,29.90
2022-12-18T12:11:31.137Z,29.80
2022-12-18T12:14:42.019Z,29.80
2022-12-18T12:17:41.404Z,29.60
2022-12-18T12:20:36.193Z,29.70
2022-12-18T12:23:33.202Z,30.00
2022-12-18T12:27:04.360Z,30.00
2022-12-18T12:29:52.144Z,30.20
2022-12-18T12:33:01.144Z,30.50
2022-12-18T12:35:53.147Z,30.00
2022-12-18T12:38:53.760Z,30.40
2022-12-18T12:41:52.196Z,30.40
2022-12-18T12:44:33.397Z,30.20
2022-12-18T12:47:27.030Z,29.70
2022-12-18T12:50:08.092Z,30.00
2022-12-18T12:52:52.184Z,30.20
2022-12-18T12:55:29.443Z,29.80
2022-12-18T12:58:09.228Z,30.00
2022-12-18T13:01:10.293Z,29.80
2022-12-18T13:04:08.142Z,29.80
2022-12-18T13:07:07.647Z,29.80
2022-12-18T13:10:20.837Z,30.00
2022-12-18T13:13:10.478Z,30.10
2022-12-18T13:15:48.517Z,30.10
2022-12-18T13:18:25.191Z,30.10
2022-12-18T13:21:03.401Z,30.00
2022-12-18T13:23:39.635Z,30.00
2022-12-18T13:26:17.438Z,30.00
2022-12-18T13:28:54.932Z,29.70
2022-12-18T13:31:42.860Z,30.00
2022-12-18T13:34:28.123Z,30.00
2022-12-18T13:37:45.516Z,30.20
2022-12-18T13:40:56.249Z,30.20
2022-12-18T13:43:42.008Z,29.70
2022-12-18T13:46:27.221Z,29.70
2022-12-18T13:49:24.613Z,29.90
2022-12-18T13:52:00.393Z,29.90
2022-12-18T13:54:41.561Z,30.00
2022-12-18T13:57:33.984Z,30.00
2022-12-18T14:00:29.441Z,30.20
2022-12-18T14:03:24.120Z,31.00
2022-12-18T14:06:09.795Z,30.20
2022-12-18T14:08:45.457Z,30.20
2022-12-18T14:11:23.731Z,30.00
2022-12-18T14:14:02.543Z,29.90
2022-12-18T14:16:38.055Z,29.90
2022-12-18T14:19:17.232Z,30.00
2022-12-18T14:21:52.161Z,30.20
2022-12-18T14:24:27.007Z,30.00
2022-12-18T14:27:26.037Z,29.80
2022-12-18T14:30:00.896Z,29.90
2022-12-18T14:32:35.864Z,30.00
2022-12-18T14:35:14.772Z,30.00
2022-12-18T14:37:49.615Z,30.10
2022-12-18T14:40:24.885Z,30.30
2022-12-18T14:42:59.809Z,30.50
2022-12-18T14:45:42.560Z,30.20
2022-12-18T14:48:32.492Z,30.30
2022-12-18T14:51:18.891Z,30.70
2022-12-18T14:54:09.238Z,30.90
2022-12-18T14:56:51.421Z,31.20
2022-12-18T14:59:28.594Z,31.50
2022-12-18T15:02:24.145Z,31.90
2022-12-18T15:05:20.515Z,32.00
2022-12-18T15:07:59.415Z,32.40
2022-12-18T15:10:35.483Z,32.30
2022-12-18T15:13:23.372Z,32.20
2022-12-18T15:16:03.911Z,31.60
2022-12-18T15:18:43.365Z,32.10
2022-12-18T15:21:21.314Z,31.60
2022-12-18T15:23:56.478Z,32.00
2022-12-18T15:26:38.601Z,32.00
2022-12-18T15:29:22.685Z,31.90
2022-12-18T15:32:11.670Z,32.10
2022-12-18T15:34:46.629Z,32.20
2022-12-18T15:37:21.566Z,32.40
2022-12-18T15:39:56.480Z,32.60
2022-12-18T15:42:50.236Z,32.50
2022-12-18T15:45:25.444Z,32.70
2022-12-18T15:48:01.020Z,33.00
2022-12-18T15:50:35.967Z,33.30
2022-12-18T15:53:10.871Z,33.70
2022-12-18T15:56:05.205Z,34.10
2022-12-18T15:58:40.071Z,34.00
2022-12-18T16:01:20.049Z,34.00
2022-12-18T16:03:55.815Z,33.90
2022-12-18T16:06:45.165Z,34.00
2022-12-18T16:09:26.363Z,33.90
2022-12-18T16:12:01.710Z,34.20
2022-12-18T16:14:36.692Z,34.30
2022-12-18T16:17:13.597Z,34.60
2022-12-18T16:19:48.589Z,34.60
2022-12-18T16:22:30.107Z,34.50
2022-12-18T16:25:06.167Z,34.40
2022-12-18T16:27:41.145Z,34.40
2022-12-18T16:30:19.829Z,34.40
2022-12-18T16:32:55.798Z,34.40
2022-12-18T16:35:30.738Z,34.60
2022-12-18T16:38:05.649Z,34.50
2022-12-18T16:41:00.537Z,34.80
2022-12-18T16:43:37.063Z,34.90
2022-12-18T16:46:12.272Z,35.10
2022-12-18T16:48:47.219Z,35.20
2022-12-18T16:51:22.243Z,35.00
2022-12-18T16:53:57.835Z,35.10
2022-12-18T16:56:33.204Z,35.20
2022-12-18T16:59:09.919Z,35.10
2022-12-18T17:01:44.986Z,35.20
2022-12-18T17:04:20.092Z,35.00
2022-12-18T17:06:55.012Z,35.00
2022-12-18T17:09:30.069Z,34.90
2022-12-18T17:12:05.565Z,34.80
2022-12-18T17:14:40.597Z,34.60
2022-12-18T17:17:24.032Z,34.60
2022-12-18T17:19:59.160Z,34.60
2022-12-18T17:22:34.007Z,34.60
2022-12-18T17:25:09.310Z,34.60
2022-12-18T17:27:44.177Z,34.30
2022-12-18T17:30:19.169Z,34.30
2022-12-18T17:32:54.631Z,34.10
2022-12-18T17:35:30.505Z,34.00
2022-12-18T17:38:05.692Z,34.20
2022-12-18T17:40:46.076Z,34.20
2022-12-18T17:43:21.444Z,34.10
2022-12-18T17:46:03.555Z,34.10
2022-12-18T17:48:39.475Z,33.90
2022-12-18T17:51:15.773Z,33.90
2022-12-18T17:53:50.984Z,34.00
2022-12-18T17:56:26.511Z,34.00
2022-12-18T17:59:02.265Z,34.20
2022-12-18T18:01:42.597Z,34.10
2022-12-18T18:04:19.715Z,33.70
2022-12-18T18:06:54.732Z,34.00
2022-12-18T18:09:29.683Z,33.90
2022-12-18T18:12:23.704Z,33.70
2022-12-18T18:14:58.820Z,33.60
2022-12-18T18:17:34.112Z,33.80
2022-12-18T18:20:09.772Z,33.80
2022-12-18T18:22:45.298Z,33.80
2022-12-18T18:25:20.149Z,33.80
2022-12-18T18:27:55.611Z,34.00
2022-12-18T18:30:30.460Z,34.00
2022-12-18T18:33:11.685Z,33.90
2022-12-18T18:35:54.859Z,33.60
2022-12-18T18:38:29.956Z,33.70
2022-12-18T18:41:06.220Z,33.70
2022-12-18T18:43:43.050Z,33.70
2022-12-18T18:46:18.244Z,33.50
2022-12-18T18:48:55.130Z,33.60
2022-12-18T18:51:34.678Z,33.70
2022-12-18T18:54:10.550Z,33.80
2022-12-18T18:57:18.960Z,33.60
2022-12-18T18:59:41.563Z,33.70
2022-12-18T19:02:17.646Z,33.90
2022-12-18T19:04:52.687Z,33.90
2022-12-18T19:07:30.159Z,33.80
2022-12-18T19:10:06.565Z,33.80
2022-12-18T19:13:00.111Z,33.60
2022-12-18T19:15:35.139Z,33.60
2022-12-18T19:18:10.541Z,33.60
2022-12-18T19:20:54.515Z,33.40
2022-12-18T19:23:30.577Z,33.30
2022-12-18T19:29:09.300Z,33.20
2022-12-18T19:31:44.984Z,33.20
2022-12-18T19:34:20.538Z,33.20
2022-12-18T19:36:59.887Z,33.20
2022-12-18T19:39:35.195Z,33.30
2022-12-18T19:42:10.221Z,33.30
2022-12-18T19:44:46.160Z,33.00
2022-12-18T19:47:21.027Z,33.10
2022-12-18T19:49:56.188Z,33.30
2022-12-18T19:52:31.746Z,32.90
2022-12-18T19:55:07.223Z,32.90
2022-12-18T19:57:42.124Z,32.90
2022-12-18T20:00:18.971Z,33.00
2022-12-18T20:03:01.443Z,33.00
2022-12-18T20:05:41.009Z,33.00
2022-12-18T20:08:15.861Z,33.10
2022-12-18T20:10:50.716Z,33.20
2022-12-18T20:13:26.504Z,33.00
2022-12-18T20:16:02.811Z,32.90
2022-12-18T20:18:38.114Z,32.80
2022-12-18T20:21:14.276Z,32.70
2022-12-18T20:23:49.359Z,32.70
2022-12-18T20:26:24.860Z,32.40
2022-12-18T20:28:59.843Z,32.70
2022-12-18T20:31:34.758Z,32.70
2022-12-18T20:34:10.918Z,32.80
2022-12-18T20:36:46.537Z,32.70
2022-12-18T20:39:21.454Z,32.60
2022-12-18T20:41:57.531Z,32.50
2022-12-18T20:44:32.927Z,32.60
2022-12-18T20:47:08.802Z,32.70
2022-12-18T20:49:45.350Z,32.70
2022-12-18T20:52:20.735Z,32.80
2022-12-18T20:54:58.572Z,32.70
2022-12-18T20:57:35.491Z,32.80
2022-12-18T21:00:14.040Z,32.80
2022-12-18T21:02:53.896Z,32.90
2022-12-18T21:05:28.861Z,32.80
2022-12-18T21:08:03.811Z,32.70
2022-12-18T21:10:38.714Z,32.60
2022-12-18T21:13:13.722Z,32.50
2022-12-18T21:15:49.194Z,32.50
2022-12-18T21:18:24.085Z,33.00
2022-12-18T21:20:59.029Z,32.60
2022-12-18T21:23:35.509Z,32.60
2022-12-18T21:26:21.466Z,32.70
2022-12-18T21:29:00.836Z,32.70
2022-12-18T21:31:38.243Z,32.60
2022-12-18T21:34:26.800Z,32.60
2022-12-18T21:37:03.212Z,32.60
2022-12-18T21:39:38.321Z,32.60
2022-12-18T21:42:31.455Z,32.70
2022-12-18T21:45:07.398Z,32.60
2022-12-18T21:47:42.634Z,32.30
2022-12-18T21:50:17.496Z,32.40
2022-12-18T21:52:52.450Z,32.70
2022-12-18T21:55:27.355Z,32.60
2022-12-18T21:58:02.288Z,32.50
2022-12-18T22:00:37.135Z,32.50
2022-12-18T22:03:18.602Z,32.30
2022-12-18T22:06:08.834Z,32.60
2022-12-18T22:08:44.404Z,32.70
2022-12-18T22:11:19.314Z,32.60
2022-12-18T22:13:56.314Z,32.70
2022-12-18T22:16:32.735Z,32.60
2022-12-18T22:19:08.408Z,32.40
2022-12-18T22:21:48.588Z,32.70
2022-12-18T22:24:26.378Z,32.80
2022-12-18T22:27:02.160Z,32.90
2022-12-18T22:30:03.466Z,32.70
2022-12-18T22:32:38.300Z,32.80
2022-12-18T22:35:15.966Z,32.80
2022-12-18T22:37:51.402Z,32.90
2022-12-18T22:40:27.533Z,33.00
2022-12-18T22:43:02.471Z,33.00
2022-12-18T22:45:38.405Z,33.00
2022-12-18T22:48:13.747Z,33.10
2022-12-18T22:50:50.042Z,33.10
2022-12-18T22:53:26.067Z,33.30
2022-12-18T22:56:02.353Z,33.30
2022-12-18T22:58:37.869Z,33.20
2022-12-18T23:01:24.690Z,33.10
2022-12-18T23:04:00.007Z,33.10
2022-12-18T23:06:34.856Z,32.90
2022-12-18T23:09:20.323Z,32.90
2022-12-18T23:11:55.169Z,32.90
2022-12-18T23:14:30.591Z,32.70
2022-12-18T23:17:05.497Z,32.70
2022-12-18T23:19:47.120Z,32.70
2022-12-18T23:22:23.763Z,32.60
2022-12-18T23:24:58.619Z,32.60
2022-12-18T23:27:33.428Z,32.90
2022-12-18T23:30:09.360Z,33.00
2022-12-18T23:32:44.293Z,32.90
2022-12-18T23:35:19.125Z,32.80
2022-12-18T23:38:01.173Z,32.80
2022-12-18T23:40:36.110Z,32.80
2022-12-18T23:43:11.114Z,32.80
2022-12-18T23:45:47.229Z,32.60
2022-12-18T23:48:24.783Z,32.10
2022-12-18T23:51:06.401Z,32.50
2022-12-18T23:53:41.739Z,32.50
2022-12-18T23:56:16.866Z,32.50
2022-12-18T23:58:52.745Z,32.50
