createdAt,value
2022-10-31T00:00:48.669Z,15.93
2022-10-31T00:03:16.943Z,13.70
2022-10-31T00:05:45.801Z,16.47
2022-10-31T00:08:13.635Z,16.00
2022-10-31T00:10:42.129Z,19.60
2022-10-31T00:13:10.824Z,14.47
2022-10-31T00:15:40.026Z,14.53
2022-10-31T00:18:10.822Z,16.43
2022-10-31T00:20:40.012Z,17.43
2022-10-31T00:23:08.624Z,15.40
2022-10-31T00:25:38.337Z,17.17
2022-10-31T00:28:07.480Z,16.23
2022-10-31T00:30:35.718Z,12.43
2022-10-31T00:33:05.652Z,17.73
2022-10-31T00:35:35.166Z,14.83
2022-10-31T00:38:02.947Z,17.37
2022-10-31T00:40:30.784Z,12.33
2022-10-31T00:42:59.030Z,14.27
2022-10-31T00:45:27.052Z,16.10
2022-10-31T00:47:54.844Z,14.40
2022-10-31T00:50:22.681Z,15.33
2022-10-31T00:52:52.220Z,14.73
2022-10-31T00:55:20.150Z,16.90
2022-10-31T00:57:49.244Z,15.63
2022-10-31T01:00:18.147Z,14.80
2022-10-31T01:02:46.023Z,13.43
2022-10-31T01:05:14.212Z,13.80
2022-10-31T01:07:43.211Z,14.03
2022-10-31T01:10:12.934Z,16.97
2022-10-31T01:12:42.119Z,13.73
2022-10-31T01:15:11.586Z,14.07
2022-10-31T01:17:39.839Z,19.67
2022-10-31T01:20:10.165Z,12.50
2022-10-31T01:22:37.954Z,24.63
2022-10-31T01:25:06.966Z,12.33
2022-10-31T01:27:36.240Z,14.10
2022-10-31T01:30:04.386Z,16.00
2022-10-31T01:32:32.325Z,18.13
2022-10-31T01:35:00.179Z,14.27
2022-10-31T01:37:28.112Z,15.20
2022-10-31T01:39:55.908Z,17.47
2022-10-31T01:42:24.979Z,14.03
2022-10-31T01:45:00.496Z,18.67
2022-10-31T01:47:45.325Z,14.57
2022-10-31T01:50:17.606Z,14.27
2022-10-31T01:52:48.401Z,17.53
2022-10-31T01:55:20.442Z,13.00
2022-10-31T01:57:52.960Z,16.57
2022-10-31T02:00:23.855Z,12.03
2022-10-31T02:02:53.209Z,12.00
2022-10-31T02:05:24.441Z,15.33
2022-10-31T02:07:58.270Z,14.67
2022-10-31T02:10:27.245Z,13.13
2022-10-31T02:12:59.549Z,14.10
2022-10-31T02:15:30.642Z,18.13
2022-10-31T02:17:59.079Z,16.17
2022-10-31T02:20:31.839Z,13.27
2022-10-31T02:23:27.404Z,14.23
2022-10-31T02:26:26.129Z,16.30
2022-10-31T02:29:18.214Z,14.60
2022-10-31T02:31:56.442Z,11.27
2022-10-31T02:34:31.084Z,13.20
2022-10-31T02:37:03.945Z,17.47
2022-10-31T02:39:40.960Z,17.67
2022-10-31T02:42:15.005Z,14.70
2022-10-31T02:44:51.734Z,19.13
2022-10-31T02:47:26.319Z,14.57
2022-10-31T02:49:59.524Z,12.83
2022-10-31T02:52:30.013Z,14.97
2022-10-31T02:54:58.160Z,12.93
2022-10-31T02:57:28.281Z,15.27
2022-10-31T03:00:00.687Z,19.27
2022-10-31T03:02:55.962Z,11.23
2022-10-31T03:05:38.269Z,13.97
2022-10-31T03:08:15.414Z,15.17
2022-10-31T03:10:49.408Z,12.77
2022-10-31T03:15:55.632Z,16.27
2022-10-31T03:18:31.194Z,13.67
2022-10-31T03:21:06.104Z,10.87
2022-10-31T03:23:36.600Z,15.83
2022-10-31T03:26:07.983Z,14.77
2022-10-31T03:28:39.732Z,12.77
2022-10-31T03:31:09.964Z,12.87
2022-10-31T03:33:42.385Z,19.00
2022-10-31T03:36:12.854Z,14.73
2022-10-31T03:38:43.518Z,14.53
2022-10-31T03:41:16.436Z,11.27
2022-10-31T03:43:49.970Z,18.13
2022-10-31T03:46:17.903Z,15.07
2022-10-31T03:48:47.088Z,14.83
2022-10-31T03:51:21.358Z,15.27
2022-10-31T03:53:55.382Z,15.53
2022-10-31T03:56:30.034Z,17.07
2022-10-31T03:59:02.574Z,16.10
2022-10-31T04:01:33.255Z,16.37
2022-10-31T04:04:04.184Z,17.07
2022-10-31T04:06:34.027Z,12.23
2022-10-31T04:09:05.713Z,11.63
2022-10-31T04:11:37.098Z,16.30
2022-10-31T04:14:06.848Z,12.50
2022-10-31T04:16:35.198Z,18.27
2022-10-31T04:19:04.416Z,13.57
2022-10-31T04:21:32.922Z,14.20
2022-10-31T04:24:00.888Z,15.70
2022-10-31T04:26:28.713Z,17.10
2022-10-31T04:28:56.597Z,18.33
2022-10-31T04:31:24.369Z,13.90
2022-10-31T04:33:52.173Z,16.77
2022-10-31T04:36:21.538Z,14.97
2022-10-31T04:38:49.300Z,13.73
2022-10-31T04:41:17.204Z,14.87
2022-10-31T04:43:45.044Z,17.20
2022-10-31T04:46:12.961Z,13.47
2022-10-31T04:48:40.951Z,15.53
2022-10-31T04:51:08.755Z,23.20
2022-10-31T04:53:38.052Z,12.17
2022-10-31T04:56:06.610Z,16.70
2022-10-31T04:58:34.643Z,12.63
2022-10-31T05:01:02.494Z,12.13
2022-10-31T05:03:30.343Z,13.67
2022-10-31T05:05:58.289Z,19.80
2022-10-31T05:08:26.120Z,19.90
2022-10-31T05:10:56.057Z,16.60
2022-10-31T05:13:25.083Z,12.83
2022-10-31T05:15:52.912Z,17.03
2022-10-31T05:18:20.969Z,18.10
2022-10-31T05:20:49.097Z,12.07
2022-10-31T05:23:16.933Z,14.50
2022-10-31T05:25:44.837Z,11.50
2022-10-31T05:28:17.212Z,12.90
2022-10-31T05:30:45.048Z,12.53
2022-10-31T05:33:14.451Z,18.27
2022-10-31T05:35:42.447Z,12.57
2022-10-31T05:38:10.222Z,16.33
2022-10-31T05:40:38.140Z,16.77
2022-10-31T05:43:06.117Z,9.73
2022-10-31T05:45:35.319Z,11.23
2022-10-31T05:48:04.158Z,11.37
2022-10-31T05:50:33.493Z,12.70
2022-10-31T05:53:02.841Z,12.43
2022-10-31T05:55:31.282Z,16.53
2022-10-31T05:57:59.819Z,12.87
2022-10-31T06:00:29.053Z,18.97
2022-10-31T06:03:02.453Z,13.60
2022-10-31T06:05:30.975Z,14.13
2022-10-31T06:07:59.509Z,13.40
2022-10-31T06:10:28.526Z,11.23
2022-10-31T06:12:56.603Z,12.77
2022-10-31T06:15:24.990Z,14.07
2022-10-31T06:18:05.480Z,13.47
2022-10-31T06:20:33.755Z,12.93
2022-10-31T06:23:02.199Z,13.03
2022-10-31T06:25:30.826Z,14.70
2022-10-31T06:27:58.815Z,12.83
2022-10-31T06:30:27.010Z,14.00
2022-10-31T06:32:54.800Z,15.17
2022-10-31T06:35:24.028Z,13.37
2022-10-31T06:37:55.200Z,12.67
2022-10-31T06:40:23.704Z,16.40
2022-10-31T06:42:59.212Z,17.57
2022-10-31T06:45:27.556Z,17.27
2022-10-31T06:48:16.139Z,15.17
2022-10-31T06:50:45.440Z,15.43
2022-10-31T06:53:14.189Z,16.37
2022-10-31T06:55:42.731Z,16.03
2022-10-31T06:58:11.982Z,17.77
2022-10-31T07:00:39.937Z,18.63
2022-10-31T07:03:09.500Z,16.60
2022-10-31T07:05:37.460Z,19.07
2022-10-31T07:08:09.478Z,11.40
2022-10-31T07:10:40.507Z,17.43
2022-10-31T07:13:13.495Z,18.33
2022-10-31T07:15:43.040Z,20.03
2022-10-31T07:18:12.678Z,12.53
2022-10-31T07:20:40.761Z,30.43
2022-10-31T07:23:10.870Z,20.37
2022-10-31T07:25:39.027Z,23.70
2022-10-31T07:28:06.984Z,20.27
2022-10-31T07:30:34.908Z,17.20
2022-10-31T07:33:02.761Z,17.63
2022-10-31T07:35:31.075Z,19.20
2022-10-31T07:37:59.856Z,18.23
2022-10-31T07:40:29.298Z,19.93
2022-10-31T07:42:59.740Z,19.73
2022-10-31T07:45:27.522Z,21.20
2022-10-31T07:47:55.714Z,16.10
2022-10-31T07:50:25.384Z,14.13
2022-10-31T07:53:01.649Z,13.27
2022-10-31T07:55:31.294Z,15.33
2022-10-31T07:58:00.654Z,15.57
2022-10-31T08:00:29.353Z,25.40
2022-10-31T08:03:01.891Z,21.40
2022-10-31T08:05:30.802Z,20.93
2022-10-31T08:07:59.220Z,15.77
2022-10-31T08:10:29.140Z,18.30
2022-10-31T08:13:00.141Z,25.77
2022-10-31T08:15:28.474Z,19.57
2022-10-31T08:17:56.360Z,18.20
2022-10-31T08:20:24.657Z,24.60
2022-10-31T08:22:57.283Z,20.57
2022-10-31T08:25:25.988Z,21.27
2022-10-31T08:27:54.370Z,21.17
2022-10-31T08:30:25.395Z,19.53
2022-10-31T08:33:00.684Z,27.43
2022-10-31T08:35:28.640Z,17.50
2022-10-31T08:37:57.118Z,25.90
2022-10-31T08:40:26.052Z,24.27
2022-10-31T08:43:01.589Z,18.10
2022-10-31T08:45:31.450Z,22.93
2022-10-31T08:48:01.071Z,19.87
2022-10-31T08:50:30.337Z,19.37
2022-10-31T08:53:06.283Z,24.77
2022-10-31T08:55:36.481Z,19.53
2022-10-31T08:58:06.003Z,20.30
2022-10-31T09:00:35.654Z,24.83
2022-10-31T09:03:05.692Z,19.87
2022-10-31T09:05:34.331Z,22.87
2022-10-31T09:08:03.946Z,27.43
2022-10-31T09:10:33.539Z,26.07
2022-10-31T09:13:02.824Z,28.97
2022-10-31T09:15:30.889Z,22.23
2022-10-31T09:18:00.462Z,28.63
2022-10-31T09:20:28.816Z,27.67
2022-10-31T09:23:00.361Z,21.80
2022-10-31T09:25:29.546Z,27.37
2022-10-31T09:28:01.495Z,24.67
2022-10-31T09:30:31.764Z,28.93
2022-10-31T09:33:02.406Z,29.37
2022-10-31T09:35:30.954Z,25.33
2022-10-31T09:38:00.018Z,30.43
2022-10-31T09:40:33.929Z,28.00
2022-10-31T09:43:10.478Z,28.40
2022-10-31T09:45:43.713Z,31.13
2022-10-31T09:48:31.793Z,32.37
2022-10-31T09:51:02.610Z,38.23
2022-10-31T09:53:36.342Z,28.33
2022-10-31T09:56:09.350Z,31.67
2022-10-31T09:58:43.667Z,34.03
2022-10-31T10:01:35.315Z,35.73
2022-10-31T10:04:20.995Z,30.20
2022-10-31T10:06:51.872Z,36.20
2022-10-31T10:12:01.590Z,36.97
2022-10-31T10:14:41.485Z,32.93
2022-10-31T10:17:22.917Z,37.93
2022-10-31T10:20:04.159Z,33.10
2022-10-31T10:22:41.165Z,36.20
2022-10-31T10:25:18.437Z,39.03
2022-10-31T10:27:56.761Z,30.33
2022-10-31T10:30:30.907Z,37.33
2022-10-31T10:33:00.713Z,28.87
2022-10-31T10:35:33.477Z,33.30
2022-10-31T10:38:11.337Z,30.17
2022-10-31T10:40:39.931Z,34.77
2022-10-31T10:43:21.381Z,32.03
2022-10-31T10:46:11.980Z,35.43
2022-10-31T10:48:57.930Z,33.23
2022-10-31T10:51:54.676Z,33.90
2022-10-31T10:54:56.579Z,32.93
2022-10-31T10:57:43.407Z,35.07
2022-10-31T11:00:20.592Z,33.03
2022-10-31T11:02:49.293Z,31.20
2022-10-31T11:05:25.061Z,40.63
2022-10-31T11:07:54.438Z,35.37
2022-10-31T11:10:22.432Z,34.53
2022-10-31T11:13:03.668Z,35.63
2022-10-31T11:15:35.921Z,39.87
2022-10-31T11:18:03.909Z,38.47
2022-10-31T11:20:35.635Z,36.00
2022-10-31T11:23:08.222Z,29.20
2022-10-31T11:25:36.271Z,29.20
2022-10-31T11:28:06.151Z,31.70
2022-10-31T11:30:46.138Z,32.70
2022-10-31T11:33:21.165Z,30.02
2022-10-31T11:35:53.396Z,32.60
2022-10-31T11:38:28.761Z,27.42
2022-10-31T11:41:00.216Z,36.67
2022-10-31T11:43:28.732Z,31.98
2022-10-31T11:45:56.734Z,29.02
2022-10-31T11:48:26.768Z,29.08
2022-10-31T11:50:57.795Z,34.85
2022-10-31T11:53:30.495Z,23.48
2022-10-31T11:56:08.214Z,23.80
2022-10-31T11:58:36.063Z,27.70
2022-10-31T12:01:04.064Z,27.40
2022-10-31T12:03:44.276Z,28.20
2022-10-31T12:06:20.718Z,23.88
2022-10-31T12:08:50.217Z,24.88
2022-10-31T12:11:41.016Z,30.30
2022-10-31T12:14:19.363Z,25.20
2022-10-31T12:16:52.589Z,26.63
2022-10-31T12:19:35.064Z,23.70
2022-10-31T12:22:13.927Z,22.55
2022-10-31T12:24:56.856Z,24.30
2022-10-31T12:27:37.323Z,26.90
2022-10-31T12:30:17.455Z,22.85
2022-10-31T12:33:07.057Z,21.88
2022-10-31T12:35:46.748Z,21.80
2022-10-31T12:38:28.945Z,22.05
2022-10-31T12:41:13.376Z,27.25
2022-10-31T12:43:48.544Z,26.75
2022-10-31T12:46:27.025Z,21.73
2022-10-31T12:49:18.624Z,29.27
2022-10-31T12:51:55.381Z,19.45
2022-10-31T12:54:45.507Z,20.27
2022-10-31T12:57:25.254Z,22.17
2022-10-31T12:59:58.920Z,22.27
2022-10-31T13:02:31.851Z,18.27
2022-10-31T13:05:04.502Z,18.40
2022-10-31T13:07:39.489Z,19.88
2022-10-31T13:10:17.324Z,19.23
2022-10-31T13:12:50.157Z,15.82
2022-10-31T13:15:23.034Z,18.77
2022-10-31T13:17:55.155Z,21.30
2022-10-31T13:20:27.785Z,22.00
2022-10-31T13:23:05.306Z,14.95
2022-10-31T13:25:46.782Z,17.08
2022-10-31T13:28:28.710Z,14.88
2022-10-31T13:30:56.582Z,14.63
2022-10-31T13:33:29.692Z,18.90
2022-10-31T13:36:16.912Z,15.85
2022-10-31T13:38:52.634Z,12.02
2022-10-31T13:41:35.060Z,15.38
2022-10-31T13:44:11.860Z,15.50
2022-10-31T13:49:39.035Z,22.02
2022-10-31T13:52:18.406Z,15.35
2022-10-31T13:54:48.189Z,14.25
2022-10-31T13:57:20.319Z,20.00
2022-10-31T13:59:53.680Z,15.88
2022-10-31T14:02:28.020Z,18.17
2022-10-31T14:05:00.304Z,21.75
2022-10-31T14:07:29.850Z,13.85
2022-10-31T14:10:01.399Z,16.90
2022-10-31T14:12:33.724Z,19.38
2022-10-31T14:15:07.746Z,14.90
2022-10-31T14:17:46.970Z,16.20
2022-10-31T14:20:40.812Z,14.82
2022-10-31T14:23:41.455Z,16.05
2022-10-31T14:26:21.323Z,14.02
2022-10-31T14:28:50.852Z,16.85
2022-10-31T14:31:37.502Z,14.93
2022-10-31T14:34:21.493Z,11.80
2022-10-31T14:37:01.402Z,16.58
2022-10-31T14:39:36.878Z,14.35
2022-10-31T14:42:22.709Z,19.00
2022-10-31T14:45:17.821Z,14.55
2022-10-31T14:47:58.295Z,12.00
2022-10-31T14:50:39.232Z,11.75
2022-10-31T14:53:08.271Z,14.43
2022-10-31T14:55:36.347Z,10.02
2022-10-31T14:58:09.281Z,14.48
2022-10-31T15:00:38.170Z,13.30
2022-10-31T15:03:16.732Z,11.48
2022-10-31T15:05:50.642Z,16.45
2022-10-31T15:08:32.951Z,11.23
2022-10-31T15:11:04.412Z,14.02
2022-10-31T15:13:32.310Z,12.68
2022-10-31T15:16:00.308Z,13.80
2022-10-31T15:18:30.643Z,17.48
2022-10-31T15:20:59.145Z,10.48
2022-10-31T15:23:29.355Z,12.85
2022-10-31T15:26:01.830Z,13.00
2022-10-31T15:28:30.287Z,9.90
2022-10-31T15:30:59.937Z,9.93
2022-10-31T15:33:38.305Z,10.93
2022-10-31T15:36:08.390Z,9.90
2022-10-31T15:38:36.423Z,10.38
2022-10-31T15:41:06.896Z,9.43
2022-10-31T15:43:37.735Z,14.38
2022-10-31T15:46:09.838Z,14.35
2022-10-31T15:48:41.574Z,14.30
2022-10-31T15:51:09.453Z,11.60
2022-10-31T15:53:43.937Z,10.52
2022-10-31T15:56:15.392Z,13.20
2022-10-31T15:58:48.151Z,8.23
2022-10-31T16:01:24.926Z,11.05
2022-10-31T16:04:06.650Z,14.32
2022-10-31T16:06:36.425Z,12.38
2022-10-31T16:09:06.155Z,9.68
2022-10-31T16:11:39.268Z,16.70
2022-10-31T16:14:16.245Z,10.02
2022-10-31T16:16:47.408Z,9.25
2022-10-31T16:19:21.550Z,14.38
2022-10-31T16:21:52.402Z,14.35
2022-10-31T16:24:24.722Z,12.23
2022-10-31T16:26:54.864Z,13.80
2022-10-31T16:29:30.751Z,13.60
2022-10-31T16:31:58.700Z,11.52
2022-10-31T16:34:27.923Z,10.52
2022-10-31T16:36:55.905Z,12.65
2022-10-31T16:39:23.743Z,9.13
2022-10-31T16:41:56.893Z,14.25
2022-10-31T16:44:26.901Z,9.85
2022-10-31T16:47:10.803Z,13.93
2022-10-31T16:49:40.244Z,10.90
2022-10-31T16:52:08.032Z,7.18
2022-10-31T16:54:36.210Z,14.70
2022-10-31T16:57:06.679Z,14.13
2022-10-31T16:59:36.216Z,14.35
2022-10-31T17:02:05.787Z,17.13
2022-10-31T17:04:33.759Z,13.77
2022-10-31T17:07:03.071Z,12.95
2022-10-31T17:09:31.025Z,10.75
2022-10-31T17:11:59.013Z,16.67
2022-10-31T17:14:27.579Z,13.52
2022-10-31T17:16:58.239Z,13.68
2022-10-31T17:19:26.034Z,15.05
2022-10-31T17:21:54.048Z,14.23
2022-10-31T17:24:23.477Z,21.45
2022-10-31T17:26:51.377Z,14.05
2022-10-31T17:31:47.090Z,10.77
2022-10-31T17:34:15.071Z,15.38
2022-10-31T17:36:42.872Z,17.33
2022-10-31T17:39:10.704Z,13.70
2022-10-31T17:41:39.891Z,16.10
2022-10-31T17:44:07.732Z,14.95
2022-10-31T17:46:35.555Z,11.93
2022-10-31T17:49:05.052Z,36.20
2022-10-31T17:51:32.901Z,15.13
2022-10-31T17:54:00.689Z,17.77
2022-10-31T17:56:28.465Z,12.95
2022-10-31T17:58:58.278Z,9.73
2022-10-31T18:01:26.259Z,14.20
2022-10-31T18:03:54.126Z,13.93
2022-10-31T18:06:21.976Z,10.55
2022-10-31T18:08:49.757Z,12.60
2022-10-31T18:11:20.809Z,16.27
2022-10-31T18:13:48.713Z,15.52
2022-10-31T18:16:19.694Z,11.45
2022-10-31T18:18:51.653Z,15.37
2022-10-31T18:21:19.514Z,12.30
2022-10-31T18:23:47.793Z,9.53
2022-10-31T18:26:15.735Z,9.73
2022-10-31T18:28:43.654Z,19.93
2022-10-31T18:31:11.588Z,10.37
2022-10-31T18:33:42.507Z,7.77
2022-10-31T18:36:12.203Z,14.30
2022-10-31T18:38:41.721Z,10.40
2022-10-31T18:41:10.246Z,11.37
2022-10-31T18:43:38.586Z,8.43
2022-10-31T18:46:08.919Z,7.47
2022-10-31T18:48:37.313Z,8.50
2022-10-31T18:51:08.534Z,10.33
2022-10-31T18:53:37.372Z,9.07
2022-10-31T18:56:08.887Z,8.47
2022-10-31T18:58:37.078Z,6.07
2022-10-31T19:01:07.874Z,15.27
2022-10-31T19:03:35.869Z,9.07
2022-10-31T19:06:04.102Z,8.80
2022-10-31T19:08:33.868Z,7.90
2022-10-31T19:17:22.053Z,5.53
2022-10-31T19:29:57.330Z,12.03
2022-10-31T19:32:29.583Z,6.50
2022-10-31T19:38:56.473Z,12.13
2022-10-31T19:44:51.496Z,9.77
2022-10-31T19:47:44.032Z,7.17
2022-10-31T19:51:39.084Z,8.20
2022-10-31T19:54:41.066Z,12.03
2022-10-31T19:58:05.401Z,7.97
2022-10-31T20:00:37.881Z,8.80
2022-10-31T20:09:21.267Z,7.67
2022-10-31T20:12:21.626Z,11.03
2022-10-31T20:15:48.351Z,11.00
2022-10-31T20:24:39.546Z,8.27
2022-10-31T20:34:28.754Z,7.27
2022-10-31T20:37:00.140Z,10.40
2022-10-31T20:43:13.342Z,9.70
2022-10-31T20:52:53.607Z,7.47
2022-10-31T20:55:34.827Z,11.30
2022-10-31T21:04:46.590Z,9.33
2022-10-31T21:07:17.232Z,9.83
2022-10-31T21:10:40.846Z,9.87
2022-10-31T21:20:22.777Z,11.13
2022-10-31T21:25:56.726Z,9.27
2022-10-31T21:29:08.416Z,8.97
2022-10-31T21:31:43.268Z,6.47
2022-10-31T21:34:35.523Z,5.80
2022-10-31T21:37:25.028Z,12.63
2022-10-31T21:42:57.133Z,5.67
2022-10-31T21:45:25.610Z,9.23
2022-10-31T21:47:53.845Z,13.30
2022-10-31T21:50:22.712Z,13.03
2022-10-31T21:52:52.253Z,9.67
2022-10-31T21:55:19.352Z,9.60
2022-10-31T21:57:47.322Z,11.13
2022-10-31T22:00:16.137Z,7.23
2022-10-31T22:02:44.327Z,10.47
2022-10-31T22:05:12.492Z,10.17
2022-10-31T22:07:40.726Z,8.47
2022-10-31T22:10:11.615Z,9.40
2022-10-31T22:12:39.708Z,9.73
2022-10-31T22:15:08.710Z,9.00
2022-10-31T22:17:37.370Z,8.33
2022-10-31T22:20:06.245Z,13.80
2022-10-31T22:22:34.292Z,8.83
2022-10-31T22:25:02.320Z,12.27
2022-10-31T22:27:31.847Z,10.13
2022-10-31T22:30:00.145Z,9.20
2022-10-31T22:32:28.461Z,8.40
2022-10-31T22:34:56.645Z,7.73
2022-10-31T22:37:24.720Z,9.80
2022-10-31T22:39:52.973Z,8.27
2022-10-31T22:42:21.232Z,8.93
2022-10-31T22:44:50.852Z,7.30
2022-10-31T22:47:18.906Z,10.93
2022-10-31T22:49:47.294Z,6.93
2022-10-31T22:52:15.470Z,5.80
2022-10-31T22:54:44.188Z,8.67
2022-10-31T22:57:12.300Z,9.03
2022-10-31T22:59:40.439Z,6.87
2022-10-31T23:02:12.436Z,9.50
2022-10-31T23:04:40.860Z,9.37
2022-10-31T23:07:11.282Z,6.87
2022-10-31T23:09:42.085Z,5.40
2022-10-31T23:12:33.303Z,7.97
2022-10-31T23:15:01.680Z,9.10
2022-10-31T23:17:31.332Z,7.00
2022-10-31T23:19:59.420Z,8.97
2022-10-31T23:22:27.638Z,8.10
2022-10-31T23:24:55.756Z,7.43
2022-10-31T23:27:24.644Z,8.88
2022-10-31T23:29:54.208Z,8.32
2022-10-31T23:32:25.143Z,11.67
2022-10-31T23:34:56.827Z,8.13
2022-10-31T23:37:27.110Z,11.67
2022-10-31T23:39:55.318Z,12.27
2022-10-31T23:42:24.274Z,11.05
2022-10-31T23:44:52.753Z,8.97
2022-10-31T23:47:21.332Z,10.40
2022-10-31T23:49:49.650Z,9.93
2022-10-31T23:52:19.643Z,14.50
2022-10-31T23:54:47.782Z,6.57
2022-10-31T23:57:17.308Z,7.70
2022-10-31T23:59:46.612Z,8.40
