createdAt,value
2019-03-16T00:01:12.853Z,97571.69
2019-03-16T00:03:46.617Z,97546.06
2019-03-16T00:06:21.013Z,97550.73
2019-03-16T00:08:55.333Z,97537.11
2019-03-16T00:11:29.773Z,97539.47
2019-03-16T00:14:04.234Z,97551.05
2019-03-16T00:16:38.631Z,97553.96
2019-03-16T00:19:13.113Z,97534.64
2019-03-16T00:21:47.586Z,97532.08
2019-03-16T00:24:21.931Z,97491.56
2019-03-16T00:26:56.330Z,97502.09
2019-03-16T00:29:30.672Z,97508.73
2019-03-16T00:32:13.521Z,97452.75
2019-03-16T00:34:41.574Z,97453.20
2019-03-16T00:37:16.150Z,97440.16
2019-03-16T00:39:50.603Z,97456.08
2019-03-16T00:42:25.440Z,97424.92
2019-03-16T00:44:59.793Z,97452.56
2019-03-16T00:47:34.725Z,97436.66
2019-03-16T00:50:10.810Z,97414.89
2019-03-16T00:52:45.261Z,97433.77
2019-03-16T00:55:19.596Z,97436.86
2019-03-16T00:57:54.108Z,97452.67
2019-03-16T01:00:28.692Z,97441.77
2019-03-16T01:03:03.189Z,97438.13
2019-03-16T01:05:37.678Z,97445.55
2019-03-16T01:08:12.312Z,97466.87
2019-03-16T01:10:46.805Z,97446.75
2019-03-16T01:13:21.405Z,97452.22
2019-03-16T01:15:56.175Z,97464.19
2019-03-16T01:18:30.522Z,97482.12
2019-03-16T01:21:04.959Z,97482.83
2019-03-16T01:23:39.420Z,97482.96
2019-03-16T01:26:13.771Z,97497.36
2019-03-16T01:28:48.209Z,97501.80
2019-03-16T01:31:22.685Z,97492.30
2019-03-16T01:33:57.182Z,97500.70
2019-03-16T01:36:31.557Z,97499.20
2019-03-16T01:39:07.929Z,97515.98
2019-03-16T01:41:42.514Z,97536.49
2019-03-16T01:44:17.039Z,97531.78
2019-03-16T01:46:51.671Z,97538.83
2019-03-16T01:49:26.463Z,97526.61
2019-03-16T01:52:00.911Z,97521.93
2019-03-16T01:54:35.586Z,97518.08
2019-03-16T01:57:11.667Z,97517.24
2019-03-16T01:59:46.144Z,97510.34
2019-03-16T02:02:20.734Z,97510.69
2019-03-16T02:04:55.233Z,97521.89
2019-03-16T02:07:29.724Z,97526.09
2019-03-16T02:10:05.018Z,97527.66
2019-03-16T02:12:39.472Z,97530.43
2019-03-16T02:15:13.847Z,97539.80
2019-03-16T02:17:48.234Z,97530.64
2019-03-16T02:20:22.779Z,97544.55
2019-03-16T02:22:57.148Z,97551.64
2019-03-16T02:25:31.651Z,97546.25
2019-03-16T02:28:06.169Z,97537.69
2019-03-16T02:30:40.845Z,97541.70
2019-03-16T02:33:15.307Z,97546.98
2019-03-16T02:35:49.803Z,97534.42
2019-03-16T02:38:24.329Z,97528.84
2019-03-16T02:40:58.703Z,97542.30
2019-03-16T02:43:33.317Z,97539.04
2019-03-16T02:46:07.771Z,97528.62
2019-03-16T02:48:42.258Z,97521.02
2019-03-16T02:51:16.707Z,97534.00
2019-03-16T02:53:51.210Z,97539.59
2019-03-16T02:56:25.557Z,97547.16
2019-03-16T02:59:00.444Z,97548.72
2019-03-16T03:01:34.911Z,97550.84
2019-03-16T03:04:09.423Z,97543.45
2019-03-16T03:06:44.136Z,97544.97
2019-03-16T03:09:18.538Z,97555.86
2019-03-16T03:11:53.001Z,97563.19
2019-03-16T03:14:27.549Z,97576.63
2019-03-16T03:17:02.118Z,97555.48
2019-03-16T03:19:36.854Z,97570.83
2019-03-16T03:22:11.153Z,97579.41
2019-03-16T03:24:45.640Z,97583.27
2019-03-16T03:27:20.125Z,97594.48
2019-03-16T03:29:57.228Z,97615.27
2019-03-16T03:32:30.999Z,97613.59
2019-03-16T03:35:06.794Z,97624.45
2019-03-16T03:37:41.034Z,97640.42
2019-03-16T03:40:15.403Z,97628.48
2019-03-16T03:42:49.854Z,97643.00
2019-03-16T03:45:24.489Z,97647.39
2019-03-16T03:47:58.756Z,97656.69
2019-03-16T03:50:33.253Z,97649.50
2019-03-16T03:53:07.704Z,97653.41
2019-03-16T03:55:42.221Z,97656.77
2019-03-16T03:58:16.756Z,97653.39
2019-03-16T04:00:51.363Z,97670.98
2019-03-16T04:03:25.780Z,97667.57
2019-03-16T04:06:00.094Z,97668.92
2019-03-16T04:08:34.489Z,97667.65
2019-03-16T04:11:09.185Z,97668.48
2019-03-16T04:13:43.764Z,97670.39
2019-03-16T04:16:18.292Z,97677.77
2019-03-16T04:18:52.855Z,97672.66
2019-03-16T04:21:27.325Z,97683.25
2019-03-16T04:24:01.684Z,97697.17
2019-03-16T04:26:37.616Z,97693.51
2019-03-16T04:29:12.219Z,97705.16
2019-03-16T04:31:46.640Z,97693.86
2019-03-16T04:34:28.951Z,97711.38
2019-03-16T04:36:57.553Z,97706.98
2019-03-16T04:39:31.937Z,97712.30
2019-03-16T04:42:06.474Z,97715.89
2019-03-16T04:44:40.944Z,97722.36
2019-03-16T04:47:15.585Z,97729.58
2019-03-16T04:49:50.169Z,97730.55
2019-03-16T04:52:24.688Z,97734.06
2019-03-16T04:54:59.194Z,97729.37
2019-03-16T04:57:33.659Z,97746.55
2019-03-16T05:00:13.361Z,97751.47
2019-03-16T05:02:47.856Z,97745.98
2019-03-16T05:05:22.300Z,97747.50
2019-03-16T05:07:56.770Z,97762.86
2019-03-16T05:10:31.464Z,97765.66
2019-03-16T05:13:05.910Z,97761.98
2019-03-16T05:15:40.322Z,97777.54
2019-03-16T05:18:14.684Z,97776.14
2019-03-16T05:20:49.200Z,97782.87
2019-03-16T05:23:23.736Z,97786.16
2019-03-16T05:25:59.534Z,97790.71
2019-03-16T05:28:33.879Z,97799.94
2019-03-16T05:31:08.310Z,97789.91
2019-03-16T05:33:42.674Z,97803.74
2019-03-16T05:36:17.290Z,97799.94
2019-03-16T05:38:52.882Z,97811.25
2019-03-16T05:41:28.922Z,97822.62
2019-03-16T05:44:03.287Z,97816.86
2019-03-16T05:46:37.810Z,97826.69
2019-03-16T05:49:12.257Z,97830.86
2019-03-16T05:51:46.666Z,97839.34
2019-03-16T05:54:21.013Z,97839.20
2019-03-16T05:56:55.519Z,97848.70
2019-03-16T05:59:29.970Z,97846.95
2019-03-16T06:02:04.397Z,97847.12
2019-03-16T06:04:38.760Z,97868.56
2019-03-16T06:07:13.275Z,97872.95
2019-03-16T06:09:47.814Z,97864.89
2019-03-16T06:12:22.490Z,97874.86
2019-03-16T06:14:56.860Z,97873.66
2019-03-16T06:17:31.375Z,97877.19
2019-03-16T06:20:09.244Z,97878.84
2019-03-16T06:22:43.880Z,97872.63
2019-03-16T06:25:18.400Z,97883.59
2019-03-16T06:27:52.670Z,97881.00
2019-03-16T06:30:27.153Z,97877.51
2019-03-16T06:33:01.633Z,97892.14
2019-03-16T06:35:36.144Z,97892.08
2019-03-16T06:38:10.638Z,97896.08
2019-03-16T06:40:45.254Z,97902.77
2019-03-16T06:43:19.710Z,97907.95
2019-03-16T06:45:54.118Z,97905.66
2019-03-16T06:48:28.672Z,97918.63
2019-03-16T06:51:03.148Z,97921.12
2019-03-16T06:53:37.715Z,97927.36
2019-03-16T06:56:12.081Z,97928.84
2019-03-16T06:58:46.585Z,97940.31
2019-03-16T07:01:20.950Z,97936.83
2019-03-16T07:03:55.471Z,97943.45
2019-03-16T07:06:29.938Z,97959.20
2019-03-16T07:09:07.513Z,97944.83
2019-03-16T07:11:41.936Z,97954.20
2019-03-16T07:14:16.290Z,97961.24
2019-03-16T07:17:01.582Z,97976.67
2019-03-16T07:19:27.000Z,97991.33
2019-03-16T07:22:01.603Z,97996.17
2019-03-16T07:24:36.534Z,97999.33
2019-03-16T07:27:10.996Z,98009.78
2019-03-16T07:29:45.576Z,98008.88
2019-03-16T07:32:20.100Z,98014.28
2019-03-16T07:34:54.718Z,98027.37
2019-03-16T07:37:30.141Z,98029.04
2019-03-16T07:40:07.000Z,98035.20
2019-03-16T07:42:41.463Z,98029.41
2019-03-16T07:45:16.083Z,98040.52
2019-03-16T07:47:50.558Z,98046.33
2019-03-16T07:50:25.069Z,98049.69
2019-03-16T07:52:59.520Z,98043.84
2019-03-16T07:55:34.062Z,98053.66
2019-03-16T07:58:08.520Z,98064.34
2019-03-16T08:00:43.168Z,98068.95
2019-03-16T08:03:17.626Z,98081.50
2019-03-16T08:05:52.173Z,98070.59
2019-03-16T08:08:26.705Z,98079.20
2019-03-16T08:11:01.297Z,98068.05
2019-03-16T08:13:35.858Z,98091.20
2019-03-16T08:16:10.190Z,98095.44
2019-03-16T08:18:44.693Z,98116.02
2019-03-16T08:21:19.334Z,98111.61
2019-03-16T08:23:53.939Z,98115.17
2019-03-16T08:26:28.536Z,98112.70
2019-03-16T08:29:03.143Z,98123.31
2019-03-16T08:31:39.023Z,98124.86
2019-03-16T08:34:13.642Z,98126.13
2019-03-16T08:36:48.243Z,98127.33
2019-03-16T08:39:22.749Z,98139.94
2019-03-16T08:41:57.232Z,98145.05
2019-03-16T08:44:31.650Z,98158.39
2019-03-16T08:47:06.026Z,98143.40
2019-03-16T08:49:40.642Z,98153.67
2019-03-16T08:52:15.196Z,98165.59
2019-03-16T08:54:49.556Z,98150.75
2019-03-16T08:57:24.006Z,98151.31
2019-03-16T08:59:58.582Z,98148.06
2019-03-16T09:02:32.957Z,98159.70
2019-03-16T09:05:08.132Z,98150.48
2019-03-16T09:07:42.625Z,98159.78
2019-03-16T09:10:17.313Z,98185.80
2019-03-16T09:12:55.254Z,98174.27
2019-03-16T09:15:28.103Z,98181.41
2019-03-16T09:18:02.637Z,98186.02
2019-03-16T09:20:37.227Z,98188.80
2019-03-16T09:23:11.707Z,98186.13
2019-03-16T09:25:46.094Z,98194.75
2019-03-16T09:28:20.450Z,98204.84
2019-03-16T09:30:56.506Z,98204.56
2019-03-16T09:33:31.124Z,98198.81
2019-03-16T09:36:05.484Z,98205.05
2019-03-16T09:38:39.879Z,98203.19
2019-03-16T09:41:14.386Z,98211.51
2019-03-16T09:43:48.863Z,98205.42
2019-03-16T09:46:23.414Z,98210.18
2019-03-16T09:48:58.232Z,98227.21
2019-03-16T09:51:32.685Z,98218.88
2019-03-16T09:54:07.411Z,98230.22
2019-03-16T09:56:41.824Z,98243.35
2019-03-16T09:59:16.334Z,98240.93
2019-03-16T10:01:50.944Z,98249.52
2019-03-16T10:04:27.140Z,98249.91
2019-03-16T10:07:01.616Z,98241.09
2019-03-16T10:09:36.208Z,98248.48
2019-03-16T10:12:10.585Z,98244.80
2019-03-16T10:14:45.126Z,98252.12
2019-03-16T10:17:19.579Z,98255.34
2019-03-16T10:19:53.999Z,98266.48
2019-03-16T10:22:28.408Z,98271.66
2019-03-16T10:25:02.796Z,98279.18
2019-03-16T10:27:37.151Z,98281.13
2019-03-16T10:30:13.005Z,98288.30
2019-03-16T10:32:47.377Z,98287.95
2019-03-16T10:35:21.961Z,98292.20
2019-03-16T10:37:56.331Z,98291.71
2019-03-16T10:40:30.933Z,98300.23
2019-03-16T10:43:05.289Z,98304.06
2019-03-16T10:45:40.062Z,98308.18
2019-03-16T10:48:14.495Z,98315.96
2019-03-16T10:50:49.430Z,98300.04
2019-03-16T10:53:23.871Z,98295.65
2019-03-16T10:55:58.471Z,98305.62
2019-03-16T10:58:32.907Z,98306.50
2019-03-16T11:01:07.554Z,98310.06
2019-03-16T11:03:42.345Z,98325.77
2019-03-16T11:06:16.945Z,98313.62
2019-03-16T11:08:51.415Z,98316.13
2019-03-16T12:21:42.122Z,98291.74
2019-03-16T12:24:16.647Z,98300.67
2019-03-16T12:26:51.164Z,98290.33
2019-03-16T12:29:33.953Z,98295.75
2019-03-16T12:32:01.960Z,98295.09
2019-03-16T12:34:36.711Z,98296.46
2019-03-16T12:37:11.229Z,98302.24
2019-03-16T12:39:45.688Z,98304.02
2019-03-16T12:42:20.302Z,98314.04
2019-03-16T12:44:55.129Z,98300.09
2019-03-16T12:47:31.195Z,98301.08
2019-03-16T12:50:07.840Z,98307.52
2019-03-16T12:52:42.336Z,98332.56
2019-03-16T12:55:16.706Z,98328.62
2019-03-16T12:57:51.375Z,98346.73
2019-03-16T13:00:26.291Z,98346.83
2019-03-16T13:03:00.671Z,98354.43
2019-03-16T13:05:35.126Z,98345.26
2019-03-16T13:08:09.645Z,98354.00
2019-03-16T13:10:44.094Z,98343.06
2019-03-16T13:13:18.498Z,98338.55
2019-03-16T13:15:52.942Z,98340.59
2019-03-16T13:18:27.409Z,98336.45
2019-03-16T13:21:03.322Z,98338.90
2019-03-16T13:23:38.215Z,98343.08
2019-03-16T13:26:12.734Z,98351.02
2019-03-16T13:28:47.199Z,98349.15
2019-03-16T13:31:21.604Z,98339.73
2019-03-16T13:33:56.101Z,98339.97
2019-03-16T13:36:30.551Z,98344.69
2019-03-16T13:39:06.701Z,98351.23
2019-03-16T13:41:41.191Z,98352.50
2019-03-16T13:44:15.556Z,98349.15
2019-03-16T13:46:49.990Z,98348.36
2019-03-16T13:49:24.688Z,98352.31
2019-03-16T13:51:59.382Z,98352.22
2019-03-16T13:54:34.386Z,98363.67
2019-03-16T13:57:08.854Z,98362.94
2019-03-16T13:59:43.436Z,98365.11
2019-03-16T14:02:18.095Z,98364.27
2019-03-16T14:04:52.456Z,98361.62
2019-03-16T14:07:26.857Z,98361.26
2019-03-16T14:10:01.311Z,98368.55
2019-03-16T14:12:35.878Z,98374.59
2019-03-16T14:15:10.438Z,98375.31
2019-03-16T14:17:45.503Z,98375.16
2019-03-16T14:20:20.238Z,98371.45
2019-03-16T14:22:55.286Z,98364.29
2019-03-16T14:25:29.956Z,98375.39
2019-03-16T14:28:04.550Z,98375.77
2019-03-16T14:30:41.366Z,98366.11
2019-03-16T14:33:15.172Z,98351.80
2019-03-16T14:35:49.654Z,98343.70
2019-03-16T14:38:24.147Z,98347.58
2019-03-16T14:40:58.682Z,98345.80
2019-03-16T14:43:33.183Z,98349.16
2019-03-16T14:46:07.668Z,98353.14
2019-03-16T14:48:42.163Z,98350.05
2019-03-16T14:51:16.672Z,98347.64
2019-03-16T14:53:51.148Z,98357.80
2019-03-16T14:56:25.653Z,98356.86
2019-03-16T14:59:00.406Z,98360.28
2019-03-16T15:01:34.932Z,98360.77
2019-03-16T15:04:09.420Z,98370.08
2019-03-16T15:06:43.884Z,98370.75
2019-03-16T15:09:18.445Z,98371.61
2019-03-16T15:11:52.845Z,98371.70
2019-03-16T15:14:27.394Z,98374.64
2019-03-16T15:17:02.075Z,98373.64
2019-03-16T15:19:36.541Z,98382.40
2019-03-16T15:22:12.222Z,98376.65
2019-03-16T15:24:47.010Z,98378.11
2019-03-16T15:27:21.524Z,98384.36
2019-03-16T15:29:56.344Z,98389.91
2019-03-16T15:32:30.806Z,98389.17
2019-03-16T15:35:07.736Z,98386.06
2019-03-16T15:37:42.097Z,98383.28
2019-03-16T15:40:16.687Z,98392.20
2019-03-16T15:42:51.045Z,98386.52
2019-03-16T15:45:29.748Z,98384.25
2019-03-16T15:48:04.278Z,98387.86
2019-03-16T15:50:38.686Z,98390.75
2019-03-16T15:53:13.142Z,98386.28
2019-03-16T15:55:47.668Z,98390.38
2019-03-16T15:58:22.125Z,98399.21
2019-03-16T16:01:03.538Z,98388.24
2019-03-16T16:03:32.955Z,98391.55
2019-03-16T16:06:07.498Z,98386.86
2019-03-16T16:08:41.961Z,98393.56
2019-03-16T16:11:16.632Z,98396.12
2019-03-16T16:13:51.108Z,98401.84
2019-03-16T16:16:25.608Z,98404.93
2019-03-16T16:19:00.349Z,98414.25
2019-03-16T16:21:34.760Z,98406.83
2019-03-16T16:24:09.209Z,98420.83
2019-03-16T16:26:43.699Z,98422.96
2019-03-16T16:29:18.373Z,98419.28
2019-03-16T16:31:52.892Z,98421.50
2019-03-16T16:34:27.498Z,98417.81
2019-03-16T16:37:01.894Z,98428.83
2019-03-16T16:39:36.533Z,98422.64
2019-03-16T16:42:11.068Z,98418.55
2019-03-16T16:44:45.689Z,98421.61
2019-03-16T16:47:20.199Z,98422.14
2019-03-16T16:49:55.021Z,98424.42
2019-03-16T16:52:29.485Z,98427.95
2019-03-16T16:55:04.679Z,98435.56
2019-03-16T16:57:39.158Z,98439.19
2019-03-16T17:00:16.236Z,98441.07
2019-03-16T17:02:50.756Z,98448.17
2019-03-16T17:05:25.375Z,98453.91
2019-03-16T17:07:59.887Z,98441.54
2019-03-16T17:10:34.443Z,98455.60
2019-03-16T17:13:09.504Z,98458.86
2019-03-16T17:15:44.034Z,98461.88
2019-03-16T17:18:18.498Z,98475.16
2019-03-16T17:20:53.103Z,98469.40
2019-03-16T17:23:27.540Z,98472.91
2019-03-16T17:26:02.201Z,98475.23
2019-03-16T17:28:36.649Z,98465.21
2019-03-16T17:31:12.491Z,98471.53
2019-03-16T17:33:46.921Z,98459.96
2019-03-16T17:36:22.381Z,98475.13
2019-03-16T17:38:56.983Z,98465.05
2019-03-16T17:41:31.641Z,98462.63
2019-03-16T17:44:06.102Z,98461.41
2019-03-16T17:46:40.637Z,98471.23
2019-03-16T17:49:15.272Z,98471.20
2019-03-16T17:51:51.411Z,98482.55
2019-03-16T17:54:25.880Z,98486.13
2019-03-16T17:57:02.121Z,98490.09
2019-03-16T17:59:36.615Z,98488.69
2019-03-16T18:02:11.134Z,98492.95
2019-03-16T18:04:45.596Z,98497.52
2019-03-16T18:07:20.128Z,98485.14
2019-03-16T18:09:54.679Z,98492.08
2019-03-16T18:12:29.131Z,98496.33
2019-03-16T18:15:04.064Z,98499.72
2019-03-16T18:17:38.415Z,98499.94
2019-03-16T18:20:17.394Z,98492.14
2019-03-16T18:22:54.368Z,98492.86
2019-03-16T18:25:28.883Z,98490.72
2019-03-16T18:28:04.826Z,98501.41
2019-03-16T18:30:39.513Z,98491.63
2019-03-16T18:33:14.024Z,98499.26
2019-03-16T18:35:48.377Z,98497.34
2019-03-16T18:38:22.729Z,98493.70
2019-03-16T18:40:57.218Z,98501.22
2019-03-16T18:43:31.745Z,98503.98
2019-03-16T18:46:06.269Z,98508.91
2019-03-16T18:48:40.865Z,98500.98
2019-03-16T18:51:15.390Z,98503.64
2019-03-16T18:53:51.317Z,98504.95
2019-03-16T18:56:41.701Z,98491.66
2019-03-16T18:59:16.593Z,98496.41
2019-03-16T19:01:51.279Z,98490.90
2019-03-16T19:04:25.798Z,98489.64
2019-03-16T19:07:00.319Z,98493.02
2019-03-16T19:09:34.772Z,98491.69
2019-03-16T19:12:09.578Z,98493.11
2019-03-16T19:14:44.126Z,98497.69
2019-03-16T19:17:18.634Z,98495.05
2019-03-16T19:19:53.044Z,98492.28
2019-03-16T19:22:27.744Z,98494.13
2019-03-16T19:25:02.155Z,98485.81
2019-03-16T19:27:36.849Z,98482.98
2019-03-16T19:30:13.444Z,98471.92
2019-03-16T19:32:49.037Z,98492.30
2019-03-16T19:35:23.476Z,98495.27
2019-03-16T19:37:57.943Z,98498.89
2019-03-16T19:40:32.835Z,98501.24
2019-03-16T19:43:08.070Z,98496.98
2019-03-16T19:45:42.815Z,98489.67
2019-03-16T19:48:17.628Z,98486.64
2019-03-16T19:50:52.657Z,98479.75
2019-03-16T19:53:27.488Z,98480.45
2019-03-16T19:56:02.642Z,98491.41
2019-03-16T19:58:37.568Z,98490.19
2019-03-16T20:01:12.728Z,98485.84
2019-03-16T20:03:47.712Z,98491.41
2019-03-16T20:06:25.877Z,98491.52
2019-03-16T20:08:59.944Z,98488.36
2019-03-16T20:11:34.880Z,98492.82
2019-03-16T20:14:10.163Z,98492.94
2019-03-16T20:16:45.060Z,98489.09
2019-03-16T20:19:20.101Z,98490.82
2019-03-16T20:21:55.472Z,98495.80
2019-03-16T20:24:30.639Z,98494.48
2019-03-16T20:27:05.799Z,98486.45
2019-03-16T20:29:40.944Z,98490.08
2019-03-16T20:32:17.022Z,98490.09
2019-03-16T20:34:52.403Z,98490.42
2019-03-16T20:37:27.435Z,98488.08
2019-03-16T20:40:03.160Z,98489.51
2019-03-16T20:42:38.284Z,98480.45
2019-03-16T20:45:13.814Z,98485.73
2019-03-16T20:47:49.219Z,98481.48
2019-03-16T20:50:24.110Z,98478.95
2019-03-16T20:52:59.123Z,98477.12
2019-03-16T20:55:34.467Z,98484.75
2019-03-16T20:58:10.334Z,98485.25
2019-03-16T21:00:45.341Z,98478.53
2019-03-16T21:03:20.210Z,98482.80
2019-03-16T21:05:55.169Z,98489.30
2019-03-16T21:08:30.241Z,98487.45
2019-03-16T21:11:05.474Z,98482.80
2019-03-16T21:13:40.431Z,98482.39
2019-03-16T21:16:15.169Z,98479.75
2019-03-16T21:18:50.291Z,98482.10
2019-03-16T21:21:25.385Z,98476.49
2019-03-16T21:24:00.367Z,98462.89
2019-03-16T21:26:35.420Z,98467.25
2019-03-16T21:29:10.168Z,98469.48
2019-03-16T21:31:44.970Z,98474.98
2019-03-16T21:34:19.742Z,98473.84
2019-03-16T21:36:54.388Z,98478.84
2019-03-16T21:39:29.424Z,98474.08
2019-03-16T21:42:04.140Z,98475.89
2019-03-16T21:44:38.688Z,98475.89
2019-03-16T21:47:13.275Z,98472.34
2019-03-16T21:49:47.879Z,98471.83
2019-03-16T21:52:22.332Z,98463.62
2019-03-16T21:54:56.888Z,98470.28
2019-03-16T21:57:31.990Z,98466.78
2019-03-16T22:00:14.690Z,98466.27
2019-03-16T22:02:49.055Z,98468.16
2019-03-16T22:05:23.546Z,98467.55
2019-03-16T22:07:57.954Z,98469.17
2019-03-16T22:10:32.417Z,98471.41
2019-03-16T22:13:06.910Z,98468.27
2019-03-16T22:15:41.286Z,98466.80
2019-03-16T22:18:15.821Z,98461.25
2019-03-16T22:20:51.232Z,98464.88
2019-03-16T22:23:25.647Z,98457.23
2019-03-16T22:26:00.014Z,98462.45
2019-03-16T22:28:34.613Z,98460.92
2019-03-16T22:31:09.272Z,98468.14
2019-03-16T22:33:54.004Z,98469.55
2019-03-16T22:36:19.949Z,98472.29
2019-03-16T22:38:54.531Z,98469.34
2019-03-16T22:41:28.832Z,98471.50
2019-03-16T22:44:03.266Z,98472.48
2019-03-16T22:46:37.760Z,98469.13
2019-03-16T22:49:12.110Z,98465.89
2019-03-16T22:51:46.566Z,98466.22
2019-03-16T22:54:21.023Z,98466.61
2019-03-16T22:56:55.549Z,98466.00
2019-03-16T22:59:29.990Z,98467.09
2019-03-16T23:02:05.853Z,98470.93
2019-03-16T23:04:40.313Z,98470.74
2019-03-16T23:07:14.628Z,98463.61
2019-03-16T23:09:49.228Z,98464.37
2019-03-16T23:12:23.559Z,98465.69
2019-03-16T23:14:58.033Z,98465.56
2019-03-16T23:17:32.452Z,98453.47
2019-03-16T23:20:11.211Z,98453.89
2019-03-16T23:22:45.593Z,98455.83
2019-03-16T23:25:20.612Z,98459.07
2019-03-16T23:27:54.976Z,98452.67
2019-03-16T23:30:29.642Z,98454.08
2019-03-16T23:33:04.009Z,98449.50
2019-03-16T23:35:38.566Z,98443.93
2019-03-16T23:38:15.047Z,98450.36
2019-03-16T23:40:52.160Z,98448.72
2019-03-16T23:43:26.714Z,98449.74
2019-03-16T23:46:01.120Z,98446.98
2019-03-16T23:48:35.482Z,98449.11
2019-03-16T23:51:09.979Z,98443.93
2019-03-16T23:53:44.444Z,98449.06
2019-03-16T23:56:18.931Z,98450.53
2019-03-16T23:58:53.430Z,98440.90
