createdAt,value
2022-10-20T00:02:34.127Z,1.17
2022-10-20T00:05:36.737Z,1.60
2022-10-20T00:08:39.796Z,1.00
2022-10-20T00:11:42.911Z,0.90
2022-10-20T00:14:44.733Z,1.83
2022-10-20T00:17:46.808Z,1.88
2022-10-20T00:20:49.297Z,4.78
2022-10-20T00:24:01.679Z,1.55
2022-10-20T00:27:04.070Z,1.13
2022-10-20T00:30:06.430Z,1.88
2022-10-20T00:33:08.094Z,2.08
2022-10-20T00:36:13.864Z,1.88
2022-10-20T00:39:15.666Z,2.30
2022-10-20T00:42:19.155Z,2.10
2022-10-20T00:45:22.102Z,1.85
2022-10-20T00:48:26.362Z,3.92
2022-10-20T00:51:30.199Z,1.15
2022-10-20T00:54:32.034Z,4.00
2022-10-20T00:57:34.255Z,1.33
2022-10-20T01:00:50.625Z,1.30
2022-10-20T01:03:52.789Z,2.28
2022-10-20T01:06:54.798Z,1.90
2022-10-20T01:09:57.063Z,1.33
2022-10-20T01:13:04.843Z,9.57
2022-10-20T01:16:42.412Z,1.98
2022-10-20T01:20:20.853Z,0.85
2022-10-20T01:23:39.061Z,1.67
2022-10-20T01:27:17.304Z,2.42
2022-10-20T01:30:21.483Z,1.67
2022-10-20T01:33:42.330Z,1.02
2022-10-20T01:37:02.868Z,1.10
2022-10-20T01:40:13.427Z,1.13
2022-10-20T01:43:18.511Z,1.27
2022-10-20T01:46:22.416Z,4.50
2022-10-20T01:49:24.870Z,1.55
2022-10-20T01:52:28.493Z,1.45
2022-10-20T01:55:30.739Z,1.75
2022-10-20T01:58:51.287Z,2.30
2022-10-20T02:02:20.768Z,2.75
2022-10-20T02:05:44.658Z,1.98
2022-10-20T02:09:00.626Z,1.95
2022-10-20T02:12:29.557Z,2.80
2022-10-20T02:15:32.171Z,1.23
2022-10-20T02:18:39.589Z,1.30
2022-10-20T02:21:41.290Z,1.85
2022-10-20T02:24:45.129Z,7.13
2022-10-20T02:27:48.510Z,1.75
2022-10-20T02:30:52.709Z,0.88
2022-10-20T02:33:58.618Z,1.20
2022-10-20T02:37:02.373Z,1.80
2022-10-20T02:40:05.916Z,1.55
2022-10-20T02:43:07.823Z,4.00
2022-10-20T02:46:10.602Z,2.15
2022-10-20T02:49:12.432Z,1.50
2022-10-20T02:52:14.503Z,1.90
2022-10-20T02:58:18.269Z,1.70
2022-10-20T03:01:20.518Z,1.33
2022-10-20T03:04:22.805Z,1.75
2022-10-20T03:07:24.590Z,1.27
2022-10-20T03:10:26.946Z,2.15
2022-10-20T03:16:31.921Z,1.73
2022-10-20T03:19:33.793Z,2.22
2022-10-20T03:22:35.511Z,2.22
2022-10-20T03:25:37.764Z,1.73
2022-10-20T03:28:40.065Z,3.05
2022-10-20T03:31:41.814Z,1.38
2022-10-20T03:34:44.236Z,2.20
2022-10-20T03:37:46.029Z,3.60
2022-10-20T03:40:48.014Z,1.42
2022-10-20T03:43:50.369Z,2.30
2022-10-20T03:46:52.240Z,1.50
2022-10-20T03:49:54.962Z,0.95
2022-10-20T03:52:57.885Z,2.67
2022-10-20T03:55:59.779Z,1.98
2022-10-20T04:02:03.799Z,2.50
2022-10-20T04:05:06.692Z,2.78
2022-10-20T04:08:09.101Z,2.88
2022-10-20T04:11:10.849Z,2.30
2022-10-20T04:14:12.843Z,2.25
2022-10-20T04:17:15.023Z,2.13
2022-10-20T04:20:17.501Z,3.15
2022-10-20T04:23:19.700Z,1.40
2022-10-20T04:26:21.453Z,3.13
2022-10-20T04:29:24.124Z,3.30
2022-10-20T04:32:26.102Z,1.30
2022-10-20T04:35:27.869Z,2.25
2022-10-20T04:38:31.355Z,2.63
2022-10-20T04:41:33.360Z,2.05
2022-10-20T04:44:36.146Z,2.45
2022-10-20T04:47:39.424Z,2.60
2022-10-20T04:50:42.630Z,2.00
2022-10-20T04:53:45.617Z,2.10
2022-10-20T04:56:47.897Z,1.55
2022-10-20T04:59:50.330Z,2.83
2022-10-20T05:02:52.671Z,2.10
2022-10-20T05:05:55.196Z,3.63
2022-10-20T05:09:00.528Z,2.05
2022-10-20T05:12:03.447Z,4.68
2022-10-20T05:15:05.735Z,1.52
2022-10-20T05:18:08.239Z,2.45
2022-10-20T05:21:13.714Z,2.75
2022-10-20T05:24:21.363Z,3.75
2022-10-20T05:27:26.366Z,2.13
2022-10-20T05:30:29.398Z,1.35
2022-10-20T05:33:31.864Z,2.40
2022-10-20T05:36:34.157Z,3.55
2022-10-20T05:39:44.353Z,4.85
2022-10-20T05:42:46.881Z,3.92
2022-10-20T05:45:54.690Z,4.57
2022-10-20T05:48:59.348Z,8.45
2022-10-20T05:52:01.830Z,4.63
2022-10-20T05:55:05.003Z,2.55
2022-10-20T05:58:07.135Z,1.95
2022-10-20T06:01:18.021Z,2.65
2022-10-20T06:04:24.922Z,2.47
2022-10-20T06:07:26.901Z,2.92
2022-10-20T06:10:29.616Z,2.53
2022-10-20T06:13:32.618Z,5.00
2022-10-20T06:16:35.923Z,2.72
2022-10-20T06:19:38.212Z,4.03
2022-10-20T06:22:40.271Z,9.18
2022-10-20T06:25:42.331Z,4.20
2022-10-20T06:28:45.717Z,2.45
2022-10-20T06:31:50.290Z,3.53
2022-10-20T06:34:54.071Z,3.80
2022-10-20T06:37:56.925Z,2.03
2022-10-20T06:41:07.588Z,7.45
2022-10-20T06:44:09.994Z,2.97
2022-10-20T06:47:12.204Z,4.60
2022-10-20T06:50:14.650Z,3.03
2022-10-20T06:53:17.056Z,4.07
2022-10-20T06:56:21.409Z,13.55
2022-10-20T06:59:23.392Z,4.72
2022-10-20T07:02:25.553Z,2.20
2022-10-20T07:05:27.455Z,2.97
2022-10-20T07:08:31.107Z,1.92
2022-10-20T07:11:34.990Z,2.83
2022-10-20T07:14:37.948Z,7.15
2022-10-20T07:17:40.368Z,7.05
2022-10-20T07:20:42.517Z,8.85
2022-10-20T07:23:45.884Z,5.88
2022-10-20T07:26:48.033Z,5.15
2022-10-20T07:29:49.940Z,3.20
2022-10-20T07:32:54.377Z,5.97
2022-10-20T07:35:57.211Z,4.40
2022-10-20T07:39:01.485Z,4.55
2022-10-20T07:42:03.356Z,4.60
2022-10-20T07:45:06.417Z,4.55
2022-10-20T07:48:10.039Z,4.20
2022-10-20T07:51:27.645Z,6.43
2022-10-20T07:54:29.896Z,4.00
2022-10-20T07:57:32.036Z,3.67
2022-10-20T08:00:34.414Z,4.95
2022-10-20T08:03:37.239Z,3.53
2022-10-20T08:06:39.773Z,5.05
2022-10-20T08:09:42.850Z,4.30
2022-10-20T08:12:44.537Z,2.28
2022-10-20T08:15:47.451Z,5.35
2022-10-20T08:21:58.164Z,6.63
2022-10-20T08:25:00.273Z,3.03
2022-10-20T08:28:03.249Z,3.33
2022-10-20T08:31:06.551Z,2.88
2022-10-20T08:34:09.657Z,3.92
2022-10-20T08:37:11.628Z,5.18
2022-10-20T08:40:20.698Z,5.03
2022-10-20T08:43:23.410Z,5.57
2022-10-20T08:46:30.801Z,5.07
2022-10-20T08:49:34.289Z,4.07
2022-10-20T08:52:39.681Z,4.05
2022-10-20T08:55:44.079Z,3.15
2022-10-20T08:58:47.370Z,3.65
2022-10-20T09:01:49.208Z,2.85
2022-10-20T09:04:57.562Z,2.83
2022-10-20T09:07:59.429Z,15.98
2022-10-20T09:11:03.429Z,17.33
2022-10-20T09:14:05.625Z,5.85
2022-10-20T09:17:13.826Z,4.22
2022-10-20T09:20:35.523Z,2.40
2022-10-20T09:23:43.937Z,4.35
2022-10-20T09:27:03.963Z,3.67
2022-10-20T09:30:26.703Z,3.15
2022-10-20T09:33:30.085Z,6.72
2022-10-20T09:36:35.976Z,4.72
2022-10-20T09:39:51.316Z,3.22
2022-10-20T09:43:02.758Z,6.60
2022-10-20T09:46:07.601Z,3.78
2022-10-20T09:49:27.641Z,7.55
2022-10-20T09:52:35.209Z,7.30
2022-10-20T09:55:42.527Z,3.67
2022-10-20T09:58:47.650Z,6.10
2022-10-20T10:02:15.820Z,4.07
2022-10-20T10:05:21.653Z,4.55
2022-10-20T10:08:26.518Z,6.47
2022-10-20T10:11:36.408Z,3.28
2022-10-20T10:14:39.731Z,2.97
2022-10-20T10:17:43.143Z,2.65
2022-10-20T10:20:45.423Z,4.80
2022-10-20T10:24:00.005Z,7.15
2022-10-20T10:27:02.705Z,6.85
2022-10-20T10:30:16.816Z,4.40
2022-10-20T10:33:29.387Z,3.10
2022-10-20T10:36:35.670Z,3.08
2022-10-20T10:39:37.717Z,3.15
2022-10-20T10:43:16.086Z,4.00
2022-10-20T10:46:29.062Z,6.40
2022-10-20T10:49:49.888Z,6.32
2022-10-20T10:53:13.548Z,3.92
2022-10-20T10:56:38.275Z,14.98
2022-10-20T10:59:43.894Z,5.65
2022-10-20T11:02:59.894Z,4.97
2022-10-20T11:06:16.908Z,5.78
2022-10-20T11:09:48.172Z,5.28
2022-10-20T11:12:53.154Z,5.35
2022-10-20T11:16:31.519Z,5.45
2022-10-20T11:19:54.928Z,5.28
2022-10-20T11:23:13.722Z,3.72
2022-10-20T11:26:29.452Z,4.50
2022-10-20T11:29:42.475Z,3.90
2022-10-20T11:33:13.159Z,2.95
2022-10-20T11:36:19.936Z,3.78
2022-10-20T11:39:45.510Z,2.38
2022-10-20T11:42:55.568Z,2.67
2022-10-20T11:46:01.660Z,3.30
2022-10-20T11:49:04.891Z,2.08
2022-10-20T11:52:19.737Z,4.75
2022-10-20T11:55:51.372Z,2.55
2022-10-20T11:59:29.918Z,2.90
2022-10-20T12:02:59.427Z,5.18
2022-10-20T12:06:27.726Z,2.53
2022-10-20T12:09:55.332Z,3.28
2022-10-20T12:13:18.588Z,4.03
2022-10-20T12:16:52.660Z,2.63
2022-10-20T12:20:20.814Z,1.60
2022-10-20T12:23:51.897Z,3.70
2022-10-20T12:27:09.540Z,3.10
2022-10-20T12:30:39.604Z,3.25
2022-10-20T12:34:00.744Z,2.72
2022-10-20T12:37:28.440Z,2.13
2022-10-20T12:40:33.137Z,3.10
2022-10-20T12:43:51.432Z,3.22
2022-10-20T12:46:58.908Z,3.60
2022-10-20T12:50:34.836Z,1.60
2022-10-20T12:53:37.254Z,3.55
2022-10-20T12:56:41.106Z,2.85
2022-10-20T12:59:44.157Z,5.90
2022-10-20T13:02:55.544Z,1.48
2022-10-20T13:05:59.391Z,1.70
2022-10-20T13:09:04.756Z,2.38
2022-10-20T13:12:25.399Z,2.60
2022-10-20T13:15:51.974Z,2.05
2022-10-20T13:18:53.998Z,1.55
2022-10-20T13:21:56.022Z,1.73
2022-10-20T13:24:59.371Z,1.90
2022-10-20T13:28:12.973Z,1.58
2022-10-20T13:31:29.391Z,7.10
2022-10-20T13:34:49.640Z,4.13
2022-10-20T13:38:09.670Z,2.20
2022-10-20T13:41:16.976Z,3.28
2022-10-20T13:44:44.083Z,3.03
2022-10-20T13:48:16.364Z,2.27
2022-10-20T13:51:25.476Z,2.33
2022-10-20T13:54:33.665Z,2.22
2022-10-20T13:57:36.723Z,3.22
2022-10-20T14:00:39.027Z,2.00
2022-10-20T14:03:46.473Z,3.03
2022-10-20T14:06:48.835Z,3.47
2022-10-20T14:09:57.678Z,2.08
2022-10-20T14:13:01.510Z,3.13
2022-10-20T14:16:12.250Z,2.30
2022-10-20T14:19:14.359Z,4.28
2022-10-20T14:22:25.696Z,2.60
2022-10-20T14:25:28.384Z,2.58
2022-10-20T14:28:33.678Z,4.85
2022-10-20T14:31:35.534Z,5.13
2022-10-20T14:34:37.869Z,2.33
2022-10-20T14:37:45.764Z,5.13
2022-10-20T14:41:07.924Z,3.40
2022-10-20T14:44:30.949Z,8.07
2022-10-20T14:47:41.815Z,4.10
2022-10-20T14:50:44.503Z,3.70
2022-10-20T14:53:47.208Z,10.68
2022-10-20T14:56:52.557Z,3.47
2022-10-20T15:00:04.107Z,5.35
2022-10-20T15:03:07.352Z,2.47
2022-10-20T15:06:16.731Z,4.72
2022-10-20T15:09:55.525Z,2.15
2022-10-20T15:12:57.932Z,6.70
2022-10-20T15:16:03.291Z,5.75
2022-10-20T15:19:18.530Z,4.32
2022-10-20T15:22:20.750Z,9.93
2022-10-20T15:25:25.332Z,5.20
2022-10-20T15:28:38.539Z,1.83
2022-10-20T15:31:40.989Z,3.42
2022-10-20T15:34:44.112Z,1.35
2022-10-20T15:37:51.261Z,3.95
2022-10-20T15:40:53.728Z,2.45
2022-10-20T15:43:55.952Z,3.75
2022-10-20T15:47:01.305Z,3.53
2022-10-20T15:50:03.483Z,2.30
2022-10-20T15:53:06.354Z,2.17
2022-10-20T15:56:08.796Z,6.53
2022-10-20T15:59:12.047Z,3.75
2022-10-20T16:02:14.487Z,2.58
2022-10-20T16:05:18.397Z,1.80
2022-10-20T16:08:20.799Z,1.55
2022-10-20T16:11:23.089Z,2.67
2022-10-20T16:14:25.978Z,2.03
2022-10-20T16:17:28.223Z,1.92
2022-10-20T16:20:30.077Z,3.28
2022-10-20T16:23:32.629Z,2.33
2022-10-20T16:26:34.470Z,1.98
2022-10-20T16:29:37.409Z,1.35
2022-10-20T16:32:39.695Z,1.25
2022-10-20T16:35:43.154Z,2.10
2022-10-20T16:38:45.585Z,2.40
2022-10-20T16:41:47.971Z,4.30
2022-10-20T16:44:51.054Z,1.65
2022-10-20T16:47:53.178Z,2.25
2022-10-20T16:50:55.500Z,2.05
2022-10-20T16:54:02.857Z,2.47
2022-10-20T16:57:08.350Z,2.63
2022-10-20T17:00:10.822Z,2.05
2022-10-20T17:03:16.974Z,4.72
2022-10-20T17:06:24.819Z,2.95
2022-10-20T17:09:27.352Z,4.40
2022-10-20T17:12:29.373Z,3.05
2022-10-20T17:15:31.956Z,1.73
2022-10-20T17:18:34.263Z,1.33
2022-10-20T17:21:36.982Z,3.50
2022-10-20T17:24:39.551Z,2.05
2022-10-20T17:27:41.758Z,3.03
2022-10-20T17:30:45.686Z,1.05
2022-10-20T17:33:47.963Z,1.65
2022-10-20T17:36:50.905Z,1.58
2022-10-20T17:39:53.319Z,2.47
2022-10-20T17:42:55.687Z,1.00
2022-10-20T17:46:02.140Z,1.55
2022-10-20T17:49:04.658Z,2.05
2022-10-20T17:52:06.813Z,3.47
2022-10-20T17:55:09.032Z,2.22
2022-10-20T17:58:11.601Z,2.33
2022-10-20T18:01:18.610Z,3.00
2022-10-20T18:04:20.619Z,2.35
2022-10-20T18:07:22.783Z,2.40
2022-10-20T18:10:25.367Z,2.60
2022-10-20T18:13:28.073Z,3.13
2022-10-20T18:16:33.589Z,5.30
2022-10-20T18:19:35.555Z,4.95
2022-10-20T18:22:37.677Z,3.80
2022-10-20T18:25:40.195Z,1.63
2022-10-20T18:28:45.716Z,6.47
2022-10-20T18:31:51.630Z,3.08
2022-10-20T18:34:54.110Z,37.60
2022-10-20T18:37:57.761Z,4.38
2022-10-20T18:41:16.143Z,6.43
2022-10-20T18:44:20.334Z,22.95
2022-10-20T18:47:22.753Z,3.55
2022-10-20T18:50:28.885Z,2.08
2022-10-20T18:53:32.297Z,7.85
2022-10-20T18:56:36.213Z,5.30
2022-10-20T18:59:38.507Z,2.55
2022-10-20T19:02:41.306Z,1.80
2022-10-20T19:05:44.077Z,3.25
2022-10-20T19:08:57.191Z,3.40
2022-10-20T19:12:02.735Z,3.80
2022-10-20T19:15:07.384Z,1.95
2022-10-20T19:18:10.152Z,1.38
2022-10-20T19:21:12.764Z,2.78
2022-10-20T19:24:23.012Z,1.95
2022-10-20T19:27:26.926Z,1.48
2022-10-20T19:30:40.506Z,1.17
2022-10-20T19:33:43.182Z,1.65
2022-10-20T19:36:47.840Z,2.50
2022-10-20T19:39:51.099Z,2.00
2022-10-20T19:42:53.126Z,1.52
2022-10-20T19:45:56.410Z,3.65
2022-10-20T19:48:59.621Z,8.13
2022-10-20T19:52:02.049Z,4.65
2022-10-20T19:55:04.266Z,10.20
2022-10-20T19:58:06.871Z,1.80
2022-10-20T20:01:09.984Z,4.82
2022-10-20T20:04:12.161Z,3.63
2022-10-20T20:07:14.756Z,3.20
2022-10-20T20:10:17.317Z,1.88
2022-10-20T20:13:19.656Z,3.47
2022-10-20T20:16:22.134Z,6.97
2022-10-20T20:19:24.675Z,2.78
2022-10-20T20:22:27.918Z,1.92
2022-10-20T20:25:30.085Z,2.40
2022-10-20T20:28:35.610Z,2.80
2022-10-20T20:31:38.293Z,3.35
2022-10-20T20:34:41.165Z,3.53
2022-10-20T20:37:43.431Z,6.93
2022-10-20T20:40:47.585Z,4.22
2022-10-20T20:43:50.027Z,7.68
2022-10-20T20:46:52.290Z,4.95
2022-10-20T20:49:54.832Z,8.02
2022-10-20T20:52:56.937Z,38.15
2022-10-20T20:56:04.983Z,137.13
2022-10-20T20:59:06.931Z,116.60
2022-10-20T21:02:11.153Z,180.38
2022-10-20T21:05:13.419Z,114.78
2022-10-20T21:08:15.280Z,102.53
2022-10-20T21:11:20.570Z,126.75
2022-10-20T21:14:22.441Z,53.10
2022-10-20T21:17:24.640Z,8.18
2022-10-20T21:20:26.439Z,13.00
2022-10-20T21:23:28.735Z,7.78
2022-10-20T21:26:31.281Z,9.73
2022-10-20T21:29:33.390Z,14.77
2022-10-20T21:32:35.909Z,11.95
2022-10-20T21:35:38.095Z,8.50
2022-10-20T21:38:42.125Z,5.43
2022-10-20T21:41:45.656Z,11.45
2022-10-20T21:44:50.502Z,17.85
2022-10-20T21:47:56.074Z,7.55
2022-10-20T21:50:58.261Z,15.95
2022-10-20T21:54:05.704Z,9.60
2022-10-20T21:57:08.243Z,10.60
2022-10-20T22:00:10.571Z,18.40
2022-10-20T22:03:12.871Z,12.48
2022-10-20T22:06:16.572Z,10.88
2022-10-20T22:09:18.943Z,10.70
2022-10-20T22:12:21.661Z,10.02
2022-10-20T22:15:23.343Z,5.75
2022-10-20T22:18:26.177Z,6.07
2022-10-20T22:21:29.322Z,7.28
2022-10-20T22:24:31.417Z,3.70
2022-10-20T22:27:42.271Z,4.90
2022-10-20T22:30:44.579Z,6.25
2022-10-20T22:33:46.540Z,5.53
2022-10-20T22:36:48.920Z,4.30
2022-10-20T22:39:51.082Z,6.55
2022-10-20T22:42:52.958Z,5.82
2022-10-20T22:45:55.704Z,5.60
2022-10-20T22:52:04.394Z,5.72
2022-10-20T22:55:06.742Z,6.82
2022-10-20T22:58:09.208Z,5.20
2022-10-20T23:01:22.054Z,5.32
2022-10-20T23:04:24.023Z,4.78
2022-10-20T23:07:26.100Z,7.32
2022-10-20T23:10:29.391Z,3.33
2022-10-20T23:13:31.132Z,6.00
2022-10-20T23:16:33.483Z,12.25
2022-10-20T23:19:35.363Z,8.48
2022-10-20T23:22:37.209Z,7.55
2022-10-20T23:25:42.957Z,2.88
2022-10-20T23:28:44.767Z,3.97
2022-10-20T23:31:47.010Z,6.20
2022-10-20T23:34:49.213Z,5.18
2022-10-20T23:37:52.046Z,7.03
2022-10-20T23:40:54.210Z,3.70
2022-10-20T23:43:55.908Z,14.18
2022-10-20T23:46:58.283Z,6.55
2022-10-20T23:50:00.798Z,5.60
2022-10-20T23:53:02.639Z,4.72
2022-10-20T23:56:05.188Z,3.35
2022-10-20T23:59:06.955Z,3.63
