createdAt,value
2018-08-25T00:02:57.079Z,99.90
2018-08-25T00:05:54.742Z,99.90
2018-08-25T00:08:52.479Z,99.90
2018-08-25T00:11:50.262Z,99.90
2018-08-25T00:14:48.938Z,99.90
2018-08-25T00:17:47.005Z,99.90
2018-08-25T00:20:44.731Z,99.90
2018-08-25T00:23:42.501Z,99.90
2018-08-25T00:26:40.525Z,99.90
2018-08-25T00:29:38.268Z,99.90
2018-08-25T00:32:35.973Z,99.90
2018-08-25T00:35:33.710Z,99.90
2018-08-25T00:38:31.344Z,99.90
2018-08-25T00:41:29.141Z,99.90
2018-08-25T00:44:27.028Z,99.90
2018-08-25T00:47:24.692Z,99.90
2018-08-25T00:50:22.335Z,99.90
2018-08-25T00:53:20.266Z,99.90
2018-08-25T00:56:18.023Z,99.90
2018-08-25T00:59:15.960Z,99.90
2018-08-25T01:02:13.661Z,99.90
2018-08-25T01:05:11.582Z,99.90
2018-08-25T01:08:09.552Z,99.90
2018-08-25T01:11:07.439Z,99.90
2018-08-25T01:14:05.362Z,99.90
2018-08-25T01:17:03.169Z,99.90
2018-08-25T01:20:00.907Z,99.90
2018-08-25T01:22:58.851Z,99.90
2018-08-25T01:25:56.639Z,99.90
2018-08-25T01:28:54.431Z,99.90
2018-08-25T01:31:52.145Z,99.90
2018-08-25T01:34:49.969Z,99.90
2018-08-25T01:37:47.750Z,99.90
2018-08-25T01:40:45.607Z,99.90
2018-08-25T01:43:43.328Z,99.90
2018-08-25T01:46:41.006Z,99.90
2018-08-25T01:49:38.542Z,99.90
2018-08-25T01:52:36.434Z,99.90
2018-08-25T01:55:34.295Z,99.90
2018-08-25T01:58:32.144Z,99.90
2018-08-25T02:01:29.846Z,99.90
2018-08-25T02:04:27.479Z,99.90
2018-08-25T02:07:25.310Z,99.90
2018-08-25T02:10:23.090Z,99.90
2018-08-25T02:13:20.803Z,99.90
2018-08-25T02:16:18.494Z,99.90
2018-08-25T02:19:16.317Z,99.90
2018-08-25T02:22:14.004Z,99.90
2018-08-25T02:25:11.484Z,99.90
2018-08-25T02:28:09.206Z,99.90
2018-08-25T02:31:06.959Z,99.90
2018-08-25T02:34:04.872Z,99.90
2018-08-25T02:37:02.689Z,99.90
2018-08-25T02:40:00.418Z,99.90
2018-08-25T02:42:58.296Z,99.90
2018-08-25T02:45:55.919Z,99.90
2018-08-25T02:48:53.885Z,99.90
2018-08-25T02:51:51.449Z,99.90
2018-08-25T02:54:49.366Z,99.90
2018-08-25T02:57:46.958Z,99.90
2018-08-25T03:00:44.765Z,99.90
2018-08-25T03:03:42.662Z,99.90
2018-08-25T03:06:40.311Z,99.90
2018-08-25T03:09:38.260Z,99.90
2018-08-25T03:12:36.047Z,99.90
2018-08-25T03:15:33.631Z,99.90
2018-08-25T03:18:31.390Z,99.90
2018-08-25T03:21:29.204Z,99.90
2018-08-25T03:24:26.868Z,99.90
2018-08-25T03:27:24.816Z,99.90
2018-08-25T03:30:22.821Z,99.90
2018-08-25T03:33:20.408Z,99.90
2018-08-25T03:36:18.260Z,99.90
2018-08-25T03:39:17.093Z,99.90
2018-08-25T03:42:15.146Z,99.90
2018-08-25T03:45:14.019Z,99.90
2018-08-25T03:48:11.880Z,99.90
2018-08-25T03:51:09.652Z,99.90
2018-08-25T03:54:07.374Z,99.90
2018-08-25T03:57:05.081Z,99.90
2018-08-25T04:00:02.920Z,99.90
2018-08-25T04:03:00.721Z,99.90
2018-08-25T04:05:58.417Z,99.90
2018-08-25T04:08:56.203Z,99.90
2018-08-25T04:11:53.975Z,99.90
2018-08-25T04:14:52.189Z,99.90
2018-08-25T04:17:49.843Z,99.90
2018-08-25T04:20:47.571Z,99.90
2018-08-25T04:23:45.443Z,99.90
2018-08-25T04:26:43.275Z,99.90
2018-08-25T04:29:41.058Z,99.90
2018-08-25T04:32:38.890Z,99.90
2018-08-25T04:35:36.587Z,99.90
2018-08-25T04:38:34.238Z,99.90
2018-08-25T04:41:31.964Z,99.90
2018-08-25T04:44:29.699Z,99.90
2018-08-25T04:47:27.424Z,99.90
2018-08-25T04:50:25.230Z,99.90
2018-08-25T04:53:23.099Z,99.90
2018-08-25T04:56:20.948Z,99.90
2018-08-25T04:59:18.802Z,99.90
2018-08-25T05:02:16.535Z,99.90
2018-08-25T05:05:15.211Z,99.90
2018-08-25T05:08:12.981Z,99.90
2018-08-25T05:11:10.884Z,99.90
2018-08-25T05:14:08.628Z,99.90
2018-08-25T05:17:06.448Z,99.90
2018-08-25T05:20:04.203Z,99.90
2018-08-25T05:23:02.142Z,99.90
2018-08-25T05:26:00.896Z,99.90
2018-08-25T05:28:58.665Z,99.90
2018-08-25T05:31:56.363Z,99.90
2018-08-25T05:34:54.287Z,99.90
2018-08-25T05:37:52.003Z,99.90
2018-08-25T05:40:49.702Z,99.90
2018-08-25T05:43:47.566Z,99.90
2018-08-25T05:46:45.377Z,99.90
2018-08-25T05:49:43.298Z,99.90
2018-08-25T05:52:41.013Z,99.90
2018-08-25T05:55:38.994Z,99.90
2018-08-25T05:58:36.572Z,99.90
2018-08-25T06:01:34.241Z,99.90
2018-08-25T06:04:32.243Z,99.90
2018-08-25T06:07:30.056Z,99.90
2018-08-25T06:10:28.056Z,99.90
2018-08-25T06:13:26.051Z,99.90
2018-08-25T06:16:23.904Z,99.90
2018-08-25T06:19:21.697Z,99.90
2018-08-25T06:22:19.391Z,99.90
2018-08-25T06:25:18.109Z,99.90
2018-08-25T06:28:15.738Z,99.90
2018-08-25T06:31:13.401Z,99.90
2018-08-25T06:34:11.205Z,99.90
2018-08-25T06:37:08.972Z,99.90
2018-08-25T06:40:06.793Z,99.90
2018-08-25T06:43:04.638Z,99.90
2018-08-25T06:46:08.455Z,99.90
2018-08-25T06:49:06.081Z,99.90
2018-08-25T06:52:03.918Z,99.90
2018-08-25T06:55:01.632Z,99.90
2018-08-25T06:57:59.290Z,99.90
2018-08-25T07:00:57.006Z,99.90
2018-08-25T07:03:54.885Z,99.90
2018-08-25T07:06:52.671Z,99.90
2018-08-25T07:09:50.160Z,99.90
2018-08-25T07:12:47.810Z,99.90
2018-08-25T07:15:45.503Z,99.90
2018-08-25T07:18:43.314Z,99.90
2018-08-25T07:21:41.048Z,99.90
2018-08-25T07:24:38.585Z,99.90
2018-08-25T07:27:36.255Z,99.90
2018-08-25T07:30:34.045Z,99.90
2018-08-25T07:33:31.721Z,99.90
2018-08-25T07:36:29.507Z,99.90
2018-08-25T07:39:29.197Z,99.90
2018-08-25T07:42:26.942Z,99.90
2018-08-25T07:45:24.499Z,99.90
2018-08-25T07:48:22.295Z,99.90
2018-08-25T07:51:19.835Z,99.90
2018-08-25T07:54:18.655Z,99.90
2018-08-25T07:57:16.393Z,99.90
2018-08-25T08:00:14.410Z,99.90
2018-08-25T08:03:11.987Z,99.90
2018-08-25T08:06:09.769Z,99.90
2018-08-25T08:09:08.431Z,99.90
2018-08-25T08:12:06.120Z,99.90
2018-08-25T08:15:03.917Z,99.90
2018-08-25T08:18:02.074Z,99.90
2018-08-25T08:20:59.800Z,99.90
2018-08-25T08:23:57.561Z,99.90
2018-08-25T08:26:55.179Z,99.90
2018-08-25T08:29:52.878Z,99.90
2018-08-25T08:32:50.590Z,99.90
2018-08-25T08:35:48.192Z,99.90
2018-08-25T08:38:46.950Z,99.90
2018-08-25T08:41:44.556Z,99.90
2018-08-25T08:44:42.540Z,98.70
2018-08-25T08:47:40.099Z,98.60
2018-08-25T08:50:37.836Z,98.70
2018-08-25T08:53:35.815Z,99.90
2018-08-25T08:56:33.619Z,99.10
2018-08-25T08:59:31.217Z,98.50
2018-08-25T09:02:29.037Z,98.90
2018-08-25T09:05:26.734Z,98.30
2018-08-25T09:08:24.397Z,97.60
2018-08-25T09:11:22.203Z,96.20
2018-08-25T09:14:19.835Z,94.60
2018-08-25T09:17:17.548Z,93.50
2018-08-25T09:20:30.363Z,91.40
2018-08-25T09:23:27.803Z,90.90
2018-08-25T09:26:25.470Z,91.70
2018-08-25T09:29:23.238Z,92.20
2018-08-25T09:32:20.815Z,93.50
2018-08-25T09:35:18.377Z,93.70
2018-08-25T09:38:16.180Z,94.30
2018-08-25T09:41:13.717Z,94.60
2018-08-25T09:44:11.502Z,93.90
2018-08-25T09:47:09.517Z,93.70
2018-08-25T09:50:07.276Z,92.80
2018-08-25T09:53:05.070Z,93.20
2018-08-25T09:56:03.016Z,93.30
2018-08-25T09:59:00.631Z,93.00
2018-08-25T10:02:05.259Z,93.20
2018-08-25T10:05:03.097Z,93.20
2018-08-25T10:08:00.911Z,93.50
2018-08-25T10:10:58.587Z,93.60
2018-08-25T10:13:56.327Z,93.90
2018-08-25T10:16:54.302Z,94.10
2018-08-25T10:19:51.843Z,94.60
2018-08-25T10:22:49.731Z,94.50
2018-08-25T10:25:47.639Z,94.90
2018-08-25T10:28:45.588Z,94.60
2018-08-25T10:31:43.058Z,95.20
2018-08-25T10:34:40.749Z,95.30
2018-08-25T10:37:38.391Z,95.70
2018-08-25T10:40:36.253Z,96.10
2018-08-25T10:43:33.749Z,95.60
2018-08-25T10:46:31.427Z,95.60
2018-08-25T10:49:29.133Z,95.60
2018-08-25T10:52:26.932Z,95.90
2018-08-25T10:55:25.232Z,95.80
2018-08-25T10:58:23.343Z,95.00
2018-08-25T11:01:21.039Z,95.40
2018-08-25T11:04:18.837Z,94.50
2018-08-25T11:07:16.475Z,94.40
2018-08-25T11:10:14.407Z,94.10
2018-08-25T11:13:12.060Z,94.60
2018-08-25T11:16:09.778Z,95.30
2018-08-25T11:19:07.526Z,94.80
2018-08-25T11:22:05.187Z,94.60
2018-08-25T11:25:03.037Z,94.40
2018-08-25T11:28:00.666Z,94.20
2018-08-25T11:30:58.397Z,93.80
2018-08-25T11:33:56.273Z,92.80
2018-08-25T11:36:53.910Z,92.40
2018-08-25T11:39:51.473Z,92.20
2018-08-25T11:42:49.216Z,92.80
2018-08-25T11:45:46.898Z,93.20
2018-08-25T11:48:44.815Z,93.30
2018-08-25T11:51:42.532Z,94.10
2018-08-25T11:54:41.283Z,94.20
2018-08-25T11:57:38.927Z,93.90
2018-08-25T12:00:36.662Z,93.60
2018-08-25T12:03:34.601Z,93.50
2018-08-25T12:06:32.232Z,93.10
2018-08-25T12:09:31.002Z,92.60
2018-08-25T12:12:28.710Z,92.90
2018-08-25T12:15:26.365Z,92.80
2018-08-25T12:18:24.073Z,93.10
2018-08-25T12:21:21.939Z,94.10
2018-08-25T12:24:19.878Z,94.70
2018-08-25T12:27:17.539Z,94.30
2018-08-25T12:30:15.210Z,93.50
2018-08-25T12:33:14.343Z,93.20
2018-08-25T12:36:13.477Z,93.20
2018-08-25T12:39:11.336Z,93.40
2018-08-25T12:42:09.007Z,94.80
2018-08-25T12:45:06.678Z,94.20
2018-08-25T12:48:04.407Z,94.40
2018-08-25T12:51:02.082Z,95.30
2018-08-25T12:53:59.686Z,95.90
2018-08-25T12:56:57.347Z,94.00
2018-08-25T12:59:55.149Z,92.90
2018-08-25T13:02:52.819Z,91.80
2018-08-25T13:05:50.704Z,91.50
2018-08-25T13:11:51.697Z,91.00
2018-08-25T13:14:51.578Z,92.00
2018-08-25T13:17:49.220Z,92.70
2018-08-25T13:20:47.277Z,92.70
2018-08-25T13:23:44.911Z,93.00
2018-08-25T13:26:43.046Z,91.90
2018-08-25T13:29:40.783Z,92.30
2018-08-25T13:32:38.383Z,93.20
2018-08-25T13:35:36.122Z,93.20
2018-08-25T13:38:33.725Z,93.80
2018-08-25T13:41:31.324Z,95.20
2018-08-25T13:44:28.984Z,96.10
2018-08-25T13:47:26.862Z,96.40
2018-08-25T13:50:24.520Z,97.50
2018-08-25T13:53:22.190Z,98.10
2018-08-25T13:56:19.914Z,98.60
2018-08-25T13:59:17.801Z,98.50
2018-08-25T14:02:15.422Z,98.60
2018-08-25T14:05:13.704Z,98.20
2018-08-25T14:08:11.679Z,96.80
2018-08-25T14:11:09.478Z,96.00
2018-08-25T14:14:07.280Z,96.30
2018-08-25T14:17:04.920Z,95.90
2018-08-25T14:20:02.581Z,95.20
2018-08-25T14:23:00.195Z,95.10
2018-08-25T14:25:58.058Z,95.70
2018-08-25T14:28:55.897Z,96.10
2018-08-25T14:31:53.335Z,96.40
2018-08-25T14:34:51.185Z,97.00
2018-08-25T14:37:48.962Z,97.50
2018-08-25T14:40:46.845Z,97.50
2018-08-25T14:43:44.582Z,97.80
2018-08-25T14:46:43.143Z,97.40
2018-08-25T14:49:40.844Z,97.60
2018-08-25T14:52:38.735Z,97.80
2018-08-25T14:55:36.496Z,97.70
2018-08-25T14:58:35.182Z,98.10
2018-08-25T15:01:32.999Z,98.10
2018-08-25T15:04:30.681Z,97.80
2018-08-25T15:07:28.380Z,97.30
2018-08-25T15:10:26.071Z,97.70
2018-08-25T15:13:23.762Z,98.10
2018-08-25T15:16:21.376Z,98.50
2018-08-25T15:19:19.046Z,98.80
2018-08-25T15:22:16.880Z,98.90
2018-08-25T15:25:14.661Z,98.80
2018-08-25T15:28:12.241Z,99.70
2018-08-25T15:31:10.015Z,99.90
2018-08-25T15:34:07.638Z,99.90
2018-08-25T15:37:14.362Z,99.90
2018-08-25T15:40:12.481Z,99.90
2018-08-25T15:43:10.116Z,99.90
2018-08-25T15:46:07.956Z,99.90
2018-08-25T15:49:05.846Z,99.90
2018-08-25T15:52:03.755Z,99.90
2018-08-25T15:55:01.355Z,99.90
2018-08-25T15:57:59.339Z,99.90
2018-08-25T16:00:56.893Z,99.90
2018-08-25T16:03:54.862Z,99.90
2018-08-25T16:06:52.734Z,99.90
2018-08-25T16:09:51.850Z,99.90
2018-08-25T16:12:49.580Z,99.90
2018-08-25T16:15:47.275Z,99.90
2018-08-25T16:18:44.920Z,99.90
2018-08-25T16:21:42.598Z,99.90
2018-08-25T16:24:40.357Z,99.90
2018-08-25T16:27:38.111Z,99.90
2018-08-25T16:30:35.944Z,99.90
2018-08-25T16:33:33.737Z,99.90
2018-08-25T16:36:32.517Z,99.90
2018-08-25T16:39:30.383Z,99.90
2018-08-25T16:42:28.157Z,99.90
2018-08-25T16:45:26.012Z,99.90
2018-08-25T16:48:23.713Z,99.90
2018-08-25T16:51:21.448Z,99.90
2018-08-25T16:54:19.168Z,99.90
2018-08-25T16:57:16.798Z,99.90
2018-08-25T17:00:14.395Z,99.90
2018-08-25T17:03:12.073Z,99.90
2018-08-25T17:06:09.820Z,99.90
2018-08-25T17:09:08.366Z,99.90
2018-08-25T17:12:06.110Z,99.90
2018-08-25T17:15:06.870Z,99.90
2018-08-25T17:18:04.742Z,99.90
2018-08-25T17:21:02.481Z,99.90
2018-08-25T17:24:00.400Z,99.90
2018-08-25T17:26:58.164Z,99.90
2018-08-25T17:29:55.775Z,99.90
2018-08-25T17:32:53.617Z,99.90
2018-08-25T17:35:51.434Z,99.90
2018-08-25T17:38:49.201Z,99.90
2018-08-25T17:41:47.053Z,99.90
2018-08-25T17:44:44.801Z,99.90
2018-08-25T17:47:42.399Z,99.90
2018-08-25T17:50:40.589Z,99.90
2018-08-25T17:53:38.171Z,99.90
2018-08-25T17:56:35.997Z,99.90
2018-08-25T17:59:33.593Z,99.90
2018-08-25T18:02:31.364Z,99.90
2018-08-25T18:05:29.206Z,99.90
2018-08-25T18:08:27.076Z,99.90
2018-08-25T18:11:24.700Z,99.90
2018-08-25T18:14:22.491Z,99.90
2018-08-25T18:17:20.476Z,99.90
2018-08-25T18:20:18.171Z,99.90
2018-08-25T18:23:15.944Z,99.90
2018-08-25T18:26:13.674Z,99.90
2018-08-25T18:29:11.441Z,99.90
2018-08-25T18:32:09.367Z,99.90
2018-08-25T18:35:07.076Z,99.90
2018-08-25T18:38:04.860Z,99.90
2018-08-25T18:41:02.651Z,99.90
2018-08-25T18:44:00.952Z,99.90
2018-08-25T18:46:59.097Z,99.90
2018-08-25T18:49:56.752Z,99.90
2018-08-25T18:52:54.602Z,99.90
2018-08-25T18:55:53.395Z,99.90
2018-08-25T18:58:51.359Z,99.90
2018-08-25T19:01:49.170Z,99.90
2018-08-25T19:04:47.050Z,99.90
2018-08-25T19:07:44.711Z,99.90
2018-08-25T19:10:42.737Z,99.90
2018-08-25T19:13:40.607Z,99.90
2018-08-25T19:16:38.362Z,99.90
2018-08-25T19:19:36.083Z,99.90
2018-08-25T19:22:33.896Z,99.90
2018-08-25T19:25:35.297Z,99.90
2018-08-25T19:28:34.079Z,99.90
2018-08-25T19:31:31.234Z,99.90
2018-08-25T19:34:28.842Z,99.90
2018-08-25T19:37:26.608Z,99.90
2018-08-25T19:40:24.266Z,99.90
2018-08-25T19:43:21.983Z,99.90
2018-08-25T19:46:19.934Z,99.90
2018-08-25T19:49:18.652Z,99.90
2018-08-25T19:52:16.515Z,99.90
2018-08-25T19:55:14.284Z,99.90
2018-08-25T19:58:12.139Z,99.90
2018-08-25T20:01:09.790Z,99.90
2018-08-25T20:04:07.504Z,99.90
2018-08-25T20:07:05.458Z,99.90
2018-08-25T20:10:03.152Z,99.90
2018-08-25T20:13:02.070Z,99.90
2018-08-25T20:16:00.812Z,99.90
2018-08-25T20:18:58.449Z,99.90
2018-08-25T20:21:56.945Z,99.90
2018-08-25T20:24:56.085Z,99.90
2018-08-25T20:27:53.658Z,99.90
2018-08-25T20:30:51.468Z,99.90
2018-08-25T20:33:50.433Z,99.90
2018-08-25T20:36:48.079Z,99.90
2018-08-25T20:39:45.755Z,99.90
2018-08-25T20:42:43.725Z,99.90
2018-08-25T20:45:41.418Z,99.90
2018-08-25T20:48:39.957Z,99.90
2018-08-25T20:51:37.550Z,99.90
2018-08-25T20:54:35.282Z,99.90
2018-08-25T20:57:33.316Z,99.90
2018-08-25T21:00:31.991Z,99.90
2018-08-25T21:03:29.859Z,99.90
2018-08-25T21:06:27.715Z,99.90
2018-08-25T21:09:25.508Z,99.90
2018-08-25T21:12:24.056Z,99.90
2018-08-25T21:15:21.912Z,99.90
2018-08-25T21:18:21.758Z,99.90
2018-08-25T21:21:20.596Z,99.90
2018-08-25T21:24:18.367Z,99.90
2018-08-25T21:27:16.170Z,99.90
2018-08-25T21:30:17.839Z,99.90
2018-08-25T21:33:15.776Z,99.90
2018-08-25T21:36:13.405Z,99.90
2018-08-25T21:39:12.276Z,99.90
2018-08-25T21:42:10.208Z,99.90
2018-08-25T21:45:08.037Z,99.90
2018-08-25T21:48:06.920Z,99.90
2018-08-25T21:51:04.510Z,99.90
2018-08-25T21:54:02.278Z,99.90
2018-08-25T21:57:00.064Z,99.90
2018-08-25T21:59:57.603Z,99.90
2018-08-25T22:02:55.340Z,99.90
2018-08-25T22:05:53.021Z,99.90
2018-08-25T22:08:52.692Z,99.90
2018-08-25T22:11:50.642Z,99.90
2018-08-25T22:14:49.382Z,99.90
2018-08-25T22:17:46.832Z,99.90
2018-08-25T22:20:44.806Z,99.90
2018-08-25T22:23:42.611Z,99.90
2018-08-25T22:26:40.685Z,99.90
2018-08-25T22:29:38.500Z,99.90
2018-08-25T22:32:36.026Z,99.90
2018-08-25T22:35:34.095Z,99.90
2018-08-25T22:38:31.711Z,99.90
2018-08-25T22:41:29.622Z,99.90
2018-08-25T22:44:27.387Z,99.90
2018-08-25T22:47:25.014Z,99.90
2018-08-25T22:50:22.726Z,99.90
2018-08-25T22:53:20.647Z,99.90
2018-08-25T22:56:18.475Z,99.90
2018-08-25T22:59:16.359Z,99.90
2018-08-25T23:02:14.097Z,99.90
2018-08-25T23:05:12.785Z,99.90
2018-08-25T23:08:10.603Z,99.90
2018-08-25T23:11:08.289Z,99.90
2018-08-25T23:14:06.001Z,99.90
2018-08-25T23:17:03.506Z,99.90
2018-08-25T23:20:00.771Z,99.90
2018-08-25T23:22:58.532Z,99.90
2018-08-25T23:25:56.317Z,99.90
2018-08-25T23:28:53.921Z,99.90
2018-08-25T23:31:51.781Z,99.90
2018-08-25T23:34:49.690Z,99.90
2018-08-25T23:37:47.300Z,99.90
2018-08-25T23:40:45.088Z,99.90
2018-08-25T23:43:43.128Z,99.90
2018-08-25T23:46:40.867Z,99.90
2018-08-25T23:49:38.512Z,99.90
2018-08-25T23:52:41.239Z,99.90
2018-08-25T23:55:38.970Z,99.90
2018-08-25T23:58:36.740Z,99.90
