createdAt,value
2023-04-15T00:00:38.587Z,0.00
2023-04-15T00:01:38.591Z,0.00
2023-04-15T00:02:38.709Z,0.00
2023-04-15T00:03:38.769Z,0.00
2023-04-15T00:04:38.473Z,0.00
2023-04-15T00:05:38.459Z,0.00
2023-04-15T00:06:38.411Z,0.00
2023-04-15T00:07:38.373Z,0.00
2023-04-15T00:08:38.340Z,0.00
2023-04-15T00:09:38.311Z,0.00
2023-04-15T00:10:38.280Z,0.00
2023-04-15T00:11:38.260Z,0.00
2023-04-15T00:12:38.221Z,0.00
2023-04-15T00:13:38.186Z,0.00
2023-04-15T00:14:38.156Z,0.00
2023-04-15T00:15:38.126Z,0.00
2023-04-15T00:16:38.151Z,0.00
2023-04-15T00:17:38.086Z,0.00
2023-04-15T00:18:38.033Z,0.00
2023-04-15T00:19:38.002Z,0.00
2023-04-15T00:20:37.971Z,0.00
2023-04-15T00:21:37.970Z,0.00
2023-04-15T00:22:37.910Z,0.00
2023-04-15T00:23:37.880Z,0.00
2023-04-15T00:24:37.848Z,0.00
2023-04-15T00:25:37.819Z,0.00
2023-04-15T00:26:37.786Z,0.00
2023-04-15T00:27:37.757Z,0.00
2023-04-15T00:28:37.720Z,0.00
2023-04-15T00:29:37.694Z,0.00
2023-04-15T00:30:37.703Z,0.00
2023-04-15T00:31:37.644Z,0.00
2023-04-15T00:32:37.652Z,0.00
2023-04-15T00:33:37.569Z,0.00
2023-04-15T00:34:37.538Z,0.00
2023-04-15T00:35:37.519Z,0.00
2023-04-15T00:36:37.476Z,0.00
2023-04-15T00:37:37.470Z,0.00
2023-04-15T00:38:37.415Z,0.00
2023-04-15T00:39:37.383Z,0.00
2023-04-15T00:40:37.351Z,0.00
2023-04-15T00:41:37.321Z,0.00
2023-04-15T00:42:37.292Z,0.00
2023-04-15T00:43:37.259Z,0.00
2023-04-15T00:44:37.225Z,0.00
2023-04-15T00:45:37.226Z,0.00
2023-04-15T00:46:37.166Z,0.00
2023-04-15T00:47:37.158Z,0.00
2023-04-15T00:48:37.102Z,0.00
2023-04-15T00:49:37.074Z,0.00
2023-04-15T00:50:37.044Z,0.00
2023-04-15T00:51:37.018Z,0.00
2023-04-15T00:52:36.980Z,0.00
2023-04-15T00:53:36.971Z,0.00
2023-04-15T00:54:36.915Z,0.00
2023-04-15T00:55:36.885Z,0.00
2023-04-15T00:56:36.850Z,0.00
2023-04-15T00:57:36.826Z,0.00
2023-04-15T00:58:36.790Z,0.00
2023-04-15T00:59:36.760Z,0.00
2023-04-15T01:00:36.735Z,0.00
2023-04-15T01:01:36.744Z,0.00
2023-04-15T01:02:37.066Z,0.00
2023-04-15T01:03:36.770Z,0.00
2023-04-15T01:04:36.654Z,0.00
2023-04-15T01:05:36.575Z,0.00
2023-04-15T01:06:36.543Z,0.00
2023-04-15T01:07:36.514Z,0.00
2023-04-15T01:08:36.476Z,0.00
2023-04-15T01:09:36.485Z,0.00
2023-04-15T01:10:36.417Z,0.00
2023-04-15T01:11:36.412Z,0.00
2023-04-15T01:12:36.360Z,0.00
2023-04-15T01:13:36.325Z,0.00
2023-04-15T01:14:36.302Z,0.00
2023-04-15T01:15:36.263Z,0.00
2023-04-15T01:16:36.284Z,0.00
2023-04-15T01:17:36.210Z,0.00
2023-04-15T01:18:36.172Z,0.00
2023-04-15T01:19:36.152Z,0.00
2023-04-15T01:20:36.107Z,0.00
2023-04-15T01:21:36.075Z,0.00
2023-04-15T01:22:36.047Z,0.00
2023-04-15T01:23:36.017Z,0.00
2023-04-15T01:24:35.998Z,0.00
2023-04-15T01:25:35.976Z,0.00
2023-04-15T01:26:35.925Z,0.00
2023-04-15T01:27:35.896Z,0.00
2023-04-15T01:28:35.862Z,0.00
2023-04-15T01:29:35.836Z,0.00
2023-04-15T01:30:35.807Z,0.00
2023-04-15T01:31:35.802Z,0.00
2023-04-15T01:32:35.806Z,0.00
2023-04-15T01:33:35.717Z,0.00
2023-04-15T01:34:36.026Z,0.00
2023-04-15T01:35:35.650Z,0.00
2023-04-15T01:36:35.612Z,0.00
2023-04-15T01:37:35.585Z,0.00
2023-04-15T01:38:35.553Z,0.00
2023-04-15T01:39:35.531Z,0.00
2023-04-15T01:40:35.493Z,0.00
2023-04-15T01:41:35.480Z,0.00
2023-04-15T01:42:35.443Z,0.00
2023-04-15T01:43:35.410Z,0.00
2023-04-15T01:44:35.371Z,0.00
2023-04-15T01:45:35.354Z,0.00
2023-04-15T01:46:35.318Z,0.00
2023-04-15T01:47:35.346Z,0.00
2023-04-15T01:48:35.251Z,0.00
2023-04-15T01:49:35.218Z,0.00
2023-04-15T01:50:35.191Z,0.00
2023-04-15T01:51:35.157Z,0.00
2023-04-15T01:52:35.148Z,0.00
2023-04-15T01:53:35.104Z,0.00
2023-04-15T01:54:35.069Z,0.00
2023-04-15T01:55:35.042Z,0.00
2023-04-15T01:56:35.010Z,0.00
2023-04-15T01:57:35.008Z,0.00
2023-04-15T01:58:34.952Z,0.00
2023-04-15T01:59:34.917Z,0.00
2023-04-15T02:00:34.903Z,0.00
2023-04-15T02:01:34.855Z,0.00
2023-04-15T02:02:34.975Z,0.00
2023-04-15T02:03:34.850Z,0.00
2023-04-15T02:04:34.763Z,0.00
2023-04-15T02:05:34.735Z,0.00
2023-04-15T02:06:34.702Z,0.00
2023-04-15T02:07:34.673Z,0.00
2023-04-15T02:08:34.645Z,0.00
2023-04-15T02:09:34.611Z,0.00
2023-04-15T02:10:34.582Z,0.00
2023-04-15T02:11:34.551Z,0.00
2023-04-15T02:12:34.520Z,0.00
2023-04-15T02:13:34.517Z,0.00
2023-04-15T02:14:34.462Z,0.00
2023-04-15T02:15:34.434Z,0.00
2023-04-15T02:16:34.443Z,0.00
2023-04-15T02:17:34.382Z,0.00
2023-04-15T02:18:34.341Z,0.00
2023-04-15T02:19:34.305Z,0.00
2023-04-15T02:20:34.279Z,0.00
2023-04-15T02:21:34.252Z,0.00
2023-04-15T02:22:34.217Z,0.00
2023-04-15T02:23:34.187Z,0.00
2023-04-15T02:24:34.157Z,0.00
2023-04-15T02:25:34.128Z,0.00
2023-04-15T02:26:34.113Z,0.00
2023-04-15T02:27:34.066Z,0.00
2023-04-15T02:28:34.040Z,0.00
2023-04-15T02:29:34.025Z,0.00
2023-04-15T02:30:33.982Z,0.00
2023-04-15T02:31:34.089Z,0.00
2023-04-15T02:32:33.970Z,0.00
2023-04-15T02:33:38.437Z,0.00
2023-04-15T02:34:33.861Z,0.00
2023-04-15T02:35:33.827Z,0.00
2023-04-15T02:36:33.796Z,0.00
2023-04-15T02:37:33.764Z,0.00
2023-04-15T02:38:33.749Z,0.00
2023-04-15T02:39:33.705Z,0.00
2023-04-15T02:40:33.675Z,0.00
2023-04-15T02:41:33.649Z,0.00
2023-04-15T02:42:33.615Z,0.00
2023-04-15T02:43:33.599Z,0.00
2023-04-15T02:44:33.554Z,0.00
2023-04-15T02:45:33.545Z,0.00
2023-04-15T02:46:33.494Z,0.00
2023-04-15T02:47:33.500Z,0.00
2023-04-15T02:48:33.434Z,0.00
2023-04-15T02:49:33.402Z,0.00
2023-04-15T02:50:33.393Z,0.00
2023-04-15T02:51:33.342Z,0.00
2023-04-15T02:52:33.311Z,0.00
2023-04-15T02:53:33.280Z,0.00
2023-04-15T02:54:33.263Z,0.00
2023-04-15T02:55:33.220Z,0.00
2023-04-15T02:56:33.189Z,0.00
2023-04-15T02:57:33.158Z,0.00
2023-04-15T02:58:33.129Z,0.00
2023-04-15T02:59:33.097Z,0.00
2023-04-15T03:00:33.067Z,0.00
2023-04-15T03:01:33.074Z,0.00
2023-04-15T03:02:33.093Z,0.00
2023-04-15T03:03:33.065Z,0.00
2023-04-15T03:04:32.957Z,0.00
2023-04-15T03:05:32.914Z,0.00
2023-04-15T03:06:32.886Z,0.00
2023-04-15T03:07:32.856Z,0.00
2023-04-15T03:08:32.854Z,0.00
2023-04-15T03:09:32.799Z,0.00
2023-04-15T03:10:32.774Z,0.00
2023-04-15T03:11:33.645Z,0.00
2023-04-15T03:12:32.703Z,0.00
2023-04-15T03:13:32.674Z,0.00
2023-04-15T03:14:32.645Z,0.00
2023-04-15T03:15:32.629Z,0.00
2023-04-15T03:16:32.580Z,0.00
2023-04-15T03:17:32.587Z,0.00
2023-04-15T03:18:32.527Z,0.00
2023-04-15T03:19:32.492Z,0.00
2023-04-15T03:20:32.526Z,0.00
2023-04-15T03:21:32.435Z,0.00
2023-04-15T03:22:32.405Z,0.00
2023-04-15T03:23:32.378Z,0.00
2023-04-15T03:24:32.347Z,0.00
2023-04-15T03:25:32.316Z,0.00
2023-04-15T03:26:32.293Z,0.00
2023-04-15T03:27:32.253Z,0.00
2023-04-15T03:28:32.225Z,0.00
2023-04-15T03:29:32.192Z,0.00
2023-04-15T03:30:32.164Z,0.00
2023-04-15T03:31:32.192Z,0.00
2023-04-15T03:32:32.119Z,0.00
2023-04-15T03:33:32.089Z,0.00
2023-04-15T03:34:32.044Z,0.00
2023-04-15T03:35:32.014Z,0.00
2023-04-15T03:36:31.994Z,0.00
2023-04-15T03:37:31.956Z,0.00
2023-04-15T03:38:31.926Z,0.00
2023-04-15T03:39:31.898Z,0.00
2023-04-15T03:40:31.869Z,0.00
2023-04-15T03:41:31.832Z,0.00
2023-04-15T03:42:31.803Z,0.00
2023-04-15T03:43:31.773Z,0.00
2023-04-15T03:44:31.745Z,0.00
2023-04-15T03:45:31.713Z,0.00
2023-04-15T03:46:31.718Z,0.00
2023-04-15T03:47:31.683Z,0.00
2023-04-15T03:48:31.623Z,0.00
2023-04-15T03:49:31.614Z,0.00
2023-04-15T03:50:31.575Z,0.00
2023-04-15T03:51:31.534Z,0.00
2023-04-15T03:52:31.509Z,0.00
2023-04-15T03:53:31.490Z,0.00
2023-04-15T03:54:31.446Z,0.00
2023-04-15T03:55:31.412Z,0.00
2023-04-15T03:56:31.390Z,0.00
2023-04-15T03:57:31.363Z,0.00
2023-04-15T03:58:31.323Z,0.00
2023-04-15T03:59:31.302Z,0.00
2023-04-15T04:00:31.262Z,0.00
2023-04-15T04:01:31.235Z,0.00
2023-04-15T04:02:31.318Z,0.00
2023-04-15T04:03:31.282Z,0.00
2023-04-15T04:04:31.245Z,0.00
2023-04-15T04:05:31.129Z,0.00
2023-04-15T04:06:31.096Z,0.00
2023-04-15T04:07:31.052Z,0.00
2023-04-15T04:08:31.022Z,4.00
2023-04-15T04:09:30.990Z,4.00
2023-04-15T04:10:30.963Z,4.00
2023-04-15T04:11:30.930Z,4.00
2023-04-15T04:12:30.901Z,4.00
2023-04-15T04:13:30.871Z,4.00
2023-04-15T04:14:30.849Z,4.00
2023-04-15T04:15:30.817Z,4.00
2023-04-15T04:16:30.788Z,4.00
2023-04-15T04:17:30.813Z,4.00
2023-04-15T04:18:30.725Z,8.00
2023-04-15T04:19:30.692Z,4.00
2023-04-15T04:20:30.666Z,8.00
2023-04-15T04:21:30.652Z,8.00
2023-04-15T04:22:30.600Z,8.00
2023-04-15T04:23:30.572Z,8.00
2023-04-15T04:24:30.541Z,12.00
2023-04-15T04:25:30.511Z,12.00
2023-04-15T04:26:30.481Z,16.00
2023-04-15T04:27:30.450Z,20.00
2023-04-15T04:28:30.421Z,24.00
2023-04-15T04:29:30.387Z,28.00
2023-04-15T04:30:30.380Z,28.00
2023-04-15T04:31:30.344Z,32.00
2023-04-15T04:32:30.366Z,36.00
2023-04-15T04:33:30.272Z,40.00
2023-04-15T04:34:30.241Z,44.00
2023-04-15T04:35:30.207Z,52.00
2023-04-15T04:36:30.178Z,56.00
2023-04-15T04:37:30.168Z,60.00
2023-04-15T04:38:30.123Z,72.00
2023-04-15T04:39:30.091Z,80.00
2023-04-15T04:40:30.059Z,84.00
2023-04-15T04:41:30.029Z,92.00
2023-04-15T04:42:30.026Z,100.00
2023-04-15T04:43:29.968Z,116.00
2023-04-15T04:44:29.933Z,128.00
2023-04-15T04:45:29.927Z,144.00
2023-04-15T04:46:29.885Z,160.00
2023-04-15T04:47:29.980Z,172.00
2023-04-15T04:48:29.827Z,184.00
2023-04-15T04:49:29.786Z,196.00
2023-04-15T04:50:29.759Z,212.00
2023-04-15T04:51:29.732Z,228.00
2023-04-15T04:52:29.703Z,240.00
2023-04-15T04:53:29.685Z,252.00
2023-04-15T04:54:29.638Z,276.00
2023-04-15T04:55:29.611Z,304.00
2023-04-15T04:56:29.577Z,332.00
2023-04-15T04:57:29.543Z,360.00
2023-04-15T04:58:29.514Z,388.00
2023-04-15T04:59:29.491Z,412.00
2023-04-15T05:00:29.459Z,444.00
2023-04-15T05:01:29.475Z,480.00
2023-04-15T05:02:29.504Z,504.00
2023-04-15T05:03:29.514Z,536.00
2023-04-15T05:04:29.335Z,564.00
2023-04-15T05:05:29.307Z,588.00
2023-04-15T05:06:29.276Z,616.00
2023-04-15T05:07:29.244Z,640.00
2023-04-15T05:08:29.233Z,656.00
2023-04-15T05:09:29.207Z,684.00
2023-04-15T05:10:29.158Z,712.00
2023-04-15T05:11:29.127Z,728.00
2023-04-15T05:12:29.095Z,748.00
2023-04-15T05:13:29.067Z,784.00
2023-04-15T05:14:29.039Z,804.00
2023-04-15T05:15:29.016Z,840.00
2023-04-15T05:16:28.979Z,868.00
2023-04-15T05:17:28.982Z,896.00
2023-04-15T05:18:28.920Z,916.00
2023-04-15T05:19:28.889Z,944.00
2023-04-15T05:20:28.859Z,960.00
2023-04-15T05:21:28.825Z,984.00
2023-04-15T05:22:28.801Z,996.00
2023-04-15T05:23:28.769Z,1012.00
2023-04-15T05:24:28.742Z,1040.00
2023-04-15T05:25:28.731Z,1076.00
2023-04-15T05:26:28.680Z,1104.00
2023-04-15T05:27:28.650Z,1132.00
2023-04-15T05:28:28.621Z,1168.00
2023-04-15T05:29:28.586Z,1204.00
2023-04-15T05:30:28.562Z,1244.00
2023-04-15T05:31:28.549Z,1276.00
2023-04-15T05:32:28.532Z,1320.00
2023-04-15T05:33:28.469Z,1360.00
2023-04-15T05:34:28.449Z,1396.00
2023-04-15T05:35:28.415Z,1420.00
2023-04-15T05:36:28.382Z,1448.00
2023-04-15T05:37:28.352Z,1464.00
2023-04-15T05:38:28.325Z,1492.00
2023-04-15T05:39:28.299Z,1528.00
2023-04-15T05:40:28.280Z,1572.00
2023-04-15T05:41:28.254Z,1624.00
2023-04-15T05:42:28.204Z,1680.00
2023-04-15T05:43:28.172Z,1720.00
2023-04-15T05:44:28.153Z,1760.00
2023-04-15T05:45:28.114Z,1812.00
2023-04-15T05:46:28.123Z,1860.00
2023-04-15T05:47:28.090Z,1932.00
2023-04-15T05:48:28.026Z,2012.00
2023-04-15T05:49:27.991Z,2100.00
2023-04-15T05:50:27.971Z,2192.00
2023-04-15T05:51:27.938Z,2280.00
2023-04-15T05:52:27.912Z,2376.00
2023-04-15T05:53:27.876Z,2460.00
2023-04-15T05:54:27.867Z,2552.00
2023-04-15T05:55:27.818Z,2644.00
2023-04-15T05:56:27.798Z,2724.00
2023-04-15T05:57:27.785Z,2828.00
2023-04-15T05:58:27.734Z,2924.00
2023-04-15T05:59:27.700Z,3028.00
2023-04-15T06:00:27.671Z,3100.00
2023-04-15T06:01:27.644Z,3184.00
2023-04-15T06:02:27.650Z,3280.00
2023-04-15T06:03:27.685Z,3360.00
2023-04-15T06:04:27.701Z,3432.00
2023-04-15T06:05:27.525Z,3496.00
2023-04-15T06:06:27.506Z,3548.00
2023-04-15T06:07:27.467Z,3596.00
2023-04-15T06:08:27.435Z,3720.00
2023-04-15T06:09:27.408Z,3896.00
2023-04-15T06:10:27.379Z,4140.00
2023-04-15T06:11:27.350Z,4328.00
2023-04-15T06:12:27.323Z,4456.00
2023-04-15T06:13:27.311Z,4480.00
2023-04-15T06:14:27.260Z,4476.00
2023-04-15T06:15:27.238Z,4444.00
2023-04-15T06:16:27.230Z,4320.00
2023-04-15T06:17:27.201Z,4212.00
2023-04-15T06:18:27.145Z,4124.00
2023-04-15T06:19:27.114Z,4092.00
2023-04-15T06:20:27.094Z,4172.00
2023-04-15T06:21:27.061Z,4288.00
2023-04-15T06:22:27.028Z,4452.00
2023-04-15T06:23:28.078Z,4668.00
2023-04-15T06:24:26.970Z,4920.00
2023-04-15T06:25:26.945Z,5220.00
2023-04-15T06:26:26.923Z,5544.00
2023-04-15T06:27:26.903Z,5796.00
2023-04-15T06:28:26.859Z,6020.00
2023-04-15T06:29:26.847Z,6068.00
2023-04-15T06:30:26.797Z,6040.00
2023-04-15T06:31:26.843Z,5976.00
2023-04-15T06:32:26.756Z,5840.00
2023-04-15T06:33:26.732Z,5704.00
2023-04-15T06:34:26.678Z,5556.00
2023-04-15T06:35:26.660Z,5404.00
2023-04-15T06:36:26.633Z,5288.00
2023-04-15T06:37:26.597Z,5196.00
2023-04-15T06:38:26.587Z,5116.00
2023-04-15T06:39:26.545Z,5104.00
2023-04-15T06:40:26.508Z,5116.00
2023-04-15T06:41:26.486Z,5208.00
2023-04-15T06:42:26.453Z,5396.00
2023-04-15T06:43:26.429Z,5652.00
2023-04-15T06:44:26.394Z,5840.00
2023-04-15T06:45:26.448Z,6008.00
2023-04-15T06:46:26.685Z,6136.00
2023-04-15T06:47:26.321Z,6160.00
2023-04-15T06:48:26.280Z,6040.00
2023-04-15T06:49:26.254Z,5804.00
2023-04-15T06:50:26.267Z,5552.00
2023-04-15T06:51:26.826Z,5392.00
2023-04-15T06:52:26.166Z,5424.00
2023-04-15T06:53:26.141Z,5532.00
2023-04-15T06:54:26.115Z,5548.00
2023-04-15T06:55:26.082Z,5504.00
2023-04-15T06:56:26.069Z,5492.00
2023-04-15T06:57:26.027Z,5524.00
2023-04-15T06:58:25.999Z,5584.00
2023-04-15T06:59:25.971Z,5684.00
2023-04-15T07:00:25.975Z,5756.00
2023-04-15T07:01:25.975Z,5756.00
2023-04-15T07:02:25.986Z,5664.00
2023-04-15T07:03:25.870Z,5532.00
2023-04-15T07:04:25.886Z,5584.00
2023-04-15T07:05:25.804Z,5712.00
2023-04-15T07:06:25.774Z,5832.00
2023-04-15T07:07:25.744Z,6016.00
2023-04-15T07:08:25.718Z,6200.00
2023-04-15T07:09:25.688Z,6436.00
2023-04-15T07:10:25.798Z,6564.00
2023-04-15T07:11:25.648Z,6556.00
2023-04-15T07:12:25.606Z,6696.00
2023-04-15T07:13:25.580Z,6900.00
2023-04-15T07:14:25.551Z,7036.00
2023-04-15T07:15:25.538Z,7024.00
2023-04-15T07:16:27.084Z,6980.00
2023-04-15T07:17:25.547Z,6952.00
2023-04-15T07:18:25.438Z,6952.00
2023-04-15T07:19:25.412Z,7004.00
2023-04-15T07:20:25.382Z,7060.00
2023-04-15T07:21:25.357Z,7016.00
2023-04-15T07:22:25.330Z,6908.00
2023-04-15T07:23:25.299Z,6804.00
2023-04-15T07:24:25.267Z,6724.00
2023-04-15T07:25:25.251Z,6708.00
2023-04-15T07:26:25.215Z,6744.00
2023-04-15T07:27:25.190Z,6828.00
2023-04-15T07:28:25.159Z,6920.00
2023-04-15T07:29:25.145Z,6948.00
2023-04-15T07:30:25.133Z,6956.00
2023-04-15T07:31:25.114Z,6968.00
2023-04-15T07:32:25.092Z,6940.00
2023-04-15T07:33:25.043Z,6916.00
2023-04-15T07:34:24.992Z,6912.00
2023-04-15T07:35:24.968Z,6880.00
2023-04-15T07:36:24.940Z,6792.00
2023-04-15T07:37:24.911Z,6672.00
2023-04-15T07:38:24.886Z,6532.00
2023-04-15T07:39:24.854Z,6396.00
2023-04-15T07:40:24.862Z,6296.00
2023-04-15T07:41:24.825Z,6236.00
2023-04-15T07:42:24.773Z,6196.00
2023-04-15T07:43:24.748Z,6196.00
2023-04-15T07:44:24.718Z,6188.00
2023-04-15T07:45:24.690Z,6188.00
2023-04-15T07:46:24.722Z,6196.00
2023-04-15T07:47:24.642Z,6200.00
2023-04-15T07:48:24.612Z,6208.00
2023-04-15T07:49:24.602Z,6220.00
2023-04-15T07:50:24.556Z,6252.00
2023-04-15T07:51:24.530Z,6288.00
2023-04-15T07:52:24.497Z,6328.00
2023-04-15T07:53:24.469Z,6360.00
2023-04-15T07:54:24.439Z,6396.00
2023-04-15T07:55:25.370Z,6440.00
2023-04-15T07:56:24.386Z,6480.00
2023-04-15T07:57:24.358Z,6508.00
2023-04-15T07:58:24.330Z,6540.00
2023-04-15T07:59:24.308Z,6604.00
2023-04-15T08:00:24.274Z,6676.00
2023-04-15T08:01:24.248Z,6760.00
2023-04-15T08:02:24.294Z,6848.00
2023-04-15T08:03:24.312Z,6932.00
2023-04-15T08:04:24.261Z,7044.00
2023-04-15T08:05:24.220Z,7168.00
2023-04-15T08:06:24.106Z,7308.00
2023-04-15T08:07:24.084Z,7468.00
2023-04-15T08:08:24.050Z,7664.00
2023-04-15T08:09:24.021Z,7872.00
2023-04-15T08:10:23.998Z,8048.00
2023-04-15T08:11:23.967Z,8224.00
2023-04-15T08:12:23.936Z,8388.00
2023-04-15T08:13:23.915Z,8604.00
2023-04-15T08:14:23.881Z,8824.00
2023-04-15T08:15:23.859Z,9052.00
2023-04-15T08:16:23.928Z,9288.00
2023-04-15T08:17:23.820Z,9500.00
2023-04-15T08:18:23.768Z,9684.00
2023-04-15T08:19:23.741Z,9796.00
2023-04-15T08:20:23.719Z,9864.00
2023-04-15T08:21:23.707Z,9892.00
2023-04-15T08:22:23.655Z,9944.00
2023-04-15T08:23:23.631Z,10016.00
2023-04-15T08:24:23.597Z,10084.00
2023-04-15T08:25:23.583Z,10124.00
2023-04-15T08:26:23.544Z,10140.00
2023-04-15T08:27:23.540Z,10176.00
2023-04-15T08:28:23.492Z,10196.00
2023-04-15T08:29:23.461Z,10248.00
2023-04-15T08:30:23.434Z,10296.00
2023-04-15T08:31:23.466Z,10248.00
2023-04-15T08:32:23.413Z,10060.00
2023-04-15T08:33:23.351Z,9732.00
2023-04-15T08:34:23.322Z,9428.00
2023-04-15T08:35:23.307Z,9124.00
2023-04-15T08:36:23.268Z,8824.00
2023-04-15T08:37:23.256Z,8508.00
2023-04-15T08:38:23.241Z,8212.00
2023-04-15T08:39:23.188Z,7960.00
2023-04-15T08:40:23.158Z,7796.00
2023-04-15T08:41:23.134Z,7692.00
2023-04-15T08:42:23.105Z,7640.00
2023-04-15T08:43:23.081Z,7648.00
2023-04-15T08:44:23.048Z,7700.00
2023-04-15T08:45:23.022Z,7788.00
2023-04-15T08:46:23.021Z,7892.00
2023-04-15T08:47:23.065Z,8024.00
2023-04-15T08:48:22.939Z,8128.00
2023-04-15T08:49:22.922Z,8268.00
2023-04-15T08:50:22.889Z,8400.00
2023-04-15T08:51:24.539Z,8544.00
2023-04-15T08:52:22.836Z,8652.00
2023-04-15T08:53:22.826Z,8720.00
2023-04-15T08:54:22.778Z,8740.00
2023-04-15T08:55:22.763Z,8724.00
2023-04-15T08:56:22.790Z,8664.00
2023-04-15T08:57:22.697Z,8604.00
2023-04-15T08:58:22.673Z,8552.00
2023-04-15T08:59:22.690Z,8532.00
2023-04-15T09:00:22.614Z,8540.00
2023-04-15T09:01:22.630Z,8560.00
2023-04-15T09:02:22.644Z,8616.00
2023-04-15T09:03:22.587Z,8720.00
2023-04-15T09:04:22.511Z,8864.00
2023-04-15T09:05:22.497Z,9032.00
2023-04-15T09:06:22.452Z,9176.00
2023-04-15T09:07:22.437Z,9260.00
2023-04-15T09:08:22.409Z,9268.00
2023-04-15T09:09:22.443Z,9252.00
2023-04-15T09:10:22.346Z,9268.00
2023-04-15T09:11:22.318Z,9320.00
2023-04-15T09:12:22.304Z,9404.00
2023-04-15T09:13:22.263Z,9520.00
2023-04-15T09:14:22.235Z,9648.00
2023-04-15T09:15:22.214Z,9812.00
2023-04-15T09:16:22.214Z,9984.00
2023-04-15T09:17:22.243Z,10176.00
2023-04-15T09:18:22.137Z,10368.00
2023-04-15T09:19:22.103Z,10556.00
2023-04-15T09:20:22.077Z,10756.00
2023-04-15T09:21:22.048Z,10936.00
2023-04-15T09:22:22.021Z,11104.00
2023-04-15T09:23:21.999Z,11272.00
2023-04-15T09:24:21.966Z,11448.00
2023-04-15T09:25:21.968Z,11664.00
2023-04-15T09:26:21.914Z,11888.00
2023-04-15T09:27:21.890Z,12096.00
2023-04-15T09:28:21.859Z,12264.00
2023-04-15T09:29:21.840Z,12396.00
2023-04-15T09:30:21.807Z,12488.00
2023-04-15T09:31:21.861Z,12436.00
2023-04-15T09:32:21.785Z,12376.00
2023-04-15T09:33:21.731Z,12292.00
2023-04-15T09:34:21.696Z,12184.00
2023-04-15T09:35:21.675Z,12092.00
2023-04-15T09:36:21.660Z,12000.00
2023-04-15T09:37:31.961Z,11900.00
2023-04-15T09:38:21.592Z,11764.00
2023-04-15T09:39:21.584Z,11524.00
2023-04-15T09:40:21.540Z,11272.00
2023-04-15T09:41:21.534Z,11168.00
2023-04-15T09:42:21.490Z,11020.00
2023-04-15T09:43:21.485Z,10920.00
2023-04-15T09:44:21.441Z,10776.00
2023-04-15T09:45:21.410Z,10676.00
2023-04-15T09:46:21.454Z,10568.00
2023-04-15T09:47:21.403Z,10476.00
2023-04-15T09:48:21.339Z,10324.00
2023-04-15T09:49:21.353Z,10400.00
2023-04-15T09:50:21.279Z,10708.00
2023-04-15T09:51:21.253Z,10748.00
2023-04-15T09:52:21.227Z,10900.00
2023-04-15T09:53:21.204Z,11020.00
2023-04-15T09:54:21.174Z,10980.00
2023-04-15T09:55:21.162Z,10972.00
2023-04-15T09:56:21.121Z,10852.00
2023-04-15T09:57:21.118Z,10604.00
2023-04-15T09:58:21.074Z,10476.00
2023-04-15T09:59:21.891Z,10412.00
2023-04-15T10:00:21.020Z,10288.00
2023-04-15T10:01:21.027Z,10316.00
2023-04-15T10:02:21.185Z,10384.00
2023-04-15T10:03:21.181Z,10352.00
2023-04-15T10:04:21.019Z,10476.00
2023-04-15T10:05:20.891Z,10764.00
2023-04-15T10:06:20.868Z,10924.00
2023-04-15T10:07:20.872Z,10804.00
2023-04-15T10:08:20.820Z,10692.00
2023-04-15T10:09:20.787Z,10604.00
2023-04-15T10:10:20.758Z,10292.00
2023-04-15T10:11:20.737Z,9956.00
2023-04-15T10:12:20.719Z,9684.00
2023-04-15T10:13:20.706Z,9640.00
2023-04-15T10:14:20.656Z,9544.00
2023-04-15T10:15:20.633Z,9564.00
2023-04-15T10:16:20.780Z,9660.00
2023-04-15T10:17:20.656Z,9512.00
2023-04-15T10:18:20.557Z,9292.00
2023-04-15T10:19:20.528Z,9160.00
2023-04-15T10:20:20.500Z,9080.00
2023-04-15T10:21:20.477Z,9252.00
2023-04-15T10:22:20.457Z,9284.00
2023-04-15T10:23:20.426Z,9508.00
2023-04-15T10:24:20.400Z,9728.00
2023-04-15T10:25:20.380Z,9864.00
2023-04-15T10:26:20.350Z,9944.00
2023-04-15T10:27:20.324Z,10224.00
2023-04-15T10:28:20.301Z,10500.00
2023-04-15T10:29:20.299Z,10852.00
2023-04-15T10:30:20.244Z,11164.00
2023-04-15T10:31:20.269Z,11344.00
2023-04-15T10:32:20.228Z,11512.00
2023-04-15T10:33:20.162Z,11656.00
2023-04-15T10:34:20.135Z,11764.00
2023-04-15T10:35:20.112Z,11860.00
2023-04-15T10:36:20.086Z,12060.00
2023-04-15T10:37:20.067Z,12300.00
2023-04-15T10:38:20.038Z,12556.00
2023-04-15T10:39:20.009Z,12764.00
2023-04-15T10:40:19.983Z,13064.00
2023-04-15T10:41:20.813Z,13452.00
2023-04-15T10:42:19.932Z,13768.00
2023-04-15T10:43:19.915Z,13904.00
2023-04-15T10:44:19.879Z,14060.00
2023-04-15T10:45:19.880Z,14328.00
2023-04-15T10:46:19.881Z,14516.00
2023-04-15T10:47:19.798Z,14636.00
2023-04-15T10:48:19.777Z,14684.00
2023-04-15T10:49:19.750Z,14560.00
2023-04-15T10:50:19.727Z,14496.00
2023-04-15T10:51:19.700Z,14392.00
2023-04-15T10:52:19.674Z,14272.00
2023-04-15T10:53:21.774Z,14040.00
2023-04-15T10:54:19.623Z,13772.00
2023-04-15T10:55:19.596Z,13520.00
2023-04-15T10:56:19.570Z,13204.00
2023-04-15T10:57:19.543Z,12900.00
2023-04-15T10:58:19.518Z,12672.00
2023-04-15T10:59:21.339Z,12532.00
2023-04-15T11:00:19.470Z,12480.00
2023-04-15T11:01:19.482Z,12472.00
2023-04-15T11:02:19.574Z,12504.00
2023-04-15T11:03:19.480Z,12568.00
2023-04-15T11:04:19.420Z,12628.00
2023-04-15T11:05:19.335Z,12728.00
2023-04-15T11:06:19.321Z,12920.00
2023-04-15T11:07:19.282Z,13172.00
2023-04-15T11:08:19.276Z,13552.00
2023-04-15T11:09:19.240Z,13960.00
2023-04-15T11:10:19.207Z,14332.00
2023-04-15T11:11:19.181Z,14424.00
2023-04-15T11:12:19.157Z,14284.00
2023-04-15T11:13:19.124Z,13908.00
2023-04-15T11:14:19.102Z,13296.00
2023-04-15T11:15:19.095Z,12660.00
2023-04-15T11:16:19.093Z,12160.00
2023-04-15T11:17:19.043Z,11604.00
2023-04-15T11:18:19.009Z,10788.00
2023-04-15T11:19:18.981Z,10100.00
2023-04-15T11:20:18.948Z,9380.00
2023-04-15T11:21:18.922Z,8884.00
2023-04-15T11:22:18.896Z,8672.00
2023-04-15T11:23:18.877Z,8592.00
2023-04-15T11:24:18.845Z,8104.00
2023-04-15T11:25:18.815Z,7704.00
2023-04-15T11:26:18.794Z,7148.00
2023-04-15T11:27:18.764Z,6500.00
2023-04-15T11:28:18.735Z,6024.00
2023-04-15T11:29:18.710Z,5856.00
2023-04-15T11:30:18.720Z,5884.00
2023-04-15T11:31:18.729Z,6032.00
2023-04-15T11:32:18.739Z,6240.00
2023-04-15T11:33:18.625Z,6524.00
2023-04-15T11:34:18.587Z,6876.00
2023-04-15T11:35:18.551Z,7352.00
2023-04-15T11:36:18.528Z,7932.00
2023-04-15T11:37:18.497Z,8584.00
2023-04-15T11:38:18.473Z,9444.00
2023-04-15T11:39:18.448Z,10324.00
2023-04-15T11:40:18.438Z,10880.00
2023-04-15T11:41:18.388Z,11268.00
2023-04-15T11:42:18.369Z,11496.00
2023-04-15T11:43:18.341Z,11584.00
2023-04-15T11:44:18.319Z,11424.00
2023-04-15T11:45:18.284Z,11184.00
2023-04-15T11:46:18.464Z,11000.00
2023-04-15T11:47:18.245Z,10908.00
2023-04-15T11:48:18.204Z,10976.00
2023-04-15T11:49:18.197Z,11064.00
2023-04-15T11:50:18.161Z,11228.00
2023-04-15T11:51:18.130Z,11460.00
2023-04-15T11:52:18.098Z,11708.00
2023-04-15T11:53:18.073Z,11796.00
2023-04-15T11:54:18.048Z,11844.00
2023-04-15T11:55:18.018Z,11952.00
2023-04-15T11:56:17.988Z,12092.00
2023-04-15T11:57:17.964Z,12312.00
2023-04-15T11:58:17.939Z,12540.00
2023-04-15T11:59:17.909Z,12956.00
2023-04-15T12:00:17.887Z,13660.00
2023-04-15T12:01:17.865Z,14484.00
2023-04-15T12:02:17.934Z,15236.00
2023-04-15T12:03:18.083Z,15864.00
2023-04-15T12:04:18.037Z,16464.00
2023-04-15T12:05:17.883Z,17248.00
2023-04-15T12:06:17.791Z,17568.00
2023-04-15T12:07:17.701Z,17888.00
2023-04-15T12:08:17.673Z,17984.00
2023-04-15T12:09:17.662Z,18368.00
2023-04-15T12:10:17.624Z,18688.00
2023-04-15T12:11:17.586Z,18688.00
2023-04-15T12:12:17.562Z,18944.00
2023-04-15T12:13:17.536Z,19104.00
2023-04-15T12:14:17.511Z,18592.00
2023-04-15T12:15:17.488Z,18496.00
2023-04-15T12:16:17.571Z,18272.00
2023-04-15T12:17:17.578Z,18176.00
2023-04-15T12:18:17.470Z,18208.00
2023-04-15T12:19:17.381Z,18400.00
2023-04-15T12:20:17.368Z,18496.00
2023-04-15T12:21:17.347Z,18240.00
2023-04-15T12:22:17.334Z,18048.00
2023-04-15T12:23:17.277Z,17696.00
2023-04-15T12:24:17.248Z,17440.00
2023-04-15T12:25:17.223Z,17184.00
2023-04-15T12:26:17.214Z,16196.00
2023-04-15T12:27:17.200Z,15404.00