createdAt,value
2022-12-04T00:01:17.985Z,80.77
2022-12-04T00:03:47.022Z,81.88
2022-12-04T00:06:16.416Z,81.88
2022-12-04T00:08:45.280Z,81.66
2022-12-04T00:11:13.964Z,81.93
2022-12-04T00:13:42.249Z,82.68
2022-12-04T00:16:16.071Z,82.39
2022-12-04T00:18:43.781Z,81.42
2022-12-04T00:21:14.665Z,81.31
2022-12-04T00:23:43.472Z,82.18
2022-12-04T00:26:13.589Z,82.76
2022-12-04T00:28:41.957Z,83.01
2022-12-04T00:31:12.119Z,83.38
2022-12-04T00:33:40.306Z,82.41
2022-12-04T00:36:11.174Z,83.11
2022-12-04T00:38:41.069Z,81.56
2022-12-04T00:41:10.564Z,81.99
2022-12-04T00:43:38.701Z,82.69
2022-12-04T00:46:06.678Z,83.75
2022-12-04T00:48:34.431Z,82.52
2022-12-04T00:51:04.349Z,82.45
2022-12-04T00:53:32.021Z,82.73
2022-12-04T00:56:04.763Z,82.11
2022-12-04T00:58:32.321Z,82.08
2022-12-04T01:01:04.653Z,82.55
2022-12-04T01:03:32.822Z,82.08
2022-12-04T01:06:00.973Z,82.22
2022-12-04T01:08:28.745Z,81.85
2022-12-04T01:10:56.377Z,82.02
2022-12-04T01:13:26.192Z,81.50
2022-12-04T01:15:53.802Z,83.02
2022-12-04T01:18:21.437Z,82.42
2022-12-04T01:20:50.906Z,81.46
2022-12-04T01:23:19.375Z,82.55
2022-12-04T01:25:54.552Z,81.87
2022-12-04T01:28:23.065Z,83.31
2022-12-04T01:31:03.507Z,83.10
2022-12-04T01:33:32.146Z,82.48
2022-12-04T01:36:00.925Z,83.21
2022-12-04T01:38:29.476Z,83.30
2022-12-04T01:40:58.231Z,82.73
2022-12-04T01:43:27.532Z,83.88
2022-12-04T01:45:56.465Z,83.64
2022-12-04T01:48:30.702Z,83.88
2022-12-04T01:51:05.748Z,83.35
2022-12-04T01:53:36.043Z,83.80
2022-12-04T01:56:05.014Z,83.27
2022-12-04T01:58:38.721Z,83.72
2022-12-04T02:01:09.151Z,84.01
2022-12-04T02:03:39.884Z,83.36
2022-12-04T02:06:11.000Z,84.13
2022-12-04T02:08:39.322Z,83.36
2022-12-04T02:11:18.977Z,83.21
2022-12-04T02:13:57.824Z,82.89
2022-12-04T02:16:32.218Z,83.67
2022-12-04T02:19:16.444Z,83.47
2022-12-04T02:21:47.778Z,84.64
2022-12-04T02:24:46.747Z,84.31
2022-12-04T02:27:35.931Z,84.01
2022-12-04T02:30:08.947Z,84.26
2022-12-04T02:32:41.764Z,83.04
2022-12-04T02:35:15.894Z,82.70
2022-12-04T02:37:46.624Z,82.52
2022-12-04T02:40:22.337Z,82.74
2022-12-04T02:42:58.384Z,82.20
2022-12-04T02:45:32.177Z,82.91
2022-12-04T02:48:02.040Z,82.33
2022-12-04T02:50:31.622Z,83.05
2022-12-04T02:53:05.789Z,82.54
2022-12-04T02:55:36.695Z,82.21
2022-12-04T02:58:10.540Z,82.67
2022-12-04T03:00:43.024Z,83.75
2022-12-04T03:03:17.313Z,83.13
2022-12-04T03:05:50.588Z,83.58
2022-12-04T03:08:22.409Z,83.91
2022-12-04T03:10:52.970Z,83.41
2022-12-04T03:13:25.106Z,83.35
2022-12-04T03:16:01.448Z,82.58
2022-12-04T03:18:34.085Z,83.10
2022-12-04T03:21:07.442Z,83.12
2022-12-04T03:23:42.245Z,82.67
2022-12-04T03:26:15.686Z,82.88
2022-12-04T03:28:51.999Z,82.48
2022-12-04T03:31:27.103Z,82.23
2022-12-04T03:33:58.762Z,82.72
2022-12-04T03:36:32.029Z,82.38
2022-12-04T03:39:04.433Z,83.55
2022-12-04T03:41:49.873Z,83.69
2022-12-04T03:44:23.736Z,83.11
2022-12-04T03:46:58.350Z,84.10
2022-12-04T03:49:33.378Z,83.68
2022-12-04T03:52:05.866Z,83.05
2022-12-04T03:54:36.063Z,83.40
2022-12-04T03:57:09.944Z,84.30
2022-12-04T03:59:41.752Z,83.74
2022-12-04T04:02:17.218Z,83.96
2022-12-04T04:04:50.668Z,84.34
2022-12-04T04:07:24.075Z,83.88
2022-12-04T04:09:57.779Z,84.00
2022-12-04T04:12:29.960Z,83.80
2022-12-04T04:15:19.996Z,83.87
2022-12-04T04:18:08.589Z,85.53
2022-12-04T04:20:57.391Z,85.32
2022-12-04T04:23:45.210Z,84.57
2022-12-04T04:26:14.310Z,84.69
2022-12-04T04:28:43.724Z,84.95
2022-12-04T04:31:22.221Z,85.43
2022-12-04T04:34:00.698Z,85.02
2022-12-04T04:36:38.586Z,85.09
2022-12-04T04:39:15.865Z,85.35
2022-12-04T04:41:49.895Z,85.01
2022-12-04T04:44:23.673Z,85.25
2022-12-04T04:46:56.456Z,85.08
2022-12-04T04:49:29.125Z,84.70
2022-12-04T04:51:58.208Z,84.21
2022-12-04T04:54:27.627Z,84.15
2022-12-04T04:56:55.142Z,84.08
2022-12-04T04:59:22.843Z,83.00
2022-12-04T05:01:50.610Z,83.89
2022-12-04T05:04:18.226Z,84.69
2022-12-04T05:06:48.872Z,83.66
2022-12-04T05:09:16.464Z,83.67
2022-12-04T05:11:44.048Z,83.50
2022-12-04T05:14:11.582Z,83.22
2022-12-04T05:16:40.165Z,83.06
2022-12-04T05:19:25.722Z,83.44
2022-12-04T05:21:54.717Z,84.26
2022-12-04T05:24:22.246Z,84.44
2022-12-04T05:26:49.791Z,84.48
2022-12-04T05:29:17.355Z,83.89
2022-12-04T05:31:45.064Z,84.33
2022-12-04T05:34:12.674Z,84.79
2022-12-04T05:36:40.335Z,84.68
2022-12-04T05:39:09.285Z,83.78
2022-12-04T05:41:36.842Z,84.91
2022-12-04T05:44:04.396Z,85.28
2022-12-04T05:46:32.099Z,84.67
2022-12-04T05:48:59.713Z,84.47
2022-12-04T05:51:27.324Z,84.22
2022-12-04T05:53:54.904Z,84.00
2022-12-04T05:56:23.871Z,84.70
2022-12-04T05:58:51.524Z,85.19
2022-12-04T06:01:21.427Z,84.46
2022-12-04T06:03:49.331Z,84.43
2022-12-04T06:06:21.851Z,83.80
2022-12-04T06:08:54.302Z,84.10
2022-12-04T06:11:25.274Z,84.43
2022-12-04T06:13:53.358Z,83.72
2022-12-04T06:16:23.985Z,84.06
2022-12-04T06:18:52.834Z,84.53
2022-12-04T06:21:21.014Z,83.00
2022-12-04T06:23:48.819Z,83.94
2022-12-04T06:26:17.050Z,83.91
2022-12-04T06:28:46.197Z,83.45
2022-12-04T06:31:16.353Z,84.58
2022-12-04T06:33:44.062Z,84.42
2022-12-04T06:36:13.528Z,83.99
2022-12-04T06:38:41.777Z,84.71
2022-12-04T06:41:12.616Z,84.34
2022-12-04T06:43:40.637Z,83.22
2022-12-04T06:46:13.050Z,84.07
2022-12-04T06:48:42.331Z,84.46
2022-12-04T06:51:12.377Z,83.61
2022-12-04T06:53:40.720Z,83.31
2022-12-04T06:56:10.448Z,83.40
2022-12-04T06:58:38.142Z,83.43
2022-12-04T07:01:11.621Z,83.39
2022-12-04T07:03:41.692Z,83.46
2022-12-04T07:06:13.172Z,83.68
2022-12-04T07:08:40.797Z,83.67
2022-12-04T07:11:08.796Z,84.17
2022-12-04T07:13:36.960Z,84.32
2022-12-04T07:16:06.986Z,83.15
2022-12-04T07:18:37.266Z,84.13
2022-12-04T07:21:08.994Z,84.03
2022-12-04T07:23:37.273Z,84.01
2022-12-04T07:26:06.825Z,83.57
2022-12-04T07:28:38.786Z,83.55
2022-12-04T07:31:07.792Z,84.69
2022-12-04T07:33:37.384Z,84.01
2022-12-04T07:36:07.728Z,84.32
2022-12-04T07:38:35.917Z,83.64
2022-12-04T07:41:05.687Z,84.26
2022-12-04T07:43:34.654Z,84.06
2022-12-04T07:46:06.270Z,84.90
2022-12-04T07:48:33.984Z,84.88
2022-12-04T07:51:08.934Z,84.91
2022-12-04T07:53:36.818Z,84.77
2022-12-04T07:56:05.535Z,85.29
2022-12-04T07:58:34.216Z,84.46
2022-12-04T08:01:10.776Z,84.26
2022-12-04T08:03:43.498Z,84.06
2022-12-04T08:06:16.890Z,83.98
2022-12-04T08:08:44.482Z,84.19
2022-12-04T08:11:14.105Z,84.63
2022-12-04T08:13:41.762Z,84.23
2022-12-04T08:16:11.210Z,84.82
2022-12-04T08:18:39.846Z,85.04
2022-12-04T08:21:09.717Z,84.17
2022-12-04T08:23:39.572Z,84.54
2022-12-04T08:26:07.622Z,84.24
2022-12-04T08:28:36.126Z,84.41
2022-12-04T08:31:04.627Z,84.78
2022-12-04T08:33:32.465Z,84.58
2022-12-04T08:36:00.429Z,85.06
2022-12-04T08:38:28.222Z,84.07
2022-12-04T08:41:01.048Z,84.11
2022-12-04T08:43:28.744Z,84.97
2022-12-04T08:45:58.073Z,85.53
2022-12-04T08:48:25.768Z,85.21
2022-12-04T08:50:53.632Z,85.58
2022-12-04T08:53:21.620Z,85.39
2022-12-04T08:55:49.292Z,85.15
2022-12-04T08:58:18.784Z,84.27
2022-12-04T09:00:46.575Z,85.16
2022-12-04T09:03:16.457Z,85.05
2022-12-04T09:05:45.725Z,84.96
2022-12-04T09:08:14.408Z,85.76
2022-12-04T09:10:42.755Z,84.91
2022-12-04T09:13:10.462Z,86.45
2022-12-04T09:15:41.275Z,86.01
2022-12-04T09:18:09.306Z,86.50
2022-12-04T09:20:37.425Z,86.04
2022-12-04T09:23:06.097Z,86.10
2022-12-04T09:25:36.488Z,86.31
2022-12-04T09:28:04.576Z,85.76
2022-12-04T09:30:33.727Z,86.30
2022-12-04T09:33:02.648Z,85.54
2022-12-04T09:35:30.737Z,86.33
2022-12-04T09:37:59.428Z,85.69
2022-12-04T09:40:36.856Z,86.18
2022-12-04T09:43:17.650Z,85.62
2022-12-04T09:45:49.763Z,86.03
2022-12-04T09:48:21.182Z,86.20
2022-12-04T09:50:51.006Z,85.87
2022-12-04T09:53:22.609Z,85.77
2022-12-04T09:55:57.287Z,85.14
2022-12-04T09:58:29.466Z,85.10
2022-12-04T10:00:58.445Z,85.39
2022-12-04T10:03:30.093Z,85.65
2022-12-04T10:06:05.268Z,84.93
2022-12-04T10:08:36.380Z,85.59
2022-12-04T10:11:11.312Z,85.47
2022-12-04T10:13:53.186Z,85.49
2022-12-04T10:16:25.151Z,85.21
2022-12-04T10:19:04.086Z,85.00
2022-12-04T10:21:40.573Z,84.60
2022-12-04T10:24:19.977Z,85.08
2022-12-04T10:26:49.701Z,85.01
2022-12-04T10:29:22.325Z,85.11
2022-12-04T10:31:52.442Z,84.88
2022-12-04T10:34:26.279Z,84.96
2022-12-04T10:36:56.104Z,84.94
2022-12-04T10:39:26.878Z,84.92
2022-12-04T10:42:01.943Z,86.14
2022-12-04T10:44:29.569Z,85.88
2022-12-04T10:47:01.334Z,85.05
2022-12-04T10:49:33.288Z,84.85
2022-12-04T10:52:01.335Z,84.38
2022-12-04T10:54:33.454Z,84.60
2022-12-04T10:57:02.551Z,84.40
2022-12-04T10:59:30.802Z,85.00
2022-12-04T11:02:07.241Z,84.18
2022-12-04T11:04:36.602Z,84.28
2022-12-04T11:07:06.460Z,83.90
2022-12-04T11:09:34.810Z,84.34
2022-12-04T11:12:17.772Z,83.79
2022-12-04T11:14:47.190Z,84.94
2022-12-04T11:17:18.602Z,84.84
2022-12-04T11:19:47.521Z,84.52
2022-12-04T11:22:18.571Z,84.54
2022-12-04T11:24:52.967Z,83.98
2022-12-04T11:27:24.727Z,83.93
2022-12-04T11:29:53.104Z,83.25
2022-12-04T11:32:23.739Z,83.20
2022-12-04T11:34:56.495Z,82.67
2022-12-04T11:37:27.334Z,83.62
2022-12-04T11:39:56.379Z,83.58
2022-12-04T11:42:26.214Z,83.17
2022-12-04T11:44:56.939Z,83.78
2022-12-04T11:47:27.054Z,83.95
2022-12-04T11:50:11.433Z,83.45
2022-12-04T11:52:59.916Z,83.99
2022-12-04T11:55:34.258Z,83.18
2022-12-04T11:58:25.683Z,82.77
2022-12-04T12:01:00.529Z,82.47
2022-12-04T12:03:35.592Z,82.69
2022-12-04T12:06:26.522Z,82.46
2022-12-04T12:09:04.935Z,82.25
2022-12-04T12:11:37.123Z,82.56
2022-12-04T12:14:09.757Z,82.82
2022-12-04T12:19:39.178Z,82.67
2022-12-04T12:22:21.654Z,82.29
2022-12-04T12:24:59.322Z,82.56
2022-12-04T12:27:47.400Z,83.42
2022-12-04T12:30:17.714Z,83.50
2022-12-04T12:33:01.836Z,83.43
2022-12-04T12:35:33.730Z,82.53
2022-12-04T12:38:06.289Z,82.90
2022-12-04T12:40:39.492Z,82.91
2022-12-04T12:43:12.976Z,82.87
2022-12-04T12:45:46.899Z,82.71
2022-12-04T12:48:26.540Z,82.80
2022-12-04T12:51:22.012Z,82.26
2022-12-04T12:53:53.514Z,81.88
2022-12-04T12:56:30.822Z,81.80
2022-12-04T12:59:01.670Z,81.92
2022-12-04T13:01:39.231Z,82.37
2022-12-04T13:04:12.685Z,82.67
2022-12-04T13:06:42.805Z,82.33
2022-12-04T13:09:19.241Z,82.45
2022-12-04T13:11:49.593Z,82.30
2022-12-04T13:14:17.234Z,83.34
2022-12-04T13:16:48.253Z,83.42
2022-12-04T13:19:21.048Z,82.78
2022-12-04T13:21:58.565Z,83.65
2022-12-04T13:25:05.067Z,83.15
2022-12-04T13:27:46.219Z,82.81
2022-12-04T13:30:19.096Z,82.84
2022-12-04T13:33:04.809Z,82.44
2022-12-04T13:35:50.247Z,83.12
2022-12-04T13:38:29.299Z,82.90
2022-12-04T13:41:01.331Z,83.10
2022-12-04T13:43:34.547Z,83.01
2022-12-04T13:46:05.946Z,83.30
2022-12-04T13:48:39.760Z,82.73
2022-12-04T13:51:27.241Z,83.36
2022-12-04T13:54:20.471Z,83.86
2022-12-04T13:56:51.406Z,83.30
2022-12-04T13:59:25.415Z,83.01
2022-12-04T14:01:55.525Z,83.10
2022-12-04T14:04:28.179Z,83.23
2022-12-04T14:06:59.849Z,83.15
2022-12-04T14:09:30.015Z,83.77
2022-12-04T14:12:03.926Z,82.50
2022-12-04T14:14:38.946Z,83.59
2022-12-04T14:17:17.947Z,83.37
2022-12-04T14:19:52.095Z,83.27
2022-12-04T14:22:29.081Z,83.58
2022-12-04T14:25:07.278Z,83.36
2022-12-04T14:27:45.685Z,84.00
2022-12-04T14:30:20.150Z,84.00
2022-12-04T14:32:49.976Z,84.07
2022-12-04T14:35:20.886Z,84.04
2022-12-04T14:37:56.100Z,84.15
2022-12-04T14:40:26.860Z,84.08
2022-12-04T14:42:56.823Z,84.02
2022-12-04T14:45:35.218Z,84.06
2022-12-04T14:48:24.365Z,84.33
2022-12-04T14:51:00.725Z,83.52
2022-12-04T14:53:37.041Z,84.01
2022-12-04T14:56:19.240Z,83.43
2022-12-04T14:58:48.220Z,83.75
2022-12-04T15:01:29.092Z,83.41
2022-12-04T15:04:02.099Z,83.42
2022-12-04T15:06:33.477Z,84.15
2022-12-04T15:09:17.195Z,84.01
2022-12-04T15:12:06.865Z,84.26
2022-12-04T15:14:43.765Z,84.23
2022-12-04T15:17:12.502Z,83.76
2022-12-04T15:19:40.692Z,84.27
2022-12-04T15:22:14.120Z,84.54
2022-12-04T15:24:42.030Z,84.39
2022-12-04T15:27:09.739Z,85.08
2022-12-04T15:29:42.722Z,84.68
2022-12-04T15:32:13.109Z,84.62
2022-12-04T15:34:44.181Z,84.57
2022-12-04T15:37:19.932Z,83.95
2022-12-04T15:39:49.880Z,83.77
2022-12-04T15:42:29.426Z,84.22
2022-12-04T15:45:01.075Z,83.32
2022-12-04T15:47:32.818Z,83.69
2022-12-04T15:50:09.941Z,83.02
2022-12-04T15:52:38.287Z,84.00
2022-12-04T15:55:08.942Z,83.96
2022-12-04T15:57:39.531Z,83.52
2022-12-04T16:00:26.242Z,84.01
2022-12-04T16:02:56.011Z,85.00
2022-12-04T16:05:36.403Z,84.40
2022-12-04T16:08:23.563Z,83.72
2022-12-04T16:11:00.510Z,83.87
2022-12-04T16:13:31.517Z,84.13
2022-12-04T16:16:02.105Z,84.28
2022-12-04T16:18:31.111Z,83.62
2022-12-04T16:20:59.495Z,84.53
2022-12-04T16:23:27.897Z,84.49
2022-12-04T16:25:55.633Z,84.00
2022-12-04T16:28:23.420Z,84.26
2022-12-04T16:30:52.530Z,84.89
2022-12-04T16:33:20.513Z,84.49
2022-12-04T16:35:50.111Z,84.97
2022-12-04T16:38:18.437Z,84.99
2022-12-04T16:40:48.417Z,84.30
2022-12-04T16:43:18.019Z,85.72
2022-12-04T16:45:48.920Z,85.33
2022-12-04T16:48:16.599Z,85.31
2022-12-04T16:50:45.256Z,84.73
2022-12-04T16:53:17.753Z,85.89
2022-12-04T16:55:46.984Z,86.35
2022-12-04T16:58:15.085Z,85.74
2022-12-04T17:00:44.346Z,85.66
2022-12-04T17:03:18.683Z,86.05
2022-12-04T17:05:46.326Z,86.97
2022-12-04T17:08:15.319Z,86.65
2022-12-04T17:10:42.970Z,86.35
2022-12-04T17:13:12.834Z,86.65
2022-12-04T17:15:40.453Z,87.27
2022-12-04T17:18:12.164Z,87.36
2022-12-04T17:20:42.720Z,88.00
2022-12-04T17:23:12.148Z,87.96
2022-12-04T17:25:41.242Z,87.85
2022-12-04T17:28:08.963Z,88.23
2022-12-04T17:30:36.803Z,87.93
2022-12-04T17:33:04.917Z,88.45
2022-12-04T17:35:32.894Z,88.54
2022-12-04T17:38:05.574Z,88.18
2022-12-04T17:40:33.747Z,88.21
2022-12-04T17:43:02.948Z,88.87
2022-12-04T17:45:30.550Z,89.01
2022-12-04T17:47:58.219Z,89.86
2022-12-04T17:50:25.894Z,88.63
2022-12-04T17:52:53.593Z,88.47
2022-12-04T17:55:21.353Z,88.72
2022-12-04T17:57:49.050Z,89.48
2022-12-04T18:00:18.565Z,89.77
2022-12-04T18:02:51.604Z,90.00
2022-12-04T18:05:20.720Z,90.43
2022-12-04T18:07:48.443Z,90.37
2022-12-04T18:10:16.152Z,91.35
2022-12-04T18:12:43.791Z,90.98
2022-12-04T18:15:11.554Z,90.85
2022-12-04T18:17:40.591Z,90.97
2022-12-04T18:20:09.812Z,91.03
2022-12-04T18:22:37.663Z,90.78
2022-12-04T18:25:07.375Z,91.19
2022-12-04T18:27:40.337Z,90.90
2022-12-04T18:30:10.230Z,91.21
2022-12-04T18:32:37.802Z,90.35
2022-12-04T18:35:07.202Z,90.76
2022-12-04T18:37:34.982Z,91.58
2022-12-04T18:40:06.562Z,92.00
2022-12-04T18:42:34.643Z,91.56
2022-12-04T18:45:02.249Z,91.51
2022-12-04T18:47:30.508Z,90.66
2022-12-04T18:49:58.457Z,90.40
2022-12-04T18:52:27.784Z,91.27
2022-12-04T18:54:55.577Z,89.52
2022-12-04T18:57:23.186Z,89.94
2022-12-04T18:59:50.761Z,89.61
2022-12-04T19:02:18.352Z,89.00
2022-12-04T19:04:46.540Z,89.32
2022-12-04T19:07:14.201Z,89.57
2022-12-04T19:12:30.939Z,88.91
2022-12-04T19:14:58.772Z,88.12
2022-12-04T19:17:26.422Z,88.26
2022-12-04T19:19:54.600Z,88.39
2022-12-04T19:22:22.431Z,88.28
2022-12-04T19:24:51.338Z,88.19
2022-12-04T19:27:19.056Z,88.33
2022-12-04T19:29:48.345Z,89.11
2022-12-04T19:32:16.382Z,88.26
2022-12-04T19:34:44.123Z,89.16
2022-12-04T19:37:11.844Z,88.71
2022-12-04T19:39:39.681Z,88.45
2022-12-04T19:42:08.802Z,88.01
2022-12-04T19:44:48.461Z,88.45
2022-12-04T19:47:16.607Z,88.49
2022-12-04T19:49:44.287Z,88.71
2022-12-04T19:52:11.983Z,88.77
2022-12-04T19:54:40.025Z,88.84
2022-12-04T19:57:08.987Z,89.51
2022-12-04T19:59:40.533Z,89.03
2022-12-04T20:02:11.768Z,88.40
2022-12-04T20:04:39.987Z,89.17
2022-12-04T20:07:07.639Z,88.59
2022-12-04T20:09:35.286Z,88.76
2022-12-04T20:12:03.153Z,89.54
2022-12-04T20:14:32.274Z,89.56
2022-12-04T20:17:01.663Z,89.29
2022-12-04T20:19:29.440Z,89.01
2022-12-04T20:21:59.426Z,89.69
2022-12-04T20:24:27.430Z,89.16
2022-12-04T20:26:55.071Z,88.77
2022-12-04T20:29:22.683Z,88.22
2022-12-04T20:31:51.740Z,87.79
2022-12-04T20:34:20.169Z,88.04
2022-12-04T20:36:49.445Z,88.06
2022-12-04T20:39:18.284Z,87.92
2022-12-04T20:41:46.285Z,88.34
2022-12-04T20:44:15.572Z,89.22
2022-12-04T20:46:45.471Z,88.36
2022-12-04T20:49:21.255Z,87.88
2022-12-04T20:51:50.566Z,87.97
2022-12-04T20:54:20.076Z,87.42
2022-12-04T20:56:49.087Z,87.39
2022-12-04T20:59:18.544Z,87.11
2022-12-04T21:01:46.629Z,87.06
2022-12-04T21:04:17.679Z,88.00
2022-12-04T21:06:46.624Z,87.67
2022-12-04T21:09:15.704Z,88.17
2022-12-04T21:11:45.201Z,88.36
2022-12-04T21:14:32.671Z,87.80
2022-12-04T21:17:01.071Z,87.09
2022-12-04T21:19:30.420Z,88.08
2022-12-04T21:21:58.112Z,88.91
2022-12-04T21:24:27.967Z,88.75
2022-12-04T21:26:56.187Z,87.71
2022-12-04T21:29:23.953Z,87.95
2022-12-04T21:31:51.621Z,88.04
2022-12-04T21:34:19.368Z,88.39
2022-12-04T21:36:50.714Z,88.75
2022-12-04T21:39:18.381Z,89.44
2022-12-04T21:42:03.816Z,89.01
2022-12-04T21:44:31.535Z,89.12
2022-12-04T21:46:59.380Z,89.12
2022-12-04T21:49:27.441Z,89.25
2022-12-04T21:51:58.507Z,89.94
2022-12-04T21:54:26.571Z,90.49
2022-12-04T21:56:54.843Z,90.58
2022-12-04T21:59:22.756Z,89.58
2022-12-04T22:01:50.586Z,90.19
2022-12-04T22:04:19.460Z,89.65
2022-12-04T22:06:47.075Z,89.92
2022-12-04T22:09:16.306Z,90.31
2022-12-04T22:11:44.244Z,90.95
2022-12-04T22:14:13.075Z,90.92
2022-12-04T22:16:42.889Z,91.67
2022-12-04T22:19:11.813Z,92.05
2022-12-04T22:21:40.281Z,91.83
2022-12-04T22:24:10.269Z,91.71
2022-12-04T22:26:40.085Z,91.62
2022-12-04T22:29:34.269Z,92.38
2022-12-04T22:31:56.009Z,90.60
2022-12-04T22:34:23.867Z,90.29
2022-12-04T22:36:51.570Z,89.52
2022-12-04T22:39:19.370Z,90.29
2022-12-04T22:41:48.376Z,90.13
2022-12-04T22:44:15.998Z,89.97
2022-12-04T22:46:43.674Z,89.97
2022-12-04T22:49:11.377Z,88.94
2022-12-04T22:51:39.093Z,88.87
2022-12-04T22:54:07.959Z,89.48
2022-12-04T22:56:35.666Z,90.03
2022-12-04T22:59:04.772Z,90.19
2022-12-04T23:01:34.392Z,90.30
2022-12-04T23:04:03.392Z,91.21
2022-12-04T23:06:32.704Z,91.04
2022-12-04T23:09:04.904Z,90.63
2022-12-04T23:11:32.621Z,91.29
2022-12-04T23:14:02.151Z,90.46
2022-12-04T23:16:33.708Z,90.25
2022-12-04T23:19:01.596Z,91.08
2022-12-04T23:21:29.577Z,90.49
2022-12-04T23:23:58.178Z,91.18
2022-12-04T23:26:27.962Z,91.32
2022-12-04T23:28:56.225Z,90.76
2022-12-04T23:31:24.167Z,91.31
2022-12-04T23:33:53.305Z,91.09
2022-12-04T23:36:21.055Z,91.07
2022-12-04T23:38:49.382Z,90.23
2022-12-04T23:41:19.518Z,89.45
2022-12-04T23:43:48.135Z,90.35
2022-12-04T23:46:19.746Z,89.97
2022-12-04T23:48:48.070Z,90.52
2022-12-04T23:51:18.879Z,91.50
2022-12-04T23:53:47.297Z,91.68
2022-12-04T23:56:16.831Z,90.78
2022-12-04T23:58:45.930Z,91.08
