createdAt,value
2023-02-12T00:01:35.065Z,100.00
2023-02-12T00:04:03.750Z,100.00
2023-02-12T00:06:32.124Z,100.00
2023-02-12T00:09:00.847Z,100.00
2023-02-12T00:11:30.090Z,100.00
2023-02-12T00:13:59.266Z,100.00
2023-02-12T00:16:29.328Z,100.00
2023-02-12T00:18:58.885Z,100.00
2023-02-12T00:21:27.862Z,100.00
2023-02-12T00:23:57.124Z,100.00
2023-02-12T00:26:25.663Z,100.00
2023-02-12T00:28:55.412Z,100.00
2023-02-12T00:31:29.789Z,100.00
2023-02-12T00:34:00.033Z,100.00
2023-02-12T00:36:31.373Z,100.00
2023-02-12T00:39:00.359Z,100.00
2023-02-12T00:41:29.366Z,100.00
2023-02-12T00:43:58.133Z,100.00
2023-02-12T00:46:26.509Z,100.00
2023-02-12T00:48:54.880Z,100.00
2023-02-12T00:51:23.335Z,100.00
2023-02-12T00:53:51.756Z,100.00
2023-02-12T00:56:20.081Z,100.00
2023-02-12T00:58:48.416Z,100.00
2023-02-12T01:01:17.140Z,100.00
2023-02-12T01:03:45.418Z,100.00
2023-02-12T01:06:13.832Z,100.00
2023-02-12T01:08:42.175Z,100.00
2023-02-12T01:11:13.778Z,100.00
2023-02-12T01:13:42.200Z,100.00
2023-02-12T01:16:24.056Z,100.00
2023-02-12T01:18:55.925Z,100.00
2023-02-12T01:21:29.078Z,100.00
2023-02-12T01:23:58.394Z,100.00
2023-02-12T01:26:29.214Z,100.00
2023-02-12T01:29:01.618Z,100.00
2023-02-12T01:31:34.608Z,100.00
2023-02-12T01:34:04.290Z,100.00
2023-02-12T01:36:32.671Z,100.00
2023-02-12T01:39:03.041Z,100.00
2023-02-12T01:41:39.974Z,100.00
2023-02-12T01:44:22.026Z,100.00
2023-02-12T01:47:05.725Z,100.00
2023-02-12T01:49:40.445Z,100.00
2023-02-12T01:52:27.465Z,100.00
2023-02-12T01:55:00.507Z,100.00
2023-02-12T01:57:33.284Z,100.00
2023-02-12T02:00:07.469Z,100.00
2023-02-12T02:02:39.190Z,100.00
2023-02-12T02:05:08.024Z,100.00
2023-02-12T02:07:36.384Z,100.00
2023-02-12T02:10:05.599Z,100.00
2023-02-12T02:12:53.822Z,100.00
2023-02-12T02:15:22.261Z,100.00
2023-02-12T02:18:01.099Z,100.00
2023-02-12T02:20:58.226Z,100.00
2023-02-12T02:24:06.003Z,100.00
2023-02-12T02:26:50.337Z,100.00
2023-02-12T02:30:08.958Z,100.00
2023-02-12T02:32:46.337Z,100.00
2023-02-12T02:35:26.519Z,100.00
2023-02-12T02:38:06.118Z,100.00
2023-02-12T02:40:53.493Z,100.00
2023-02-12T02:43:30.750Z,100.00
2023-02-12T02:46:12.124Z,100.00
2023-02-12T02:48:48.078Z,100.00
2023-02-12T02:51:24.992Z,100.00
2023-02-12T02:54:07.720Z,100.00
2023-02-12T02:56:43.408Z,100.00
2023-02-12T02:59:18.888Z,100.00
2023-02-12T03:02:04.111Z,100.00
2023-02-12T03:04:41.497Z,100.00
2023-02-12T03:07:26.890Z,100.00
2023-02-12T03:10:27.297Z,100.00
2023-02-12T03:13:09.752Z,100.00
2023-02-12T03:15:46.507Z,100.00
2023-02-12T03:18:25.545Z,100.00
2023-02-12T03:21:13.670Z,100.00
2023-02-12T03:23:59.053Z,100.00
2023-02-12T03:26:46.799Z,100.00
2023-02-12T03:29:15.200Z,100.00
2023-02-12T03:32:06.296Z,100.00
2023-02-12T03:35:06.883Z,100.00
2023-02-12T03:37:56.794Z,100.00
2023-02-12T03:40:39.870Z,100.00
2023-02-12T03:43:25.785Z,100.00
2023-02-12T03:46:05.981Z,100.00
2023-02-12T03:49:08.230Z,100.00
2023-02-12T03:51:40.642Z,100.00
2023-02-12T03:54:12.765Z,100.00
2023-02-12T03:56:52.167Z,100.00
2023-02-12T03:59:23.066Z,100.00
2023-02-12T04:01:57.605Z,100.00
2023-02-12T04:04:27.095Z,100.00
2023-02-12T04:06:56.157Z,100.00
2023-02-12T04:09:27.839Z,100.00
2023-02-12T04:12:30.021Z,100.00
2023-02-12T04:15:18.678Z,100.00
2023-02-12T04:18:19.245Z,100.00
2023-02-12T04:21:31.845Z,100.00
2023-02-12T04:24:17.283Z,100.00
2023-02-12T04:26:55.422Z,100.00
2023-02-12T04:29:50.637Z,100.00
2023-02-12T04:32:31.746Z,100.00
2023-02-12T04:35:17.943Z,100.00
2023-02-12T04:37:55.359Z,100.00
2023-02-12T04:40:24.390Z,100.00
2023-02-12T04:42:53.763Z,100.00
2023-02-12T04:45:28.002Z,100.00
2023-02-12T04:47:57.434Z,100.00
2023-02-12T04:50:26.970Z,100.00
2023-02-12T04:52:55.334Z,100.00
2023-02-12T04:55:23.664Z,100.00
2023-02-12T04:57:52.032Z,100.00
2023-02-12T05:00:20.752Z,100.00
2023-02-12T05:02:49.449Z,100.00
2023-02-12T05:05:18.477Z,100.00
2023-02-12T05:07:46.814Z,100.00
2023-02-12T05:10:15.550Z,100.00
2023-02-12T05:12:43.896Z,100.00
2023-02-12T05:15:12.235Z,100.00
2023-02-12T05:17:40.634Z,100.00
2023-02-12T05:20:10.557Z,100.00
2023-02-12T05:22:42.069Z,100.00
2023-02-12T05:25:11.701Z,100.00
2023-02-12T05:27:40.078Z,100.00
2023-02-12T05:30:09.608Z,100.00
2023-02-12T05:32:37.995Z,100.00
2023-02-12T05:35:07.291Z,100.00
2023-02-12T05:37:36.783Z,100.00
2023-02-12T05:40:06.811Z,100.00
2023-02-12T05:42:35.219Z,100.00
2023-02-12T05:45:03.922Z,100.00
2023-02-12T05:47:32.314Z,100.00
2023-02-12T05:50:01.119Z,100.00
2023-02-12T05:52:29.506Z,100.00
2023-02-12T05:54:57.842Z,100.00
2023-02-12T05:57:26.189Z,100.00
2023-02-12T05:59:54.646Z,100.00
2023-02-12T06:02:23.008Z,100.00
2023-02-12T06:04:51.500Z,100.00
2023-02-12T06:07:19.891Z,100.00
2023-02-12T06:09:48.246Z,100.00
2023-02-12T06:12:16.716Z,100.00
2023-02-12T06:14:45.083Z,100.00
2023-02-12T06:17:13.686Z,100.00
2023-02-12T06:19:41.997Z,100.00
2023-02-12T06:22:10.318Z,100.00
2023-02-12T06:24:38.634Z,100.00
2023-02-12T06:27:06.979Z,100.00
2023-02-12T06:29:35.300Z,100.00
2023-02-12T06:32:03.887Z,100.00
2023-02-12T06:34:32.376Z,100.00
2023-02-12T06:37:00.810Z,100.00
2023-02-12T06:39:29.125Z,100.00
2023-02-12T06:41:57.649Z,100.00
2023-02-12T06:44:25.943Z,100.00
2023-02-12T06:46:54.335Z,100.00
2023-02-12T06:49:22.672Z,100.00
2023-02-12T06:51:50.965Z,100.00
2023-02-12T06:54:19.389Z,100.00
2023-02-12T06:56:47.783Z,100.00
2023-02-12T06:59:17.173Z,100.00
2023-02-12T07:01:45.579Z,100.00
2023-02-12T07:04:14.273Z,100.00
2023-02-12T07:06:44.874Z,100.00
2023-02-12T07:09:17.287Z,100.00
2023-02-12T07:11:49.662Z,100.00
2023-02-12T07:14:18.718Z,100.00
2023-02-12T07:16:49.708Z,100.00
2023-02-12T07:19:18.327Z,100.00
2023-02-12T07:21:48.062Z,100.00
2023-02-12T07:24:21.087Z,100.00
2023-02-12T07:26:54.380Z,100.00
2023-02-12T07:29:22.686Z,100.00
2023-02-12T07:31:53.327Z,100.00
2023-02-12T07:34:23.051Z,100.00
2023-02-12T07:36:51.370Z,100.00
2023-02-12T07:39:19.821Z,100.00
2023-02-12T07:41:51.964Z,100.00
2023-02-12T07:44:21.425Z,100.00
2023-02-12T07:46:50.871Z,100.00
2023-02-12T07:49:22.320Z,100.00
2023-02-12T07:51:50.786Z,100.00
2023-02-12T07:54:21.967Z,100.00
2023-02-12T07:56:50.984Z,100.00
2023-02-12T07:59:22.713Z,100.00
2023-02-12T08:01:54.866Z,100.00
2023-02-12T08:04:27.066Z,100.00
2023-02-12T08:07:07.113Z,100.00
2023-02-12T08:09:35.466Z,100.00
2023-02-12T08:12:12.327Z,100.00
2023-02-12T08:14:42.171Z,100.00
2023-02-12T08:17:11.464Z,100.00
2023-02-12T08:19:39.847Z,100.00
2023-02-12T08:22:08.253Z,100.00
2023-02-12T08:24:36.606Z,100.00
2023-02-12T08:27:05.554Z,100.00
2023-02-12T08:29:33.901Z,100.00
2023-02-12T08:32:03.935Z,100.00
2023-02-12T08:34:35.424Z,100.00
2023-02-12T08:37:06.781Z,100.00
2023-02-12T08:39:35.292Z,100.00
2023-02-12T08:42:03.916Z,100.00
2023-02-12T08:44:33.802Z,100.00
2023-02-12T08:47:02.264Z,100.00
2023-02-12T08:49:30.915Z,100.00
2023-02-12T08:52:01.724Z,100.00
2023-02-12T08:54:32.325Z,100.00
2023-02-12T08:57:03.295Z,100.00
2023-02-12T08:59:31.927Z,100.00
2023-02-12T09:02:01.129Z,100.00
2023-02-12T09:04:29.949Z,100.00
2023-02-12T09:06:58.455Z,100.00
2023-02-12T09:09:27.381Z,100.00
2023-02-12T09:11:56.071Z,100.00
2023-02-12T09:14:25.142Z,100.00
2023-02-12T09:16:54.683Z,100.00
2023-02-12T09:19:23.465Z,100.00
2023-02-12T09:21:57.054Z,100.00
2023-02-12T09:24:27.741Z,100.00
2023-02-12T09:26:56.882Z,100.00
2023-02-12T09:29:25.392Z,100.00
2023-02-12T09:31:54.098Z,100.00
2023-02-12T09:34:22.728Z,100.00
2023-02-12T09:36:51.120Z,100.00
2023-02-12T09:39:19.534Z,100.00
2023-02-12T09:42:12.384Z,100.00
2023-02-12T09:44:50.055Z,100.00
2023-02-12T09:47:40.726Z,100.00
2023-02-12T09:50:39.061Z,100.00
2023-02-12T09:53:14.788Z,100.00
2023-02-12T09:55:43.194Z,100.00
2023-02-12T10:02:19.956Z,100.00
2023-02-12T10:05:01.124Z,100.00
2023-02-12T10:08:03.667Z,100.00
2023-02-12T10:11:06.182Z,100.00
2023-02-12T10:14:16.068Z,100.00
2023-02-12T10:16:54.403Z,100.00
2023-02-12T10:19:52.807Z,100.00
2023-02-12T10:23:03.371Z,100.00
2023-02-12T10:25:54.494Z,100.00
2023-02-12T10:28:38.394Z,100.00
2023-02-12T10:34:27.066Z,100.00
2023-02-12T10:37:05.931Z,100.00
2023-02-12T10:42:46.196Z,100.00
2023-02-12T10:45:19.102Z,100.00
2023-02-12T10:47:51.844Z,100.00
2023-02-12T10:50:37.652Z,100.00
2023-02-12T10:53:06.098Z,100.00
2023-02-12T10:55:39.344Z,100.00
2023-02-12T10:58:25.334Z,100.00
2023-02-12T11:01:03.035Z,100.00
2023-02-12T11:03:34.464Z,99.58
2023-02-12T11:06:19.712Z,99.11
2023-02-12T11:08:49.037Z,98.15
2023-02-12T11:11:28.238Z,97.98
2023-02-12T11:14:04.180Z,98.09
2023-02-12T11:16:51.109Z,98.06
2023-02-12T11:19:29.499Z,98.60
2023-02-12T11:22:14.586Z,98.29
2023-02-12T11:24:43.039Z,97.83
2023-02-12T11:27:25.261Z,97.84
2023-02-12T11:30:21.788Z,98.02
2023-02-12T11:32:51.694Z,97.94
2023-02-12T11:35:25.911Z,98.23
2023-02-12T11:37:58.368Z,98.44
2023-02-12T11:40:31.371Z,98.49
2023-02-12T11:43:06.044Z,98.62
2023-02-12T11:45:44.853Z,98.87
2023-02-12T11:48:34.779Z,98.39
2023-02-12T11:51:09.220Z,98.12
2023-02-12T11:53:49.839Z,97.91
2023-02-12T11:56:18.425Z,97.25
2023-02-12T11:58:49.290Z,96.85
2023-02-12T12:01:31.248Z,95.78
2023-02-12T12:04:13.927Z,96.11
2023-02-12T12:07:11.780Z,96.25
2023-02-12T12:09:51.646Z,96.02
2023-02-12T12:12:45.832Z,95.79
2023-02-12T12:15:54.021Z,94.31
2023-02-12T12:18:57.536Z,93.74
2023-02-12T12:21:40.102Z,94.41
2023-02-12T12:24:44.396Z,95.59
2023-02-12T12:27:43.480Z,93.27
2023-02-12T12:30:36.683Z,92.11
2023-02-12T12:33:16.524Z,91.74
2023-02-12T12:36:01.592Z,91.26
2023-02-12T12:39:04.444Z,90.78
2023-02-12T12:42:01.001Z,91.12
2023-02-12T12:44:59.007Z,90.66
2023-02-12T12:47:32.510Z,90.39
2023-02-12T12:50:23.802Z,89.87
2023-02-12T12:53:19.881Z,91.37
2023-02-12T12:56:00.115Z,91.58
2023-02-12T12:58:45.369Z,90.86
2023-02-12T13:01:48.901Z,90.02
2023-02-12T13:04:29.324Z,88.86
2023-02-12T13:07:52.247Z,88.56
2023-02-12T13:10:51.006Z,87.94
2023-02-12T13:13:26.461Z,87.48
2023-02-12T13:16:25.938Z,87.08
2023-02-12T13:19:32.423Z,87.18
2023-02-12T13:22:22.276Z,87.28
2023-02-12T13:25:31.773Z,87.84
2023-02-12T13:28:03.054Z,88.62
2023-02-12T13:30:45.248Z,88.84
2023-02-12T13:33:42.616Z,87.51
2023-02-12T13:36:14.783Z,87.84
2023-02-12T13:38:59.670Z,87.62
2023-02-12T13:41:29.795Z,86.90
2023-02-12T13:44:14.551Z,86.97
2023-02-12T13:47:01.504Z,86.68
2023-02-12T13:49:48.076Z,87.12
2023-02-12T13:52:48.601Z,87.79
2023-02-12T13:55:48.486Z,88.24
2023-02-12T13:58:35.092Z,88.60
2023-02-12T14:01:37.542Z,88.09
2023-02-12T14:04:33.097Z,88.31
2023-02-12T14:07:06.710Z,88.44
2023-02-12T14:09:46.675Z,88.75
2023-02-12T14:12:43.046Z,88.81
2023-02-12T14:15:29.798Z,88.53
2023-02-12T14:18:27.558Z,88.93
2023-02-12T14:21:11.130Z,88.91
2023-02-12T14:23:42.271Z,89.63
2023-02-12T14:26:20.260Z,89.50
2023-02-12T14:29:06.811Z,89.39
2023-02-12T14:31:38.198Z,89.63
2023-02-12T14:34:06.803Z,89.65
2023-02-12T14:36:39.245Z,89.74
2023-02-12T14:39:20.155Z,89.99
2023-02-12T14:42:11.748Z,90.00
2023-02-12T14:45:31.850Z,89.88
2023-02-12T14:48:00.911Z,89.03
2023-02-12T14:50:39.907Z,88.73
2023-02-12T14:53:35.177Z,88.38
2023-02-12T14:56:05.427Z,88.38
2023-02-12T14:58:36.422Z,88.40
2023-02-12T15:01:06.817Z,88.26
2023-02-12T15:03:59.122Z,88.46
2023-02-12T15:06:43.078Z,88.30
2023-02-12T15:09:37.587Z,88.42
2023-02-12T15:12:19.598Z,88.08
2023-02-12T15:15:19.617Z,88.15
2023-02-12T15:18:00.271Z,88.24
2023-02-12T15:20:50.740Z,88.23
2023-02-12T15:23:44.388Z,88.50
2023-02-12T15:26:22.960Z,88.91
2023-02-12T15:28:55.984Z,89.44
2023-02-12T15:31:31.397Z,89.22
2023-02-12T15:34:07.347Z,89.37
2023-02-12T15:36:38.220Z,89.39
2023-02-12T15:39:09.258Z,89.54
2023-02-12T15:41:40.445Z,89.40
2023-02-12T15:44:27.979Z,89.44
2023-02-12T15:47:17.590Z,89.51
2023-02-12T15:49:54.605Z,89.47
2023-02-12T15:52:34.831Z,89.58
2023-02-12T15:55:06.158Z,89.81
2023-02-12T15:57:35.720Z,89.78
2023-02-12T16:00:15.127Z,89.85
2023-02-12T16:02:43.636Z,89.89
2023-02-12T16:05:15.632Z,89.89
2023-02-12T16:07:46.694Z,89.95
2023-02-12T16:10:21.058Z,90.13
2023-02-12T16:12:55.994Z,90.27
2023-02-12T16:15:36.943Z,90.27
2023-02-12T16:18:07.299Z,90.43
2023-02-12T16:20:39.561Z,90.36
2023-02-12T16:23:10.820Z,90.45
2023-02-12T16:25:41.798Z,90.36
2023-02-12T16:28:30.610Z,90.66
2023-02-12T16:31:15.701Z,90.65
2023-02-12T16:33:53.130Z,90.74
2023-02-12T16:36:24.508Z,90.69
2023-02-12T16:38:55.123Z,90.80
2023-02-12T16:41:32.554Z,90.86
2023-02-12T16:44:00.964Z,90.97
2023-02-12T16:46:50.817Z,91.09
2023-02-12T16:49:25.982Z,91.32
2023-02-12T16:52:28.334Z,91.47
2023-02-12T16:55:00.751Z,91.68
2023-02-12T16:57:29.208Z,91.88
2023-02-12T16:59:57.790Z,91.96
2023-02-12T17:02:26.562Z,91.98
2023-02-12T17:04:56.807Z,92.13
2023-02-12T17:07:29.144Z,92.28
2023-02-12T17:10:02.646Z,92.48
2023-02-12T17:12:31.201Z,92.58
2023-02-12T17:15:05.033Z,92.56
2023-02-12T17:28:01.702Z,93.27
2023-02-12T17:30:38.103Z,93.45
2023-02-12T17:33:52.533Z,93.43
2023-02-12T17:36:33.771Z,93.47
2023-02-12T17:39:06.572Z,93.56
2023-02-12T17:41:41.512Z,93.72
2023-02-12T17:44:15.579Z,93.84
2023-02-12T17:57:33.778Z,94.26
2023-02-12T18:00:07.041Z,94.31
2023-02-12T18:02:36.036Z,94.49
2023-02-12T18:05:04.978Z,94.53
2023-02-12T18:07:35.771Z,94.58
2023-02-12T18:10:24.297Z,94.82
2023-02-12T18:12:58.000Z,94.95
2023-02-12T18:15:36.690Z,95.01
2023-02-12T18:18:10.020Z,95.08
2023-02-12T18:20:50.327Z,95.11
2023-02-12T18:23:49.740Z,95.13
2023-02-12T18:26:24.334Z,95.27
2023-02-12T18:29:01.302Z,95.44
2023-02-12T18:31:36.153Z,95.53
2023-02-12T18:34:33.988Z,95.63
2023-02-12T18:37:09.821Z,95.59
2023-02-12T18:39:46.796Z,95.78
2023-02-12T18:42:40.927Z,95.75
2023-02-12T18:45:16.769Z,95.85
2023-02-12T18:47:55.843Z,96.08
2023-02-12T18:50:30.355Z,96.14
2023-02-12T18:53:01.027Z,96.22
2023-02-12T18:55:48.555Z,96.37
2023-02-12T18:58:18.624Z,96.44
2023-02-12T19:00:56.968Z,96.49
2023-02-12T19:03:27.541Z,96.53
2023-02-12T19:06:04.455Z,96.78
2023-02-12T19:08:33.530Z,96.69
2023-02-12T19:11:07.550Z,96.61
2023-02-12T19:13:36.958Z,96.59
2023-02-12T19:16:27.845Z,96.55
2023-02-12T19:19:02.977Z,96.61
2023-02-12T19:21:36.597Z,96.69
2023-02-12T19:24:08.452Z,96.68
2023-02-12T19:26:37.521Z,96.75
2023-02-12T19:29:11.680Z,96.70
2023-02-12T19:31:49.928Z,96.84
2023-02-12T19:34:41.936Z,96.88
2023-02-12T19:37:28.431Z,96.91
2023-02-12T19:40:03.632Z,96.82
2023-02-12T19:42:38.504Z,96.81
2023-02-12T19:45:17.195Z,96.79
2023-02-12T19:47:53.226Z,96.89
2023-02-12T19:50:26.849Z,96.67
2023-02-12T19:52:56.437Z,96.71
2023-02-12T19:55:25.257Z,96.85
2023-02-12T19:57:54.507Z,96.85
2023-02-12T20:00:29.147Z,96.92
2023-02-12T20:03:06.782Z,96.75
2023-02-12T20:05:51.550Z,97.07
2023-02-12T20:08:25.161Z,97.07
2023-02-12T20:10:58.620Z,97.33
2023-02-12T20:13:29.223Z,97.74
2023-02-12T20:16:21.718Z,98.01
2023-02-12T20:19:00.104Z,98.15
2023-02-12T20:21:30.031Z,98.47
2023-02-12T20:24:06.063Z,98.55
2023-02-12T20:26:51.084Z,98.89
2023-02-12T20:29:25.615Z,99.23
2023-02-12T20:32:01.521Z,99.61
2023-02-12T20:34:32.929Z,99.84
2023-02-12T20:37:06.655Z,100.00
2023-02-12T20:39:37.139Z,100.00
2023-02-12T20:42:08.106Z,100.00
2023-02-12T20:44:37.505Z,100.00
2023-02-12T20:47:06.039Z,100.00
2023-02-12T20:49:35.752Z,100.00
2023-02-12T20:52:06.645Z,100.00
2023-02-12T20:54:35.214Z,100.00
2023-02-12T20:57:06.861Z,100.00
2023-02-12T20:59:35.380Z,100.00
2023-02-12T21:02:04.093Z,100.00
2023-02-12T21:04:32.944Z,100.00
2023-02-12T21:07:01.803Z,100.00
2023-02-12T21:09:30.415Z,100.00
2023-02-12T21:11:59.976Z,100.00
2023-02-12T21:14:29.922Z,100.00
2023-02-12T21:16:58.319Z,100.00
2023-02-12T21:19:35.028Z,100.00
2023-02-12T21:22:12.219Z,100.00
2023-02-12T21:24:41.424Z,100.00
2023-02-12T21:27:13.099Z,100.00
2023-02-12T21:29:41.518Z,100.00
2023-02-12T21:32:10.104Z,100.00
2023-02-12T21:34:39.674Z,100.00
2023-02-12T21:37:08.310Z,100.00
2023-02-12T21:39:37.644Z,100.00
2023-02-12T21:42:08.097Z,100.00
2023-02-12T21:44:37.029Z,100.00
2023-02-12T21:47:07.339Z,100.00
2023-02-12T21:49:35.879Z,100.00
2023-02-12T21:52:06.738Z,100.00
2023-02-12T21:54:35.659Z,100.00
2023-02-12T21:57:04.229Z,100.00
2023-02-12T21:59:32.750Z,100.00
2023-02-12T22:02:01.824Z,100.00
2023-02-12T22:04:34.157Z,100.00
2023-02-12T22:07:03.627Z,100.00
2023-02-12T22:09:32.644Z,100.00
2023-02-12T22:12:01.211Z,100.00
2023-02-12T22:14:29.858Z,100.00
2023-02-12T22:16:58.988Z,100.00
2023-02-12T22:19:27.505Z,100.00
2023-02-12T22:21:56.015Z,100.00
2023-02-12T22:24:24.466Z,100.00
2023-02-12T22:26:57.595Z,100.00
2023-02-12T22:29:26.416Z,100.00
2023-02-12T22:31:55.298Z,100.00
2023-02-12T22:34:24.026Z,100.00
2023-02-12T22:36:55.158Z,100.00
2023-02-12T22:39:23.850Z,100.00
2023-02-12T22:41:52.232Z,100.00
2023-02-12T22:44:49.027Z,100.00
2023-02-12T22:47:17.428Z,100.00
2023-02-12T22:49:45.886Z,100.00
2023-02-12T22:52:14.348Z,100.00
2023-02-12T22:54:42.771Z,100.00
2023-02-12T22:57:11.545Z,100.00
2023-02-12T22:59:39.871Z,100.00
2023-02-12T23:02:08.615Z,100.00
2023-02-12T23:04:37.128Z,100.00
2023-02-12T23:07:05.552Z,100.00
2023-02-12T23:09:33.983Z,100.00
2023-02-12T23:12:07.578Z,100.00
2023-02-12T23:14:36.212Z,100.00
2023-02-12T23:17:04.746Z,100.00
2023-02-12T23:19:33.172Z,100.00
2023-02-12T23:22:02.241Z,100.00
2023-02-12T23:24:31.075Z,100.00
2023-02-12T23:26:59.464Z,100.00
2023-02-12T23:29:29.948Z,100.00
2023-02-12T23:31:59.366Z,100.00
2023-02-12T23:34:32.271Z,100.00
2023-02-12T23:37:04.336Z,100.00
2023-02-12T23:39:33.437Z,100.00
2023-02-12T23:42:04.978Z,100.00
2023-02-12T23:44:33.560Z,100.00
2023-02-12T23:47:02.129Z,100.00
2023-02-12T23:49:30.452Z,100.00
2023-02-12T23:51:58.823Z,100.00
2023-02-12T23:54:27.121Z,100.00
2023-02-12T23:56:55.466Z,100.00
2023-02-12T23:59:26.756Z,100.00
