createdAt,value
2023-02-23T00:01:54.690Z,10.63
2023-02-23T00:04:21.911Z,11.50
2023-02-23T00:06:48.728Z,8.13
2023-02-23T00:09:24.971Z,7.43
2023-02-23T00:11:57.419Z,7.03
2023-02-23T00:14:29.114Z,6.60
2023-02-23T00:16:56.548Z,6.10
2023-02-23T00:19:25.048Z,2.93
2023-02-23T00:21:53.108Z,5.83
2023-02-23T00:24:20.704Z,4.60
2023-02-23T00:26:48.691Z,4.13
2023-02-23T00:29:20.745Z,11.23
2023-02-23T00:31:48.801Z,8.13
2023-02-23T00:34:20.979Z,7.20
2023-02-23T00:36:51.151Z,5.87
2023-02-23T00:39:19.041Z,6.37
2023-02-23T00:41:46.515Z,4.50
2023-02-23T00:44:15.405Z,4.93
2023-02-23T00:46:43.873Z,7.07
2023-02-23T00:49:29.039Z,4.57
2023-02-23T00:51:55.781Z,13.20
2023-02-23T00:54:22.551Z,5.70
2023-02-23T00:56:50.232Z,6.93
2023-02-23T00:59:17.913Z,4.47
2023-02-23T01:01:45.189Z,6.87
2023-02-23T01:04:13.161Z,6.27
2023-02-23T01:06:41.620Z,8.87
2023-02-23T01:09:16.040Z,7.57
2023-02-23T01:11:46.687Z,9.10
2023-02-23T01:14:14.611Z,6.13
2023-02-23T01:16:41.366Z,3.33
2023-02-23T01:19:08.252Z,5.90
2023-02-23T01:21:42.096Z,5.07
2023-02-23T01:24:09.286Z,6.67
2023-02-23T01:26:39.540Z,8.30
2023-02-23T01:29:10.759Z,6.87
2023-02-23T01:31:45.955Z,4.00
2023-02-23T01:34:35.407Z,6.20
2023-02-23T01:37:03.717Z,5.97
2023-02-23T01:39:33.081Z,9.90
2023-02-23T01:41:59.777Z,6.33
2023-02-23T01:44:26.422Z,4.63
2023-02-23T01:46:55.822Z,9.47
2023-02-23T01:49:26.269Z,9.07
2023-02-23T01:52:03.612Z,7.73
2023-02-23T01:54:59.994Z,3.27
2023-02-23T01:57:27.234Z,5.07
2023-02-23T01:59:54.790Z,6.87
2023-02-23T02:02:32.926Z,8.77
2023-02-23T02:05:02.021Z,5.43
2023-02-23T02:07:30.830Z,8.83
2023-02-23T02:10:10.783Z,8.17
2023-02-23T02:12:39.269Z,6.00
2023-02-23T02:15:17.032Z,6.47
2023-02-23T02:17:58.796Z,7.03
2023-02-23T02:21:04.423Z,6.23
2023-02-23T02:23:43.377Z,8.63
2023-02-23T02:26:30.311Z,8.17
2023-02-23T02:29:09.198Z,8.67
2023-02-23T02:31:58.896Z,6.87
2023-02-23T02:34:56.011Z,7.17
2023-02-23T02:37:33.317Z,2.53
2023-02-23T02:40:16.296Z,7.90
2023-02-23T02:45:53.691Z,5.57
2023-02-23T02:48:35.571Z,9.60
2023-02-23T02:51:48.954Z,4.40
2023-02-23T02:54:23.497Z,5.13
2023-02-23T02:56:52.223Z,6.53
2023-02-23T02:59:39.923Z,11.77
2023-02-23T03:02:29.672Z,9.13
2023-02-23T03:05:15.211Z,10.40
2023-02-23T03:08:21.210Z,8.03
2023-02-23T03:11:23.261Z,7.10
2023-02-23T03:14:12.434Z,2.93
2023-02-23T03:17:15.238Z,6.07
2023-02-23T03:20:29.345Z,4.10
2023-02-23T03:23:24.643Z,5.13
2023-02-23T03:26:12.794Z,7.20
2023-02-23T03:29:14.307Z,3.90
2023-02-23T03:32:10.327Z,6.63
2023-02-23T03:35:02.836Z,7.63
2023-02-23T03:38:01.318Z,12.80
2023-02-23T03:40:56.887Z,12.60
2023-02-23T03:44:04.712Z,3.93
2023-02-23T03:46:50.749Z,10.97
2023-02-23T03:49:39.088Z,8.47
2023-02-23T03:52:33.474Z,8.50
2023-02-23T03:55:24.766Z,7.37
2023-02-23T03:58:14.804Z,10.10
2023-02-23T04:01:06.306Z,5.77
2023-02-23T04:03:57.128Z,11.60
2023-02-23T04:06:47.384Z,7.23
2023-02-23T04:09:33.175Z,6.30
2023-02-23T04:12:34.009Z,8.03
2023-02-23T04:15:06.859Z,7.23
2023-02-23T04:17:52.813Z,7.07
2023-02-23T04:20:20.434Z,5.93
2023-02-23T04:22:47.286Z,12.77
2023-02-23T04:25:17.397Z,8.60
2023-02-23T04:27:44.281Z,7.87
2023-02-23T04:30:11.692Z,8.87
2023-02-23T04:32:38.636Z,6.10
2023-02-23T04:35:05.795Z,8.33
2023-02-23T04:37:32.679Z,5.73
2023-02-23T04:40:18.229Z,12.13
2023-02-23T04:42:44.983Z,7.33
2023-02-23T04:45:30.576Z,5.00
2023-02-23T04:50:41.393Z,6.77
2023-02-23T04:53:08.197Z,8.77
2023-02-23T04:55:35.111Z,7.73
2023-02-23T04:58:02.269Z,4.87
2023-02-23T05:00:30.241Z,10.03
2023-02-23T05:02:57.880Z,11.87
2023-02-23T05:05:25.044Z,9.70
2023-02-23T05:07:51.995Z,10.63
2023-02-23T05:10:18.783Z,9.70
2023-02-23T05:12:46.969Z,10.70
2023-02-23T05:15:13.803Z,7.90
2023-02-23T05:17:42.058Z,11.17
2023-02-23T05:20:13.701Z,12.03
2023-02-23T05:22:40.964Z,13.53
2023-02-23T05:25:10.271Z,9.03
2023-02-23T05:27:37.363Z,5.47
2023-02-23T05:30:05.854Z,3.97
2023-02-23T05:32:32.625Z,6.73
2023-02-23T05:34:59.371Z,3.27
2023-02-23T05:37:26.165Z,19.90
2023-02-23T05:40:12.123Z,7.73
2023-02-23T05:42:39.074Z,7.27
2023-02-23T05:45:07.628Z,5.07
2023-02-23T05:47:38.700Z,8.53
2023-02-23T05:50:08.278Z,6.43
2023-02-23T05:52:41.686Z,4.73
2023-02-23T05:55:11.715Z,6.57
2023-02-23T05:57:39.683Z,9.23
2023-02-23T06:00:07.913Z,7.20
2023-02-23T06:02:36.563Z,6.43
2023-02-23T06:05:03.431Z,7.67
2023-02-23T06:07:30.200Z,8.03
2023-02-23T06:10:15.712Z,5.53
2023-02-23T06:12:42.524Z,5.03
2023-02-23T06:15:09.845Z,3.70
2023-02-23T06:17:37.245Z,11.73
2023-02-23T06:20:05.359Z,7.37
2023-02-23T06:22:32.136Z,4.30
2023-02-23T06:24:58.891Z,12.30
2023-02-23T06:27:26.311Z,6.13
2023-02-23T06:29:53.461Z,7.33
2023-02-23T06:32:20.246Z,3.10
2023-02-23T06:34:49.381Z,7.53
2023-02-23T06:37:16.206Z,5.20
2023-02-23T06:39:43.069Z,9.90
2023-02-23T06:42:09.833Z,5.07
2023-02-23T06:44:37.266Z,9.70
2023-02-23T06:47:06.188Z,10.20
2023-02-23T06:49:33.184Z,5.90
2023-02-23T06:52:00.257Z,10.93
2023-02-23T06:54:26.947Z,5.07
2023-02-23T06:56:56.774Z,7.83
2023-02-23T06:59:24.334Z,7.20
2023-02-23T07:01:51.242Z,9.47
2023-02-23T07:04:18.479Z,7.57
2023-02-23T07:06:45.199Z,12.47
2023-02-23T07:09:30.844Z,6.27
2023-02-23T07:11:57.756Z,6.20
2023-02-23T07:14:26.989Z,9.03
2023-02-23T07:16:54.613Z,4.60
2023-02-23T07:19:21.453Z,3.30
2023-02-23T07:21:48.196Z,10.67
2023-02-23T07:24:15.005Z,9.30
2023-02-23T07:26:43.591Z,6.87
2023-02-23T07:31:56.785Z,14.20
2023-02-23T07:34:23.761Z,10.57
2023-02-23T07:36:50.609Z,9.77
2023-02-23T07:39:17.403Z,4.73
2023-02-23T07:41:44.225Z,8.57
2023-02-23T07:44:18.559Z,5.40
2023-02-23T07:46:46.547Z,9.13
2023-02-23T07:49:13.893Z,5.90
2023-02-23T07:51:41.630Z,6.47
2023-02-23T07:54:08.464Z,7.87
2023-02-23T07:56:35.593Z,4.50
2023-02-23T07:59:02.802Z,7.47
2023-02-23T08:01:29.633Z,7.70
2023-02-23T08:03:56.411Z,9.77
2023-02-23T08:06:23.315Z,7.70
2023-02-23T08:08:50.082Z,4.30
2023-02-23T08:11:17.179Z,5.50
2023-02-23T08:13:44.264Z,6.00
2023-02-23T08:19:00.837Z,9.87
2023-02-23T08:21:29.649Z,4.93
2023-02-23T08:23:59.574Z,9.43
2023-02-23T08:26:26.991Z,5.93
2023-02-23T08:28:55.053Z,4.23
2023-02-23T08:31:24.437Z,6.60
2023-02-23T08:33:52.605Z,3.80
2023-02-23T08:36:20.890Z,5.63
2023-02-23T08:38:48.474Z,4.17
2023-02-23T08:41:15.837Z,4.77
2023-02-23T08:43:44.074Z,11.13
2023-02-23T08:46:11.313Z,7.83
2023-02-23T08:48:40.303Z,4.37
2023-02-23T08:51:08.171Z,5.77
2023-02-23T08:53:35.599Z,6.43
2023-02-23T08:56:06.036Z,8.57
2023-02-23T08:58:35.324Z,3.03
2023-02-23T09:01:02.693Z,5.60
2023-02-23T09:03:34.560Z,4.67
2023-02-23T09:06:11.121Z,10.90
2023-02-23T09:08:39.255Z,11.80
2023-02-23T09:11:06.280Z,8.03
2023-02-23T09:13:33.150Z,5.20
2023-02-23T09:16:00.161Z,4.23
2023-02-23T09:18:45.829Z,12.83
2023-02-23T09:21:25.286Z,6.93
2023-02-23T09:23:53.548Z,6.93
2023-02-23T09:26:21.048Z,4.03
2023-02-23T09:28:48.509Z,4.40
2023-02-23T09:34:02.922Z,7.70
2023-02-23T09:36:31.168Z,6.70
2023-02-23T09:38:58.293Z,2.23
2023-02-23T09:41:40.983Z,7.00
2023-02-23T09:44:13.982Z,2.90
2023-02-23T09:47:19.528Z,4.83
2023-02-23T09:49:49.883Z,7.23
2023-02-23T09:52:24.172Z,6.87
2023-02-23T09:54:50.993Z,7.90
2023-02-23T09:57:36.744Z,4.30
2023-02-23T10:00:13.197Z,6.13
2023-02-23T10:02:57.019Z,9.60
2023-02-23T10:05:28.179Z,4.23
2023-02-23T10:08:03.348Z,5.47
2023-02-23T10:10:55.867Z,2.57
2023-02-23T10:13:50.640Z,6.17
2023-02-23T10:16:24.088Z,5.60
2023-02-23T10:18:53.404Z,4.37
2023-02-23T10:21:42.291Z,6.37
2023-02-23T10:24:19.670Z,3.53
2023-02-23T10:27:00.594Z,3.20
2023-02-23T10:29:33.568Z,10.57
2023-02-23T10:32:05.358Z,6.47
2023-02-23T10:34:33.639Z,5.23
2023-02-23T10:37:05.986Z,4.90
2023-02-23T10:39:34.040Z,6.93
2023-02-23T10:42:05.695Z,6.30
2023-02-23T10:44:32.911Z,5.47
2023-02-23T10:47:09.495Z,3.07
2023-02-23T10:49:56.374Z,6.17
2023-02-23T10:52:31.712Z,3.50
2023-02-23T10:55:00.677Z,5.30
2023-02-23T10:57:30.186Z,6.23
2023-02-23T11:00:12.113Z,3.37
2023-02-23T11:02:39.053Z,4.00
2023-02-23T11:05:06.734Z,7.10
2023-02-23T11:07:34.699Z,4.07
2023-02-23T11:10:26.477Z,5.97
2023-02-23T11:13:27.405Z,5.50
2023-02-23T11:16:00.534Z,4.40
2023-02-23T11:18:28.449Z,7.13
2023-02-23T11:20:55.955Z,9.40
2023-02-23T11:23:31.855Z,12.50
2023-02-23T11:26:06.720Z,7.37
2023-02-23T11:28:43.504Z,2.47
2023-02-23T11:31:34.944Z,5.87
2023-02-23T11:34:04.396Z,4.03
2023-02-23T11:36:35.240Z,7.10
2023-02-23T11:39:18.304Z,4.07
2023-02-23T11:41:45.436Z,5.20
2023-02-23T11:44:21.919Z,4.17
2023-02-23T11:46:50.967Z,5.43
2023-02-23T11:49:27.480Z,5.00
2023-02-23T11:51:54.866Z,8.80
2023-02-23T11:54:31.673Z,4.63
2023-02-23T11:57:02.355Z,5.17
2023-02-23T11:59:33.937Z,3.43
2023-02-23T12:02:23.024Z,3.23
2023-02-23T12:04:54.210Z,5.67
2023-02-23T12:07:44.587Z,4.07
2023-02-23T12:10:18.523Z,3.67
2023-02-23T12:13:24.083Z,7.37
2023-02-23T12:15:56.932Z,2.75
2023-02-23T12:18:48.952Z,3.70
2023-02-23T12:21:29.713Z,4.97
2023-02-23T12:24:11.302Z,3.00
2023-02-23T12:27:06.608Z,3.97
2023-02-23T12:29:56.835Z,2.20
2023-02-23T12:33:14.038Z,7.03
2023-02-23T12:36:02.177Z,2.63
2023-02-23T12:38:54.959Z,4.83
2023-02-23T12:41:38.860Z,3.63
2023-02-23T12:44:31.719Z,3.25
2023-02-23T12:47:07.686Z,6.13
2023-02-23T12:49:45.870Z,3.33
2023-02-23T12:52:28.421Z,2.53
2023-02-23T12:54:55.618Z,5.90
2023-02-23T12:57:32.473Z,5.65
2023-02-23T13:00:30.722Z,6.07
2023-02-23T13:03:02.898Z,3.45
2023-02-23T13:05:39.639Z,3.10
2023-02-23T13:08:48.339Z,2.45
2023-02-23T13:11:33.552Z,0.90
2023-02-23T13:14:23.196Z,6.13
2023-02-23T13:17:00.578Z,3.72
2023-02-23T13:19:39.038Z,2.03
2023-02-23T13:22:40.653Z,2.72
2023-02-23T13:25:48.454Z,2.17
2023-02-23T13:28:23.472Z,2.45
2023-02-23T13:30:50.442Z,4.97
2023-02-23T13:33:44.021Z,7.65
2023-02-23T13:39:18.576Z,8.13
2023-02-23T13:41:50.980Z,3.63
2023-02-23T13:45:02.989Z,5.82
2023-02-23T13:47:55.634Z,3.45
2023-02-23T13:50:37.791Z,5.95
2023-02-23T13:53:07.532Z,4.00
2023-02-23T13:55:54.213Z,11.15
2023-02-23T13:58:29.180Z,10.82
2023-02-23T14:01:16.681Z,7.70
2023-02-23T14:03:54.452Z,5.35
2023-02-23T14:06:25.716Z,4.65
2023-02-23T14:08:59.140Z,4.68
2023-02-23T14:11:43.072Z,4.90
2023-02-23T14:14:17.029Z,3.53
2023-02-23T14:16:46.447Z,1.70
2023-02-23T14:19:36.941Z,1.08
2023-02-23T14:22:13.323Z,2.15
2023-02-23T14:24:40.159Z,2.80
2023-02-23T14:27:41.090Z,2.42
2023-02-23T14:30:11.697Z,1.23
2023-02-23T14:32:47.507Z,3.30
2023-02-23T14:35:32.368Z,1.95
2023-02-23T14:38:16.094Z,3.50
2023-02-23T14:40:47.111Z,3.42
2023-02-23T14:43:39.472Z,2.92
2023-02-23T14:46:12.329Z,2.72
2023-02-23T14:48:42.580Z,2.28
2023-02-23T14:51:49.313Z,6.13
2023-02-23T14:54:35.555Z,0.73
2023-02-23T14:57:06.100Z,4.00
2023-02-23T14:59:41.120Z,2.85
2023-02-23T15:02:24.297Z,3.75
2023-02-23T15:04:51.847Z,2.30
2023-02-23T15:07:39.953Z,0.90
2023-02-23T15:10:18.347Z,1.80
2023-02-23T15:12:47.312Z,0.30
2023-02-23T15:15:19.599Z,2.33
2023-02-23T15:17:49.792Z,1.95
2023-02-23T15:20:28.844Z,3.65
2023-02-23T15:23:15.730Z,0.65
2023-02-23T15:25:44.535Z,3.03
2023-02-23T15:28:21.762Z,2.20
2023-02-23T15:31:12.515Z,1.35
2023-02-23T15:33:39.416Z,3.80
2023-02-23T15:36:24.876Z,2.35
2023-02-23T15:38:55.303Z,0.63
2023-02-23T15:41:36.075Z,2.90
2023-02-23T15:44:12.721Z,4.07
2023-02-23T15:47:01.815Z,2.10
2023-02-23T15:49:37.171Z,3.10
2023-02-23T15:52:08.723Z,7.30
2023-02-23T15:54:45.230Z,4.00
2023-02-23T15:57:32.932Z,10.43
2023-02-23T16:00:10.737Z,3.08
2023-02-23T16:02:37.828Z,1.73
2023-02-23T16:05:22.956Z,4.90
2023-02-23T16:08:05.989Z,5.57
2023-02-23T16:10:45.156Z,6.63
2023-02-23T16:13:16.020Z,3.47
2023-02-23T16:15:43.376Z,3.78
2023-02-23T16:18:17.684Z,7.75
2023-02-23T16:20:56.073Z,2.28
2023-02-23T16:23:35.504Z,1.90
2023-02-23T16:26:17.020Z,6.40
2023-02-23T16:28:46.565Z,9.63
2023-02-23T16:31:20.323Z,7.40
2023-02-23T16:36:42.707Z,2.40
2023-02-23T16:39:29.594Z,4.45
2023-02-23T16:41:59.542Z,2.10
2023-02-23T16:44:41.386Z,2.90
2023-02-23T16:47:12.453Z,1.65
2023-02-23T16:49:39.307Z,1.77
2023-02-23T16:52:16.009Z,2.50
2023-02-23T16:54:42.772Z,1.83
2023-02-23T16:57:22.474Z,1.08
2023-02-23T16:59:51.181Z,3.13
2023-02-23T17:02:19.577Z,0.85
2023-02-23T17:04:49.158Z,2.22
2023-02-23T17:07:16.888Z,3.80
2023-02-23T17:09:43.879Z,1.30
2023-02-23T17:12:21.729Z,5.00
2023-02-23T17:14:49.563Z,2.88
2023-02-23T17:17:35.975Z,1.55
2023-02-23T17:20:05.499Z,1.60
2023-02-23T17:22:33.424Z,3.58
2023-02-23T17:25:02.018Z,0.95
2023-02-23T17:27:28.737Z,0.60
2023-02-23T17:29:55.795Z,0.63
2023-02-23T17:32:24.309Z,0.88
2023-02-23T17:34:52.276Z,4.53
2023-02-23T17:37:21.750Z,0.60
2023-02-23T17:39:51.010Z,1.88
2023-02-23T17:42:18.426Z,0.40
2023-02-23T17:44:45.089Z,0.20
2023-02-23T17:47:12.348Z,0.85
2023-02-23T17:49:39.150Z,0.10
2023-02-23T17:52:06.004Z,1.10
2023-02-23T17:54:32.716Z,0.95
2023-02-23T17:56:59.511Z,0.75
2023-02-23T17:59:26.237Z,0.20
2023-02-23T18:01:53.052Z,0.47
2023-02-23T18:04:19.791Z,0.20
2023-02-23T18:06:46.681Z,0.87
2023-02-23T18:09:14.510Z,2.10
2023-02-23T18:11:41.327Z,0.40
2023-02-23T18:14:09.590Z,0.20
2023-02-23T18:16:36.383Z,0.10
2023-02-23T18:19:03.208Z,0.32
2023-02-23T18:21:30.614Z,0.52
2023-02-23T18:23:57.398Z,1.65
2023-02-23T18:26:24.657Z,1.17
2023-02-23T18:28:51.759Z,2.80
2023-02-23T18:31:22.613Z,1.30
2023-02-23T18:33:52.849Z,1.23
2023-02-23T18:36:32.538Z,1.33
2023-02-23T18:39:00.719Z,0.87
2023-02-23T18:41:31.264Z,0.50
2023-02-23T18:46:46.680Z,0.20
2023-02-23T18:49:15.740Z,0.13
2023-02-23T18:51:43.523Z,0.50
2023-02-23T18:54:16.840Z,0.20
2023-02-23T18:56:47.252Z,0.30
2023-02-23T18:59:14.630Z,0.13
2023-02-23T19:01:45.324Z,0.80
2023-02-23T19:04:12.881Z,1.00
2023-02-23T19:06:45.150Z,1.25
2023-02-23T19:09:14.447Z,1.23
2023-02-23T19:11:42.879Z,0.57
2023-02-23T19:14:16.148Z,0.95
2023-02-23T19:16:44.003Z,0.32
2023-02-23T19:19:11.657Z,0.28
2023-02-23T19:21:38.678Z,0.68
2023-02-23T19:24:06.306Z,0.10
2023-02-23T19:26:34.069Z,0.60
2023-02-23T19:29:01.149Z,2.73
2023-02-23T19:31:28.550Z,0.13
2023-02-23T19:33:57.160Z,0.30
2023-02-23T19:36:30.685Z,0.77
2023-02-23T19:39:06.282Z,0.40
2023-02-23T19:41:34.073Z,0.80
2023-02-23T19:44:01.501Z,0.77
2023-02-23T19:46:28.913Z,0.63
2023-02-23T19:48:56.551Z,0.60
2023-02-23T19:51:24.023Z,0.60
2023-02-23T19:53:54.566Z,0.30
2023-02-23T19:56:23.089Z,2.10
2023-02-23T19:58:50.010Z,0.23
2023-02-23T20:01:19.477Z,1.13
2023-02-23T20:03:55.277Z,0.23
2023-02-23T20:06:27.620Z,0.43
2023-02-23T20:08:55.465Z,0.47
2023-02-23T20:11:23.530Z,1.03
2023-02-23T20:14:09.888Z,1.20
2023-02-23T20:16:36.981Z,0.85
2023-02-23T20:19:06.573Z,1.48
2023-02-23T20:21:34.329Z,2.27
2023-02-23T20:24:05.596Z,2.73
2023-02-23T20:26:37.141Z,0.68
2023-02-23T20:29:11.369Z,1.63
2023-02-23T20:31:42.035Z,0.52
2023-02-23T20:34:11.136Z,0.77
2023-02-23T20:36:38.804Z,1.25
2023-02-23T20:39:05.895Z,3.70
2023-02-23T20:41:33.214Z,1.17
2023-02-23T20:44:01.234Z,0.63
2023-02-23T20:46:30.912Z,0.85
2023-02-23T20:48:59.471Z,0.65
2023-02-23T20:51:26.795Z,1.47
2023-02-23T20:53:53.533Z,0.20
2023-02-23T20:56:22.078Z,1.02
2023-02-23T20:58:48.922Z,1.63
2023-02-23T21:01:20.803Z,0.93
2023-02-23T21:03:51.940Z,0.93
2023-02-23T21:06:20.159Z,2.35
2023-02-23T21:08:50.618Z,0.60
2023-02-23T21:11:22.238Z,1.93
2023-02-23T21:13:49.344Z,0.85
2023-02-23T21:16:36.917Z,0.20
2023-02-23T21:19:06.796Z,0.93
2023-02-23T21:21:47.280Z,2.95
2023-02-23T21:24:15.452Z,1.00
2023-02-23T21:26:42.867Z,1.65
2023-02-23T21:29:15.091Z,2.08
2023-02-23T21:32:00.553Z,0.45
2023-02-23T21:34:27.475Z,1.02
2023-02-23T21:36:55.258Z,2.75
2023-02-23T21:39:22.793Z,1.75
2023-02-23T21:41:49.497Z,0.73
2023-02-23T21:44:16.293Z,2.78
2023-02-23T21:46:43.108Z,2.55
2023-02-23T21:49:28.629Z,1.63
2023-02-23T21:51:55.553Z,2.10
2023-02-23T21:54:23.751Z,1.17
2023-02-23T21:56:50.528Z,1.10
2023-02-23T21:59:17.283Z,2.95
2023-02-23T22:01:44.109Z,0.88
2023-02-23T22:04:14.030Z,0.55
2023-02-23T22:06:59.605Z,1.42
2023-02-23T22:09:26.391Z,0.30
2023-02-23T22:11:53.092Z,1.90
2023-02-23T22:14:20.183Z,2.50
2023-02-23T22:16:47.835Z,1.00
2023-02-23T22:19:15.275Z,1.65
2023-02-23T22:21:43.697Z,1.50
2023-02-23T22:24:13.075Z,2.28
2023-02-23T22:27:00.949Z,1.65
2023-02-23T22:29:27.818Z,1.50
2023-02-23T22:31:54.694Z,0.52
2023-02-23T22:34:21.950Z,0.63
2023-02-23T22:36:48.921Z,3.00
2023-02-23T22:39:18.929Z,1.45
2023-02-23T22:41:47.190Z,2.28
2023-02-23T22:44:21.184Z,2.90
2023-02-23T22:46:48.243Z,2.00
2023-02-23T22:49:16.093Z,1.05
2023-02-23T22:51:43.827Z,1.88
2023-02-23T22:54:11.517Z,2.17
2023-02-23T22:56:38.355Z,1.05
2023-02-23T22:59:06.322Z,0.95
2023-02-23T23:01:33.830Z,1.65
2023-02-23T23:04:00.605Z,0.88
2023-02-23T23:06:27.543Z,1.27
2023-02-23T23:08:56.456Z,0.45
2023-02-23T23:11:26.745Z,1.05
2023-02-23T23:14:02.221Z,0.65
2023-02-23T23:16:32.644Z,0.30
2023-02-23T23:19:12.168Z,0.63
2023-02-23T23:21:41.536Z,0.30
2023-02-23T23:24:09.789Z,0.30
2023-02-23T23:26:41.453Z,0.30
2023-02-23T23:29:11.312Z,0.25
2023-02-23T23:31:39.832Z,0.50
2023-02-23T23:34:10.409Z,0.52
2023-02-23T23:36:43.327Z,0.70
2023-02-23T23:39:16.345Z,1.45
2023-02-23T23:41:46.122Z,0.60
2023-02-23T23:44:13.248Z,1.58
2023-02-23T23:46:43.861Z,0.65
2023-02-23T23:49:16.881Z,0.50
2023-02-23T23:51:47.900Z,2.35
2023-02-23T23:54:18.187Z,1.60
2023-02-23T23:56:45.957Z,1.20
2023-02-23T23:59:20.337Z,3.58
