createdAt,value
2017-01-18T00:00:59.028Z,0
2017-01-18T00:01:59.004Z,0
2017-01-18T00:02:58.984Z,0
2017-01-18T00:03:58.961Z,0
2017-01-18T00:04:58.940Z,0
2017-01-18T00:05:58.919Z,0
2017-01-18T00:06:59.298Z,0
2017-01-18T00:07:58.879Z,0
2017-01-18T00:08:58.861Z,0
2017-01-18T00:09:58.842Z,0
2017-01-18T00:10:58.821Z,0
2017-01-18T00:11:58.795Z,0
2017-01-18T00:12:58.774Z,0
2017-01-18T00:13:58.754Z,0
2017-01-18T00:14:58.740Z,0
2017-01-18T00:15:58.715Z,0
2017-01-18T00:16:58.697Z,0
2017-01-18T00:17:58.675Z,0
2017-01-18T00:18:58.653Z,0
2017-01-18T00:19:58.632Z,0
2017-01-18T00:20:58.618Z,0
2017-01-18T00:21:58.599Z,0
2017-01-18T00:22:58.572Z,0
2017-01-18T00:23:58.560Z,0
2017-01-18T00:24:58.530Z,0
2017-01-18T00:25:59.038Z,0
2017-01-18T00:26:58.494Z,0
2017-01-18T00:27:58.467Z,0
2017-01-18T00:28:58.455Z,0
2017-01-18T00:29:58.433Z,0
2017-01-18T00:30:58.405Z,0
2017-01-18T00:31:58.386Z,0
2017-01-18T00:32:58.371Z,0
2017-01-18T00:33:58.341Z,0
2017-01-18T00:34:58.326Z,0
2017-01-18T00:35:58.303Z,0
2017-01-18T00:36:58.282Z,0
2017-01-18T00:37:58.258Z,0
2017-01-18T00:38:58.239Z,0
2017-01-18T00:39:58.216Z,0
2017-01-18T00:40:58.196Z,0
2017-01-18T00:41:58.179Z,0
2017-01-18T00:42:58.155Z,0
2017-01-18T00:43:58.134Z,0
2017-01-18T00:44:58.145Z,0
2017-01-18T00:45:58.095Z,0
2017-01-18T00:46:58.071Z,0
2017-01-18T00:47:58.053Z,0
2017-01-18T00:48:58.027Z,0
2017-01-18T00:49:58.013Z,0
2017-01-18T00:50:57.986Z,0
2017-01-18T00:51:57.965Z,0
2017-01-18T00:52:57.942Z,0
2017-01-18T00:53:57.923Z,0
2017-01-18T00:54:57.903Z,0
2017-01-18T00:55:57.881Z,0
2017-01-18T00:56:57.859Z,0
2017-01-18T00:57:57.836Z,0
2017-01-18T00:58:57.818Z,0
2017-01-18T00:59:57.795Z,0
2017-01-18T01:00:57.777Z,0
2017-01-18T01:01:57.752Z,0
2017-01-18T01:02:57.734Z,0
2017-01-18T01:03:57.713Z,0
2017-01-18T01:04:57.695Z,0
2017-01-18T01:05:57.668Z,0
2017-01-18T01:06:57.648Z,0
2017-01-18T01:07:57.621Z,0
2017-01-18T01:08:57.604Z,0
2017-01-18T01:09:57.622Z,0
2017-01-18T01:10:57.567Z,0
2017-01-18T01:11:57.946Z,0
2017-01-18T01:12:57.521Z,0
2017-01-18T01:13:57.504Z,0
2017-01-18T01:14:57.479Z,0
2017-01-18T01:15:57.459Z,0
2017-01-18T01:16:57.435Z,0
2017-01-18T01:17:57.415Z,0
2017-01-18T01:18:57.395Z,0
2017-01-18T01:19:57.370Z,0
2017-01-18T01:20:57.353Z,0
2017-01-18T01:21:57.332Z,0
2017-01-18T01:22:57.314Z,0
2017-01-18T01:23:57.688Z,0
2017-01-18T01:24:57.272Z,0
2017-01-18T01:25:57.247Z,0
2017-01-18T01:26:57.226Z,0
2017-01-18T01:27:57.203Z,0
2017-01-18T01:28:57.228Z,0
2017-01-18T01:29:57.198Z,0
2017-01-18T01:30:57.170Z,0
2017-01-18T01:31:57.152Z,0
2017-01-18T01:32:57.126Z,0
2017-01-18T01:33:57.110Z,0
2017-01-18T01:34:57.092Z,0
2017-01-18T01:35:57.067Z,0
2017-01-18T01:36:57.042Z,0
2017-01-18T01:37:57.024Z,0
2017-01-18T01:38:57.004Z,0
2017-01-18T01:39:56.982Z,0
2017-01-18T01:40:56.960Z,0
2017-01-18T01:41:56.945Z,0
2017-01-18T01:42:56.916Z,0
2017-01-18T01:43:56.896Z,0
2017-01-18T01:44:57.270Z,0
2017-01-18T01:45:56.861Z,0
2017-01-18T01:46:56.861Z,0
2017-01-18T01:47:56.811Z,0
2017-01-18T01:48:56.787Z,0
2017-01-18T01:49:56.773Z,0
2017-01-18T01:50:56.749Z,0
2017-01-18T01:51:56.725Z,0
2017-01-18T01:52:56.707Z,0
2017-01-18T01:53:56.682Z,0
2017-01-18T01:54:56.666Z,0
2017-01-18T01:55:56.644Z,0
2017-01-18T01:56:56.617Z,0
2017-01-18T01:57:56.597Z,0
2017-01-18T01:58:56.576Z,0
2017-01-18T01:59:56.556Z,0
2017-01-18T02:00:56.533Z,0
2017-01-18T02:01:56.510Z,0
2017-01-18T02:02:56.492Z,0
2017-01-18T02:03:56.877Z,0
2017-01-18T02:04:56.451Z,0
2017-01-18T02:05:56.448Z,0
2017-01-18T02:06:56.404Z,0
2017-01-18T02:07:56.392Z,0
2017-01-18T02:08:56.365Z,0
2017-01-18T02:09:56.343Z,0
2017-01-18T02:10:56.323Z,0
2017-01-18T02:11:56.306Z,0
2017-01-18T02:12:56.281Z,0
2017-01-18T02:13:56.268Z,0
2017-01-18T02:14:56.236Z,0
2017-01-18T02:15:56.212Z,0
2017-01-18T02:16:56.198Z,0
2017-01-18T02:17:56.170Z,0
2017-01-18T02:18:56.153Z,0
2017-01-18T02:19:56.130Z,0
2017-01-18T02:20:56.135Z,0
2017-01-18T02:21:56.086Z,0
2017-01-18T02:22:56.069Z,0
2017-01-18T02:23:56.046Z,0
2017-01-18T02:24:56.025Z,0
2017-01-18T02:25:56.344Z,0
2017-01-18T02:26:55.984Z,0
2017-01-18T02:27:55.969Z,0
2017-01-18T02:28:55.976Z,0
2017-01-18T02:29:55.918Z,0
2017-01-18T02:30:55.899Z,0
2017-01-18T02:31:55.875Z,0
2017-01-18T02:32:55.857Z,0
2017-01-18T02:33:55.831Z,0
2017-01-18T02:34:55.811Z,0
2017-01-18T02:35:55.791Z,0
2017-01-18T02:36:55.765Z,0
2017-01-18T02:37:55.748Z,0
2017-01-18T02:38:55.726Z,0
2017-01-18T02:39:55.704Z,0
2017-01-18T02:40:55.707Z,0
2017-01-18T02:41:55.665Z,0
2017-01-18T02:42:55.642Z,0
2017-01-18T02:43:55.617Z,0
2017-01-18T02:44:55.599Z,0
2017-01-18T02:45:55.578Z,0
2017-01-18T02:46:55.554Z,0
2017-01-18T02:47:55.531Z,0
2017-01-18T02:48:55.513Z,0
2017-01-18T02:49:55.496Z,0
2017-01-18T02:50:55.478Z,0
2017-01-18T02:51:55.461Z,0
2017-01-18T02:52:55.432Z,0
2017-01-18T02:53:55.411Z,0
2017-01-18T02:54:55.391Z,0
2017-01-18T02:55:55.368Z,0
2017-01-18T02:56:55.344Z,0
2017-01-18T02:57:55.327Z,0
2017-01-18T02:58:55.302Z,0
2017-01-18T02:59:55.304Z,0
2017-01-18T03:00:55.260Z,0
2017-01-18T03:01:55.240Z,0
2017-01-18T03:02:55.216Z,0
2017-01-18T03:03:55.195Z,0
2017-01-18T03:04:55.173Z,0
2017-01-18T03:05:55.151Z,0
2017-01-18T03:06:55.127Z,0
2017-01-18T03:07:55.109Z,0
2017-01-18T03:08:55.084Z,0
2017-01-18T03:09:55.063Z,0
2017-01-18T03:10:55.049Z,0
2017-01-18T03:11:55.019Z,0
2017-01-18T03:12:55.000Z,0
2017-01-18T03:13:54.984Z,0
2017-01-18T03:14:54.956Z,0
2017-01-18T03:15:54.936Z,0
2017-01-18T03:16:54.914Z,0
2017-01-18T03:17:54.890Z,0
2017-01-18T03:18:54.868Z,0
2017-01-18T03:19:54.842Z,0
2017-01-18T03:20:54.823Z,0
2017-01-18T03:21:54.803Z,0
2017-01-18T03:22:54.777Z,0
2017-01-18T03:23:54.755Z,0
2017-01-18T03:24:54.737Z,0
2017-01-18T03:25:54.713Z,0
2017-01-18T03:26:54.687Z,0
2017-01-18T03:27:54.697Z,0
2017-01-18T03:28:54.648Z,0
2017-01-18T03:29:54.618Z,0
2017-01-18T03:30:55.003Z,0
2017-01-18T03:31:54.586Z,0
2017-01-18T03:32:54.559Z,0
2017-01-18T03:33:54.535Z,0
2017-01-18T03:34:54.514Z,0
2017-01-18T03:35:54.496Z,0
2017-01-18T03:36:54.468Z,0
2017-01-18T03:37:54.446Z,0
2017-01-18T03:38:54.425Z,0
2017-01-18T03:39:54.403Z,0
2017-01-18T03:40:54.380Z,0
2017-01-18T03:41:54.358Z,0
2017-01-18T03:42:54.337Z,0
2017-01-18T03:43:54.312Z,0
2017-01-18T03:44:54.288Z,0
2017-01-18T03:45:54.268Z,0
2017-01-18T03:46:54.247Z,0
2017-01-18T03:47:54.222Z,0
2017-01-18T03:48:54.198Z,0
2017-01-18T03:49:54.211Z,0
2017-01-18T03:50:54.153Z,0
2017-01-18T03:51:54.134Z,0
2017-01-18T03:52:54.114Z,0
2017-01-18T03:53:54.091Z,0
2017-01-18T03:54:54.071Z,0
2017-01-18T03:55:54.042Z,0
2017-01-18T03:56:54.023Z,0
2017-01-18T03:57:54.006Z,0
2017-01-18T03:58:53.980Z,0
2017-01-18T03:59:53.956Z,0
2017-01-18T04:00:53.939Z,0
2017-01-18T04:01:53.917Z,0
2017-01-18T04:02:53.894Z,0
2017-01-18T04:03:53.875Z,0
2017-01-18T04:04:53.849Z,0
2017-01-18T04:05:54.221Z,0
2017-01-18T04:06:53.805Z,0
2017-01-18T04:07:53.784Z,0
2017-01-18T04:08:53.763Z,0
2017-01-18T04:09:53.741Z,0
2017-01-18T04:10:53.716Z,0
2017-01-18T04:11:53.703Z,0
2017-01-18T04:12:53.676Z,0
2017-01-18T04:13:53.653Z,0
2017-01-18T04:14:53.632Z,0
2017-01-18T04:15:53.610Z,0
2017-01-18T04:16:53.588Z,0
2017-01-18T04:17:53.566Z,0
2017-01-18T04:18:53.540Z,0
2017-01-18T04:19:53.528Z,0
2017-01-18T04:20:53.501Z,0
2017-01-18T04:21:53.476Z,0
2017-01-18T04:22:53.460Z,0
2017-01-18T04:23:53.436Z,0
2017-01-18T04:24:53.413Z,0
2017-01-18T04:25:53.391Z,0
2017-01-18T04:26:53.364Z,0
2017-01-18T04:27:53.348Z,0
2017-01-18T04:28:53.327Z,0
2017-01-18T04:29:53.402Z,0
2017-01-18T04:30:53.287Z,0
2017-01-18T04:31:53.263Z,0
2017-01-18T04:32:53.238Z,0
2017-01-18T04:33:53.214Z,0
2017-01-18T04:34:53.197Z,0
2017-01-18T04:35:53.175Z,0
2017-01-18T04:36:53.151Z,0
2017-01-18T04:37:53.132Z,0
2017-01-18T04:38:53.103Z,0
2017-01-18T04:39:53.085Z,0
2017-01-18T04:40:53.062Z,0
2017-01-18T04:41:53.042Z,0
2017-01-18T04:42:53.019Z,0
2017-01-18T04:43:53.001Z,0
2017-01-18T04:44:52.980Z,0
2017-01-18T04:45:52.955Z,0
2017-01-18T04:46:52.935Z,0
2017-01-18T04:47:52.915Z,0
2017-01-18T04:48:52.890Z,0
2017-01-18T04:49:52.865Z,0
2017-01-18T04:50:52.875Z,0
2017-01-18T04:51:52.825Z,0
2017-01-18T04:52:52.808Z,0
2017-01-18T04:53:52.779Z,0
2017-01-18T04:54:52.760Z,0
2017-01-18T04:55:52.742Z,0
2017-01-18T04:56:53.116Z,0
2017-01-18T04:57:52.728Z,0
2017-01-18T04:58:52.673Z,0
2017-01-18T04:59:52.649Z,0
2017-01-18T05:00:52.637Z,0
2017-01-18T05:01:52.608Z,0
2017-01-18T05:02:52.587Z,0
2017-01-18T05:03:52.562Z,0
2017-01-18T05:04:52.542Z,0
2017-01-18T05:05:52.519Z,0
2017-01-18T05:06:52.500Z,0
2017-01-18T05:07:52.478Z,0
2017-01-18T05:08:52.452Z,0
2017-01-18T05:09:52.438Z,0
2017-01-18T05:10:52.412Z,0
2017-01-18T05:11:52.386Z,0
2017-01-18T05:12:52.365Z,0
2017-01-18T05:13:52.344Z,0
2017-01-18T05:14:52.325Z,0
2017-01-18T05:15:52.297Z,0
2017-01-18T05:16:52.278Z,0
2017-01-18T05:17:52.255Z,0
2017-01-18T05:18:52.240Z,0
2017-01-18T05:19:52.209Z,0
2017-01-18T05:20:52.193Z,0
2017-01-18T05:21:52.182Z,0
2017-01-18T05:22:52.145Z,0
2017-01-18T05:23:52.121Z,0
2017-01-18T05:24:52.102Z,0
2017-01-18T05:25:52.082Z,0
2017-01-18T05:26:52.057Z,0
2017-01-18T05:27:52.034Z,0
2017-01-18T05:28:52.018Z,0
2017-01-18T05:29:51.995Z,0
2017-01-18T05:30:51.971Z,0
2017-01-18T05:31:51.948Z,0
2017-01-18T05:32:51.922Z,0
2017-01-18T05:33:51.904Z,0
2017-01-18T05:34:51.876Z,0
2017-01-18T05:35:52.259Z,0
2017-01-18T05:36:51.835Z,0
2017-01-18T05:37:51.817Z,0
2017-01-18T05:38:51.790Z,0
2017-01-18T05:39:51.768Z,0
2017-01-18T05:40:51.745Z,0
2017-01-18T05:41:51.723Z,0
2017-01-18T05:42:51.700Z,0
2017-01-18T05:43:51.679Z,0
2017-01-18T05:44:51.654Z,0
2017-01-18T05:45:51.633Z,0
2017-01-18T05:46:51.607Z,0
2017-01-18T05:47:51.987Z,0
2017-01-18T05:48:51.562Z,0
2017-01-18T05:49:51.540Z,0
2017-01-18T05:50:51.520Z,0
2017-01-18T05:51:51.495Z,0
2017-01-18T05:52:51.470Z,0
2017-01-18T05:53:51.454Z,0
2017-01-18T05:54:51.428Z,0
2017-01-18T05:55:51.408Z,0
2017-01-18T05:56:51.408Z,0
2017-01-18T05:57:51.364Z,0
2017-01-18T05:58:51.336Z,0
2017-01-18T05:59:51.311Z,0
2017-01-18T06:00:51.290Z,0
2017-01-18T06:01:51.280Z,0
2017-01-18T06:02:51.244Z,0
2017-01-18T06:03:51.225Z,0
2017-01-18T06:04:51.198Z,0
2017-01-18T06:05:51.190Z,0
2017-01-18T06:06:51.150Z,0
2017-01-18T06:07:51.155Z,0
2017-01-18T06:08:51.105Z,0
2017-01-18T06:09:51.103Z,0
2017-01-18T06:10:51.058Z,0
2017-01-18T06:11:51.034Z,0
2017-01-18T06:12:51.011Z,0
2017-01-18T06:13:50.987Z,0
2017-01-18T06:14:50.966Z,0
2017-01-18T06:15:50.946Z,0
2017-01-18T06:16:50.924Z,0
2017-01-18T06:17:50.894Z,0
2017-01-18T06:18:50.868Z,0
2017-01-18T06:19:50.850Z,0
2017-01-18T06:20:50.850Z,0
2017-01-18T06:21:50.804Z,0
2017-01-18T06:22:50.780Z,0
2017-01-18T06:23:50.750Z,0
2017-01-18T06:24:50.731Z,0
2017-01-18T06:25:50.706Z,0
2017-01-18T06:26:50.686Z,0
2017-01-18T06:27:50.656Z,0
2017-01-18T06:28:50.633Z,0
2017-01-18T06:29:50.615Z,4
2017-01-18T06:30:50.593Z,0
2017-01-18T06:31:50.569Z,0
2017-01-18T06:32:50.549Z,4
2017-01-18T06:33:50.518Z,4
2017-01-18T06:34:50.495Z,4
2017-01-18T06:35:50.467Z,4
2017-01-18T06:36:50.446Z,4
2017-01-18T06:37:50.419Z,8
2017-01-18T06:38:50.397Z,8
2017-01-18T06:39:50.771Z,8
2017-01-18T06:40:50.347Z,8
2017-01-18T06:41:50.324Z,12
2017-01-18T06:42:50.306Z,12
2017-01-18T06:43:50.280Z,16
2017-01-18T06:44:50.254Z,20
2017-01-18T06:45:50.229Z,24
2017-01-18T06:46:50.207Z,28
2017-01-18T06:47:50.186Z,32
2017-01-18T06:48:50.162Z,32
2017-01-18T06:49:50.133Z,36
2017-01-18T06:50:50.112Z,44
2017-01-18T06:51:50.087Z,48
2017-01-18T06:52:50.064Z,56
2017-01-18T06:53:50.041Z,60
2017-01-18T06:54:50.019Z,72
2017-01-18T06:55:49.989Z,80
2017-01-18T06:56:49.968Z,88
2017-01-18T06:57:49.943Z,96
2017-01-18T06:58:49.922Z,104
2017-01-18T06:59:49.897Z,116
2017-01-18T07:00:49.877Z,128
2017-01-18T07:01:49.849Z,140
2017-01-18T07:02:49.824Z,152
2017-01-18T07:03:49.801Z,164
2017-01-18T07:04:49.779Z,176
2017-01-18T07:05:49.751Z,192
2017-01-18T07:06:49.729Z,208
2017-01-18T07:07:49.710Z,220
2017-01-18T07:08:49.682Z,236
2017-01-18T07:09:49.651Z,252
2017-01-18T07:10:49.630Z,272
2017-01-18T07:11:49.608Z,284
2017-01-18T07:12:49.585Z,304
2017-01-18T07:13:49.560Z,320
2017-01-18T07:14:49.533Z,340
2017-01-18T07:15:49.512Z,360
2017-01-18T07:16:49.489Z,380
2017-01-18T07:17:49.465Z,396
2017-01-18T07:18:49.440Z,416
2017-01-18T07:19:49.414Z,436
2017-01-18T07:20:49.397Z,456
2017-01-18T07:21:49.364Z,476
2017-01-18T07:22:49.341Z,496
2017-01-18T07:23:49.320Z,516
2017-01-18T07:24:49.300Z,536
2017-01-18T07:25:49.273Z,556
2017-01-18T07:26:49.251Z,580
2017-01-18T07:27:49.221Z,600
2017-01-18T07:28:49.197Z,616
2017-01-18T07:29:49.174Z,636
2017-01-18T07:30:49.150Z,652
2017-01-18T07:31:49.130Z,676
2017-01-18T07:32:49.103Z,692
2017-01-18T07:33:49.072Z,716
2017-01-18T07:34:49.051Z,736
2017-01-18T07:35:49.030Z,752
2017-01-18T07:36:49.005Z,772
2017-01-18T07:37:48.979Z,792
2017-01-18T07:38:48.964Z,812
2017-01-18T07:39:48.932Z,828
2017-01-18T07:40:48.908Z,848
2017-01-18T07:41:48.886Z,868
2017-01-18T07:42:48.861Z,884
2017-01-18T07:43:48.833Z,900
2017-01-18T07:44:48.811Z,920
2017-01-18T07:45:48.813Z,940
2017-01-18T07:46:48.762Z,956
2017-01-18T07:47:48.737Z,972
2017-01-18T07:48:48.709Z,992
2017-01-18T07:49:48.687Z,1008
2017-01-18T07:50:48.668Z,1028
2017-01-18T07:51:48.650Z,1044
2017-01-18T07:52:48.615Z,1060
2017-01-18T07:53:48.590Z,1076
2017-01-18T07:54:48.594Z,1096
2017-01-18T07:55:48.544Z,1112
2017-01-18T07:56:48.520Z,1128
2017-01-18T07:57:48.498Z,1140
2017-01-18T07:58:48.472Z,1160
2017-01-18T07:59:48.444Z,1176
2017-01-18T08:00:48.417Z,1192
2017-01-18T08:01:48.394Z,1208
2017-01-18T08:02:48.379Z,1220
2017-01-18T08:03:48.349Z,1236
2017-01-18T08:04:48.324Z,1248
2017-01-18T08:05:48.299Z,1260
2017-01-18T08:06:48.279Z,1272
2017-01-18T08:07:48.249Z,1288
2017-01-18T08:08:48.233Z,1304
2017-01-18T08:09:48.203Z,1320
2017-01-18T08:10:48.176Z,1336
2017-01-18T08:11:48.154Z,1348
2017-01-18T08:12:48.130Z,1364
2017-01-18T08:13:48.105Z,1380
2017-01-18T08:14:48.083Z,1396
2017-01-18T08:15:48.057Z,1412
2017-01-18T08:16:48.032Z,1424
2017-01-18T08:17:48.016Z,1440
2017-01-18T08:18:48.011Z,1452
2017-01-18T08:19:47.962Z,1464
2017-01-18T08:20:47.934Z,1476
2017-01-18T08:21:47.913Z,1480
2017-01-18T08:22:47.888Z,1492
2017-01-18T08:23:48.260Z,1500
2017-01-18T08:24:47.839Z,1512
2017-01-18T08:25:47.815Z,1520
2017-01-18T08:26:47.790Z,1532
2017-01-18T08:27:47.765Z,1544
2017-01-18T08:28:47.743Z,1552
2017-01-18T08:29:47.716Z,1564
2017-01-18T08:30:47.697Z,1568
2017-01-18T08:31:47.670Z,1580
2017-01-18T08:32:47.672Z,1592
2017-01-18T08:33:47.621Z,1600
2017-01-18T08:34:48.020Z,1612
2017-01-18T08:35:47.574Z,1620
2017-01-18T08:36:47.554Z,1632
2017-01-18T08:37:47.525Z,1636
2017-01-18T08:38:47.501Z,1644
2017-01-18T08:39:47.482Z,1652
2017-01-18T08:40:47.457Z,1660
2017-01-18T08:41:47.428Z,1664
2017-01-18T08:42:47.406Z,1676
2017-01-18T08:43:47.389Z,1684
2017-01-18T08:44:47.358Z,1696
2017-01-18T08:45:47.331Z,1704
2017-01-18T08:46:47.329Z,1716
2017-01-18T08:47:47.285Z,1724
2017-01-18T08:48:47.264Z,1728
2017-01-18T08:49:47.244Z,1732
2017-01-18T08:50:47.220Z,1736
2017-01-18T08:51:47.189Z,1752
2017-01-18T08:52:47.174Z,1756
2017-01-18T08:53:47.140Z,1764
2017-01-18T08:54:47.120Z,1776
2017-01-18T08:55:47.096Z,1784
2017-01-18T08:56:47.072Z,1792
2017-01-18T08:57:47.058Z,1800
2017-01-18T08:58:47.029Z,1808
2017-01-18T08:59:46.999Z,1816
2017-01-18T09:00:46.982Z,1828
2017-01-18T09:01:46.965Z,1832
2017-01-18T09:02:46.932Z,1844
2017-01-18T09:03:46.906Z,1852
2017-01-18T09:04:46.884Z,1864
2017-01-18T09:05:46.871Z,1872
2017-01-18T09:06:46.836Z,1884
2017-01-18T09:07:46.818Z,1896
2017-01-18T09:08:46.791Z,1908
2017-01-18T09:09:46.763Z,1924
2017-01-18T09:10:46.742Z,1932
2017-01-18T09:11:46.719Z,1936
2017-01-18T09:12:46.696Z,1948
2017-01-18T09:13:46.672Z,1960
2017-01-18T09:14:46.653Z,1964
2017-01-18T09:15:46.626Z,1972
2017-01-18T09:16:46.603Z,1980
2017-01-18T09:17:46.580Z,1988
2017-01-18T09:18:46.552Z,1988
2017-01-18T09:19:46.533Z,2004
2017-01-18T09:20:46.506Z,2012
2017-01-18T09:21:46.489Z,2016
2017-01-18T09:22:46.461Z,2024
2017-01-18T09:23:46.436Z,2036
2017-01-18T09:24:46.416Z,2044
2017-01-18T09:25:46.395Z,2052
2017-01-18T09:26:46.371Z,2064
2017-01-18T09:27:46.342Z,2088
2017-01-18T09:28:46.325Z,2104
2017-01-18T09:29:46.301Z,2112
2017-01-18T09:30:46.277Z,2116
2017-01-18T09:31:46.251Z,2128
2017-01-18T09:32:46.236Z,2136
2017-01-18T09:33:46.208Z,2140
2017-01-18T09:34:46.182Z,2144
2017-01-18T09:35:46.187Z,2148
2017-01-18T09:36:46.135Z,2156
2017-01-18T09:37:46.110Z,2160
2017-01-18T09:38:46.094Z,2168
2017-01-18T09:39:46.089Z,2168
2017-01-18T09:40:46.043Z,2172
2017-01-18T09:41:46.023Z,2176
2017-01-18T09:42:46.026Z,2176
2017-01-18T09:43:45.971Z,2180
2017-01-18T09:44:45.947Z,2180
2017-01-18T09:45:45.926Z,2180
2017-01-18T09:46:45.932Z,2180
2017-01-18T09:47:45.882Z,2188
2017-01-18T09:48:45.857Z,2192
2017-01-18T09:49:45.833Z,2192
2017-01-18T09:50:45.812Z,2192
2017-01-18T09:51:45.790Z,2196
2017-01-18T09:52:45.768Z,2188
2017-01-18T09:53:45.746Z,2188
2017-01-18T09:54:45.728Z,2188
2017-01-18T09:55:45.701Z,2188
2017-01-18T09:56:46.463Z,2196
2017-01-18T09:57:45.652Z,2204
2017-01-18T09:58:45.630Z,2208
2017-01-18T09:59:45.610Z,2220
2017-01-18T10:00:45.581Z,2224
2017-01-18T10:01:45.563Z,2228
2017-01-18T10:02:45.540Z,2228
2017-01-18T10:03:45.515Z,2220
2017-01-18T10:04:45.493Z,2216
2017-01-18T10:05:45.479Z,2212
2017-01-18T10:06:45.451Z,2208
2017-01-18T10:07:45.424Z,2208
2017-01-18T10:08:45.406Z,2212
2017-01-18T10:09:45.383Z,2212
2017-01-18T10:10:45.353Z,2212
2017-01-18T10:11:45.334Z,2220
2017-01-18T10:12:45.310Z,2236
2017-01-18T10:13:45.290Z,2256
2017-01-18T10:14:45.267Z,2268
2017-01-18T10:15:45.243Z,2288
2017-01-18T10:16:45.220Z,2304
2017-01-18T10:17:45.202Z,2320
2017-01-18T10:18:45.175Z,2340
2017-01-18T10:19:45.157Z,2372
2017-01-18T10:20:45.131Z,2384
2017-01-18T10:21:45.114Z,2392
2017-01-18T10:22:45.085Z,2400
2017-01-18T10:23:45.458Z,2412
2017-01-18T10:24:45.046Z,2440
2017-01-18T10:25:45.016Z,2464
2017-01-18T10:26:45.001Z,2500
2017-01-18T10:27:44.972Z,2552
2017-01-18T10:28:44.949Z,2592
2017-01-18T10:29:44.955Z,2624
2017-01-18T10:30:44.909Z,2632
2017-01-18T10:31:44.907Z,2668
2017-01-18T10:32:44.860Z,2720
2017-01-18T10:33:44.868Z,2792
2017-01-18T10:34:44.823Z,2864
2017-01-18T10:35:44.799Z,2920
2017-01-18T10:36:44.773Z,2972
2017-01-18T10:37:44.753Z,3020
2017-01-18T10:38:44.731Z,3056
2017-01-18T10:39:44.710Z,3076
2017-01-18T10:40:44.681Z,3104
2017-01-18T10:41:44.665Z,3148
2017-01-18T10:42:44.645Z,3184
2017-01-18T10:43:44.619Z,3208
2017-01-18T10:44:44.595Z,3228
2017-01-18T10:45:44.574Z,3244
2017-01-18T10:46:44.555Z,3220
2017-01-18T10:47:44.566Z,3228
2017-01-18T10:48:44.510Z,3312
2017-01-18T10:49:44.486Z,3516
2017-01-18T10:50:44.468Z,3680
2017-01-18T10:51:44.441Z,3692
2017-01-18T10:52:44.422Z,3552
2017-01-18T10:53:44.398Z,3444
2017-01-18T10:54:44.382Z,3388
2017-01-18T10:55:44.353Z,3548
2017-01-18T10:56:44.333Z,3556
2017-01-18T10:57:44.316Z,3700
2017-01-18T10:58:44.287Z,3556
2017-01-18T10:59:44.270Z,3556
2017-01-18T11:00:44.247Z,3380
2017-01-18T11:01:44.227Z,3420
2017-01-18T11:02:44.203Z,3256
2017-01-18T11:03:44.184Z,3180
2017-01-18T11:04:44.154Z,3176
2017-01-18T11:05:44.140Z,3324
2017-01-18T11:06:44.124Z,3304
2017-01-18T11:07:44.094Z,3120
2017-01-18T11:08:44.074Z,3112
2017-01-18T11:09:44.050Z,3080
2017-01-18T11:10:44.031Z,3088
2017-01-18T11:11:44.009Z,3148
2017-01-18T11:12:43.986Z,3272
2017-01-18T11:13:43.965Z,3288
2017-01-18T11:14:43.943Z,3208
2017-01-18T11:15:43.924Z,3124
2017-01-18T11:16:43.912Z,3156
2017-01-18T11:17:43.878Z,3224
2017-01-18T11:18:43.860Z,3272
2017-01-18T11:19:43.841Z,3248
2017-01-18T11:20:43.816Z,3232
2017-01-18T11:21:43.793Z,3256
2017-01-18T11:22:43.778Z,3280
2017-01-18T11:23:43.753Z,3356
2017-01-18T11:24:43.731Z,3420
2017-01-18T11:25:43.712Z,3428
2017-01-18T11:26:43.687Z,3456
2017-01-18T11:27:43.668Z,3404
2017-01-18T11:28:43.645Z,3348
2017-01-18T11:29:43.621Z,3332
2017-01-18T11:30:43.607Z,3348
2017-01-18T11:31:43.585Z,3360
2017-01-18T11:32:43.555Z,3348
2017-01-18T11:33:43.540Z,3364
2017-01-18T11:34:43.518Z,3332
2017-01-18T11:35:43.500Z,3316
2017-01-18T11:36:43.477Z,3268
2017-01-18T11:37:43.487Z,3324
2017-01-18T11:38:43.433Z,3300
2017-01-18T11:39:43.417Z,3292
2017-01-18T11:40:43.390Z,3304
2017-01-18T11:41:43.372Z,3324
2017-01-18T11:42:43.350Z,3324
2017-01-18T11:43:43.323Z,3304
2017-01-18T11:44:43.303Z,3312
2017-01-18T11:45:43.289Z,3316
2017-01-18T11:46:43.265Z,3260
2017-01-18T11:47:43.246Z,3284
2017-01-18T11:48:43.219Z,3288
2017-01-18T11:49:43.199Z,3264
2017-01-18T11:50:43.182Z,3320
2017-01-18T11:51:43.161Z,3348
2017-01-18T11:52:43.134Z,3388
2017-01-18T11:53:43.115Z,3404
2017-01-18T11:54:43.092Z,3416
2017-01-18T11:55:43.074Z,3420
2017-01-18T11:56:43.081Z,3496
2017-01-18T11:57:43.028Z,3596
2017-01-18T11:58:43.015Z,3708
2017-01-18T11:59:42.985Z,3856
2017-01-18T12:00:43.015Z,4028
2017-01-18T12:01:42.944Z,3964
2017-01-18T12:02:42.925Z,3952
2017-01-18T12:03:42.908Z,3816
2017-01-18T12:04:42.882Z,3692
2017-01-18T12:05:42.862Z,3572
2017-01-18T12:06:42.840Z,3580
2017-01-18T12:07:42.821Z,3512
2017-01-18T12:08:42.798Z,3476
2017-01-18T12:09:42.777Z,3344
2017-01-18T12:10:42.751Z,3276
2017-01-18T12:11:42.733Z,3144
2017-01-18T12:12:42.712Z,3088
2017-01-18T12:13:42.700Z,3016
2017-01-18T12:14:42.670Z,2988
2017-01-18T12:15:42.645Z,2976
2017-01-18T12:16:43.025Z,2936
2017-01-18T12:17:42.603Z,2908
2017-01-18T12:18:42.938Z,2888
2017-01-18T12:19:42.560Z,2944
2017-01-18T12:20:42.540Z,3012
2017-01-18T12:21:42.528Z,3072
2017-01-18T12:22:42.507Z,3208
2017-01-18T12:23:42.481Z,3308
2017-01-18T12:24:42.462Z,3212
2017-01-18T12:25:42.444Z,3092
2017-01-18T12:26:42.415Z,2988
2017-01-18T12:27:42.399Z,3044
2017-01-18T12:28:42.772Z,3084
2017-01-18T12:29:42.752Z,3008
2017-01-18T12:30:42.338Z,3000
2017-01-18T12:31:42.311Z,2980
2017-01-18T12:32:42.292Z,2968
2017-01-18T12:33:42.273Z,2996
2017-01-18T12:34:42.246Z,3084
2017-01-18T12:35:42.228Z,3060
2017-01-18T12:36:42.208Z,3012
2017-01-18T12:37:42.183Z,3064
2017-01-18T12:38:42.161Z,3072
2017-01-18T12:39:42.143Z,3012
2017-01-18T12:40:42.123Z,2908
2017-01-18T12:41:42.098Z,2832
2017-01-18T12:42:42.081Z,2740
2017-01-18T12:43:42.063Z,2684
2017-01-18T12:44:42.041Z,2680
2017-01-18T12:45:42.017Z,2692
2017-01-18T12:46:41.994Z,2724
2017-01-18T12:47:41.972Z,2696
2017-01-18T12:48:41.953Z,2716
2017-01-18T12:49:41.931Z,2736
2017-01-18T12:50:41.907Z,2788
2017-01-18T12:51:41.889Z,2856
2017-01-18T12:52:41.866Z,2928
2017-01-18T12:53:41.844Z,3016
2017-01-18T12:54:41.825Z,2972
2017-01-18T12:55:41.803Z,2900
2017-01-18T12:56:41.787Z,2928
2017-01-18T12:57:41.766Z,3020
2017-01-18T12:58:41.744Z,3200
2017-01-18T12:59:41.715Z,3352
2017-01-18T13:00:41.702Z,3484
2017-01-18T13:01:41.681Z,3440
2017-01-18T13:02:41.656Z,3324
2017-01-18T13:03:41.635Z,3188
2017-01-18T13:04:41.617Z,3052
2017-01-18T13:05:41.595Z,3036
2017-01-18T13:06:41.574Z,3176
2017-01-18T13:07:41.554Z,3168
2017-01-18T13:08:41.543Z,3232
2017-01-18T13:09:41.507Z,3160
2017-01-18T13:10:41.486Z,2828
2017-01-18T13:11:41.473Z,2584
2017-01-18T13:12:41.447Z,2628
2017-01-18T13:13:41.421Z,2828
2017-01-18T13:14:41.408Z,3144
2017-01-18T13:15:41.381Z,3144
2017-01-18T13:16:41.364Z,3244
2017-01-18T13:17:41.344Z,3272
2017-01-18T13:18:41.317Z,3528
2017-01-18T13:19:41.325Z,3728
2017-01-18T13:20:41.278Z,3832
2017-01-18T13:21:41.256Z,3940
2017-01-18T13:22:41.243Z,3888
2017-01-18T13:23:41.215Z,3692
2017-01-18T13:24:41.198Z,3548
2017-01-18T13:25:41.177Z,3472
2017-01-18T13:26:41.151Z,3408
2017-01-18T13:27:41.128Z,3448
2017-01-18T13:28:41.110Z,3448
2017-01-18T13:29:41.092Z,3384
2017-01-18T13:30:41.071Z,3304
2017-01-18T13:31:41.084Z,3188
2017-01-18T13:32:41.059Z,3196
2017-01-18T13:33:41.011Z,3144
2017-01-18T13:34:40.986Z,2988
2017-01-18T13:35:40.968Z,2860
2017-01-18T13:36:40.945Z,2824
2017-01-18T13:37:40.925Z,2884
2017-01-18T13:38:40.908Z,2848
2017-01-18T13:39:40.884Z,2752
2017-01-18T13:40:40.880Z,2612
2017-01-18T13:41:40.841Z,2532
2017-01-18T13:42:40.824Z,2452
2017-01-18T13:43:40.805Z,2444
2017-01-18T13:44:40.784Z,2572
2017-01-18T13:45:40.786Z,2728
2017-01-18T13:46:40.738Z,2988
2017-01-18T13:47:40.720Z,3372
2017-01-18T13:48:40.699Z,3148
2017-01-18T13:49:40.683Z,3264
2017-01-18T13:50:40.652Z,3132
2017-01-18T13:51:41.552Z,2988
2017-01-18T13:52:41.391Z,3116
2017-01-18T13:53:40.597Z,3252
2017-01-18T13:54:40.601Z,3196
2017-01-18T13:55:40.548Z,3112
2017-01-18T13:56:40.537Z,3272
2017-01-18T13:57:40.508Z,3344
2017-01-18T13:58:40.487Z,3336
2017-01-18T13:59:40.471Z,3208
2017-01-18T14:00:40.450Z,3148
2017-01-18T14:01:40.431Z,2872