createdAt,value
2023-07-23T00:00:39.313Z,62.35
2023-07-23T00:05:40.166Z,62.91
2023-07-23T00:10:40.983Z,63.76
2023-07-23T00:15:41.795Z,64.03
2023-07-23T00:20:42.603Z,63.51
2023-07-23T00:25:43.575Z,63.34
2023-07-23T00:30:44.355Z,63.21
2023-07-23T00:35:45.606Z,63.94
2023-07-23T00:40:46.413Z,63.87
2023-07-23T00:45:47.705Z,64.20
2023-07-23T00:50:48.720Z,64.86
2023-07-23T00:55:49.734Z,65.43
2023-07-23T01:00:50.956Z,66.03
2023-07-23T01:05:57.245Z,66.27
2023-07-23T01:10:58.741Z,66.99
2023-07-23T01:16:00.301Z,66.23
2023-07-23T01:21:01.298Z,68.23
2023-07-23T01:26:02.454Z,69.38
2023-07-23T01:31:03.493Z,70.59
2023-07-23T01:36:05.735Z,71.57
2023-07-23T01:41:06.602Z,72.49
2023-07-23T01:46:07.465Z,72.76
2023-07-23T01:51:09.904Z,73.60
2023-07-23T01:56:10.889Z,74.05
2023-07-23T02:01:11.952Z,74.05
2023-07-23T02:06:12.844Z,74.14
2023-07-23T02:11:13.763Z,74.17
2023-07-23T02:16:18.637Z,74.04
2023-07-23T02:21:19.733Z,74.03
2023-07-23T02:26:20.967Z,74.76
2023-07-23T02:31:21.843Z,75.55
2023-07-23T02:36:22.682Z,76.46
2023-07-23T02:41:23.726Z,76.99
2023-07-23T02:46:24.641Z,77.44
2023-07-23T02:51:25.553Z,77.95
2023-07-23T02:56:26.530Z,78.45
2023-07-23T03:01:27.722Z,78.80
2023-07-23T03:06:29.044Z,79.16
2023-07-23T03:11:30.277Z,79.04
2023-07-23T03:16:31.348Z,79.18
2023-07-23T03:21:32.143Z,79.16
2023-07-23T03:26:33.103Z,79.70
2023-07-23T03:31:33.944Z,80.42
2023-07-23T03:36:34.853Z,80.65
2023-07-23T03:41:35.629Z,78.84
2023-07-23T03:47:10.828Z,77.71
2023-07-23T03:52:12.200Z,78.08
2023-07-23T03:57:13.250Z,79.06
2023-07-23T04:02:14.131Z,79.16
2023-07-23T04:07:15.166Z,79.67
2023-07-23T04:12:15.940Z,80.42
2023-07-23T04:17:18.201Z,80.93
2023-07-23T04:22:19.885Z,80.96
2023-07-23T04:27:20.843Z,81.14
2023-07-23T04:32:21.766Z,80.49
2023-07-23T04:37:22.618Z,79.83
2023-07-23T04:42:23.516Z,79.73
2023-07-23T04:47:24.309Z,77.52
2023-07-23T04:52:25.134Z,76.11
2023-07-23T04:57:26.098Z,76.83
2023-07-23T05:02:26.922Z,77.11
2023-07-23T05:07:27.732Z,76.88
2023-07-23T05:12:28.728Z,75.83
2023-07-23T05:17:29.533Z,75.74
2023-07-23T05:22:33.111Z,76.18
2023-07-23T05:27:35.477Z,77.03
2023-07-23T05:32:36.319Z,76.91
2023-07-23T05:37:37.166Z,77.08
2023-07-23T05:42:37.938Z,74.90
2023-07-23T05:47:38.882Z,77.32
2023-07-23T05:52:39.704Z,75.21
2023-07-23T05:57:40.785Z,74.91
2023-07-23T06:02:41.627Z,74.48
2023-07-23T06:07:42.502Z,75.99
2023-07-23T06:12:43.274Z,77.06
2023-07-23T06:17:44.208Z,77.20
2023-07-23T06:22:45.076Z,76.87
2023-07-23T06:27:46.077Z,78.37
2023-07-23T06:32:46.894Z,78.18
2023-07-23T06:37:47.760Z,78.16
2023-07-23T06:42:49.263Z,79.00
2023-07-23T06:47:50.122Z,79.32
2023-07-23T06:52:51.006Z,79.73
2023-07-23T06:57:51.957Z,80.18
2023-07-23T07:02:52.755Z,80.62
2023-07-23T07:07:53.534Z,80.81
2023-07-23T07:12:54.358Z,80.29
2023-07-23T07:17:55.172Z,79.57
2023-07-23T07:22:56.026Z,79.41
2023-07-23T07:27:57.394Z,80.04
2023-07-23T07:32:58.229Z,78.80
2023-07-23T07:37:59.000Z,79.87
2023-07-23T07:42:59.874Z,79.89
2023-07-23T07:48:00.921Z,79.94
2023-07-23T07:53:01.923Z,79.25
2023-07-23T07:58:03.557Z,78.57
2023-07-23T08:03:05.159Z,77.50
2023-07-23T08:08:07.515Z,77.71
2023-07-23T08:13:10.051Z,77.15
2023-07-23T08:18:11.173Z,76.74
2023-07-23T08:23:12.815Z,76.51
2023-07-23T08:28:22.546Z,75.65
2023-07-23T08:33:28.282Z,74.01
2023-07-23T08:38:29.574Z,72.45
2023-07-23T08:44:04.957Z,70.07
2023-07-23T08:49:06.385Z,69.34
2023-07-23T08:54:08.697Z,69.64
2023-07-23T08:59:10.203Z,67.82
2023-07-23T09:04:12.655Z,66.09
2023-07-23T09:09:14.571Z,61.91
2023-07-23T09:14:16.859Z,61.22
2023-07-23T09:19:29.802Z,63.01
2023-07-23T09:24:32.611Z,62.41
2023-07-23T09:29:38.787Z,61.99
2023-07-23T09:34:46.046Z,59.17
2023-07-23T09:39:47.246Z,56.82
2023-07-23T09:44:48.129Z,53.94
2023-07-23T09:49:50.686Z,53.22
2023-07-23T09:54:53.492Z,51.81
2023-07-23T09:59:57.716Z,52.90
2023-07-23T10:05:00.801Z,51.62
2023-07-23T10:10:01.867Z,49.67
2023-07-23T10:15:05.328Z,49.42
2023-07-23T10:20:12.140Z,49.15
2023-07-23T10:26:47.113Z,46.86
2023-07-23T10:31:48.064Z,46.30
2023-07-23T10:37:21.768Z,47.65
2023-07-23T10:42:43.576Z,46.09
2023-07-23T10:47:55.864Z,42.22
2023-07-23T10:53:15.969Z,41.77
2023-07-23T10:58:21.699Z,42.31
2023-07-23T11:03:24.588Z,41.86
2023-07-23T11:08:28.520Z,40.18
2023-07-23T11:13:32.864Z,39.77
2023-07-23T11:18:34.555Z,41.09
2023-07-23T11:23:35.951Z,41.23
2023-07-23T11:28:37.700Z,42.02
2023-07-23T11:33:38.608Z,42.49
2023-07-23T11:38:39.458Z,43.09
2023-07-23T11:43:41.676Z,43.56
2023-07-23T11:48:42.506Z,43.97
2023-07-23T11:53:43.348Z,44.53
2023-07-23T11:58:44.214Z,45.23
2023-07-23T12:03:46.765Z,44.41
2023-07-23T12:08:47.734Z,44.60
2023-07-23T12:13:56.851Z,44.66
2023-07-23T12:19:08.729Z,44.46
2023-07-23T12:24:27.119Z,43.99
2023-07-23T12:29:28.657Z,44.38
2023-07-23T12:34:30.130Z,43.09
2023-07-23T12:39:31.173Z,41.99
2023-07-23T12:44:32.026Z,41.85
2023-07-23T12:49:32.898Z,41.06
2023-07-23T12:54:34.677Z,40.83
2023-07-23T12:59:35.646Z,39.90
2023-07-23T13:04:43.864Z,41.20
2023-07-23T13:09:44.681Z,41.52
2023-07-23T13:14:45.493Z,41.18
2023-07-23T13:19:46.298Z,41.94
2023-07-23T13:24:47.122Z,41.23
2023-07-23T13:29:48.311Z,41.68
2023-07-23T13:34:50.176Z,42.54
2023-07-23T13:39:51.025Z,41.71
2023-07-23T13:44:51.821Z,41.33
2023-07-23T13:49:52.786Z,40.54
2023-07-23T13:54:53.970Z,40.45
2023-07-23T13:59:56.315Z,40.38
2023-07-23T14:04:58.991Z,40.87
2023-07-23T14:09:59.723Z,41.58
2023-07-23T14:15:01.182Z,43.31
2023-07-23T14:20:04.992Z,43.81
2023-07-23T14:25:06.386Z,44.31
2023-07-23T14:30:08.261Z,45.17
2023-07-23T14:35:09.982Z,45.18
2023-07-23T14:40:11.579Z,46.86
2023-07-23T14:45:12.892Z,46.68
2023-07-23T14:50:13.672Z,45.23
2023-07-23T14:55:14.890Z,44.18
2023-07-23T15:00:15.996Z,43.14
2023-07-23T15:05:17.464Z,43.71
2023-07-23T15:10:19.374Z,43.78
2023-07-23T15:15:22.937Z,44.66
2023-07-23T15:20:24.260Z,44.67
2023-07-23T15:25:26.053Z,51.84
2023-07-23T15:30:26.978Z,60.47
2023-07-23T15:35:29.252Z,56.99
2023-07-23T15:40:30.128Z,63.25
2023-07-23T15:45:30.945Z,62.78
2023-07-23T15:50:31.741Z,59.99
2023-07-23T15:55:32.654Z,58.32
2023-07-23T16:00:33.498Z,51.98
2023-07-23T16:05:34.446Z,48.56
2023-07-23T16:10:35.275Z,47.11
2023-07-23T16:15:36.198Z,45.88
2023-07-23T16:20:37.016Z,45.68
2023-07-23T16:25:38.057Z,46.48
2023-07-23T16:30:38.858Z,48.55
2023-07-23T16:35:40.631Z,51.29
2023-07-23T16:40:45.015Z,55.05
2023-07-23T16:45:46.592Z,56.60
2023-07-23T16:50:47.528Z,56.98
2023-07-23T16:55:48.562Z,57.15
2023-07-23T17:00:49.378Z,57.46
2023-07-23T17:05:50.358Z,59.00
2023-07-23T17:10:54.307Z,59.65
2023-07-23T17:15:55.123Z,60.01
2023-07-23T17:20:55.941Z,61.09
2023-07-23T17:25:56.725Z,62.78
2023-07-23T17:30:59.856Z,64.09
2023-07-23T17:36:01.024Z,65.67
2023-07-23T17:41:01.912Z,66.20
2023-07-23T17:46:02.731Z,67.43
2023-07-23T17:51:03.717Z,68.56
2023-07-23T17:56:05.332Z,70.92
2023-07-23T18:01:19.711Z,71.41
2023-07-23T18:06:25.480Z,71.28
2023-07-23T18:11:27.081Z,71.61
2023-07-23T18:16:28.468Z,71.03
2023-07-23T18:21:29.532Z,70.75
2023-07-23T18:26:30.651Z,70.69
2023-07-23T18:31:35.945Z,70.79
2023-07-23T18:36:39.234Z,70.35
2023-07-23T18:41:40.376Z,69.97
2023-07-23T18:46:41.478Z,69.32
2023-07-23T18:51:42.359Z,70.07
2023-07-23T18:56:43.205Z,69.43
2023-07-23T19:01:44.073Z,69.34
2023-07-23T19:06:45.511Z,69.66
2023-07-23T19:11:46.344Z,68.80
2023-07-23T19:16:47.315Z,69.06
2023-07-23T19:21:48.104Z,67.84
2023-07-23T19:26:48.951Z,68.83
2023-07-23T19:31:49.747Z,68.34
2023-07-23T19:36:50.820Z,68.94
2023-07-23T19:41:52.220Z,69.22
2023-07-23T19:46:53.055Z,69.35
2023-07-23T19:51:53.824Z,69.27
2023-07-23T19:56:54.838Z,69.65
2023-07-23T20:01:56.900Z,70.16
2023-07-23T20:06:57.863Z,71.31
2023-07-23T20:12:01.047Z,71.51
2023-07-23T20:17:01.876Z,71.60
2023-07-23T20:22:02.939Z,71.42
2023-07-23T20:27:07.914Z,71.13
2023-07-23T20:32:10.231Z,70.05
2023-07-23T20:37:13.919Z,69.85
2023-07-23T20:42:15.143Z,70.35
2023-07-23T20:47:16.093Z,71.09
2023-07-23T20:52:16.935Z,70.90
2023-07-23T20:57:17.754Z,70.96
2023-07-23T21:02:18.534Z,70.99
2023-07-23T21:07:19.417Z,73.08
2023-07-23T21:12:20.399Z,73.87
2023-07-23T21:17:22.218Z,74.78
2023-07-23T21:22:23.086Z,75.38
2023-07-23T21:27:23.932Z,76.08
2023-07-23T21:32:24.820Z,76.25
2023-07-23T21:37:30.319Z,76.22
2023-07-23T21:42:31.138Z,77.11
2023-07-23T21:47:32.055Z,77.19
2023-07-23T21:52:32.873Z,76.80
2023-07-23T21:57:33.706Z,78.10
2023-07-23T22:02:34.881Z,78.27
2023-07-23T22:07:35.945Z,78.82
2023-07-23T22:12:36.741Z,77.03
2023-07-23T22:17:37.878Z,78.18
2023-07-23T22:22:38.747Z,76.81
2023-07-23T22:27:39.624Z,75.79
2023-07-23T22:32:40.604Z,75.82
2023-07-23T22:37:41.529Z,76.25
2023-07-23T22:42:42.702Z,76.22
2023-07-23T22:47:45.125Z,77.06
2023-07-23T22:52:46.045Z,76.29
2023-07-23T22:57:49.086Z,76.75
2023-07-23T23:02:50.831Z,78.16
2023-07-23T23:07:51.804Z,80.03
2023-07-23T23:12:52.639Z,79.86
2023-07-23T23:17:53.572Z,79.77
2023-07-23T23:22:54.478Z,80.32
2023-07-23T23:27:55.269Z,80.68
2023-07-23T23:32:56.161Z,80.56
2023-07-23T23:37:57.074Z,81.24
2023-07-23T23:42:58.084Z,80.73
2023-07-23T23:47:58.935Z,81.75
2023-07-23T23:52:59.791Z,82.29
2023-07-23T23:58:01.049Z,82.33
