createdAt,value
2023-05-05T00:05:39.449Z,12.75
2023-05-05T00:20:41.248Z,12.63
2023-05-05T00:35:43.065Z,12.82
2023-05-05T00:50:45.273Z,12.56
2023-05-05T01:06:11.603Z,12.40
2023-05-05T01:21:41.261Z,12.41
2023-05-05T01:36:48.170Z,12.20
2023-05-05T01:51:50.578Z,12.19
2023-05-05T02:06:56.414Z,11.90
2023-05-05T02:21:58.301Z,11.85
2023-05-05T02:37:07.292Z,12.00
2023-05-05T02:52:09.320Z,11.92
2023-05-05T03:07:15.378Z,12.04
2023-05-05T03:22:17.608Z,11.99
2023-05-05T03:37:19.441Z,12.23
2023-05-05T03:52:21.180Z,12.37
2023-05-05T04:07:23.818Z,12.37
2023-05-05T04:22:25.825Z,12.07
2023-05-05T04:37:27.561Z,11.87
2023-05-05T04:52:29.280Z,11.82
2023-05-05T05:07:31.098Z,12.36
2023-05-05T05:22:33.062Z,12.80
2023-05-05T05:37:35.274Z,12.60
2023-05-05T05:52:36.955Z,12.89
2023-05-05T06:07:38.863Z,13.26
2023-05-05T06:22:40.696Z,13.72
2023-05-05T06:37:42.564Z,14.14
2023-05-05T06:52:44.270Z,14.27
2023-05-05T07:07:56.149Z,13.85
2023-05-05T07:22:57.884Z,14.12
2023-05-05T07:37:59.760Z,14.61
2023-05-05T07:53:10.884Z,15.71
2023-05-05T08:08:16.440Z,17.38
2023-05-05T08:23:18.160Z,18.42
2023-05-05T08:38:19.980Z,18.27
2023-05-05T08:53:48.027Z,18.85
2023-05-05T09:08:49.915Z,18.59
2023-05-05T09:24:09.143Z,17.52
2023-05-05T09:39:11.590Z,18.13
2023-05-05T09:54:23.196Z,18.42
2023-05-05T10:09:26.338Z,18.28
2023-05-05T10:24:35.493Z,18.54
2023-05-05T10:39:38.511Z,17.97
2023-05-05T10:54:49.359Z,17.46
2023-05-05T11:10:05.861Z,17.83
2023-05-05T11:25:35.907Z,16.98
2023-05-05T11:40:44.360Z,17.64
2023-05-05T11:55:46.174Z,17.28
2023-05-05T12:10:48.297Z,16.85
2023-05-05T12:25:50.239Z,18.05
2023-05-05T12:40:53.963Z,16.83
2023-05-05T12:55:55.727Z,17.12
2023-05-05T13:10:58.781Z,16.81
2023-05-05T13:26:00.545Z,16.07
2023-05-05T13:41:02.656Z,16.37
2023-05-05T13:56:04.600Z,16.68
2023-05-05T14:11:06.511Z,16.55
2023-05-05T14:26:09.114Z,16.89
2023-05-05T14:41:11.114Z,18.31
2023-05-05T14:56:13.239Z,17.44
2023-05-05T15:11:15.106Z,16.82
2023-05-05T15:26:16.855Z,16.78
2023-05-05T15:41:18.921Z,17.12
2023-05-05T15:56:20.803Z,17.02
2023-05-05T16:11:23.874Z,17.49
2023-05-05T16:26:25.767Z,17.72
2023-05-05T16:41:27.789Z,17.49
2023-05-05T16:56:29.633Z,17.35
2023-05-05T17:11:31.429Z,16.23
2023-05-05T17:26:33.209Z,15.70
2023-05-05T17:41:35.080Z,15.70
2023-05-05T17:56:38.078Z,15.22
2023-05-05T18:11:39.897Z,15.14
2023-05-05T18:26:42.013Z,15.09
2023-05-05T18:41:43.905Z,14.49
2023-05-05T18:56:45.719Z,14.33
2023-05-05T19:11:47.529Z,14.17
2023-05-05T19:26:49.350Z,13.51
2023-05-05T19:41:51.264Z,14.35
2023-05-05T19:56:54.144Z,14.64
2023-05-05T20:11:58.889Z,14.41
2023-05-05T20:27:02.056Z,14.32
2023-05-05T20:42:03.934Z,14.29
2023-05-05T20:57:07.327Z,14.09
2023-05-05T21:12:09.169Z,14.10
2023-05-05T21:27:10.906Z,13.90
2023-05-05T21:42:12.719Z,13.19
2023-05-05T21:57:14.565Z,12.82
2023-05-05T22:12:16.685Z,13.31
2023-05-05T22:27:18.562Z,13.39
2023-05-05T22:42:21.017Z,13.26
2023-05-05T22:57:22.850Z,13.01
2023-05-05T23:12:24.711Z,12.91
2023-05-05T23:27:26.486Z,12.60
2023-05-05T23:42:28.312Z,12.45
2023-05-05T23:57:30.207Z,12.38
