createdAt,value
2022-11-01T00:02:01.342Z,14.10
2022-11-01T00:04:29.418Z,14.10
2022-11-01T00:06:57.450Z,14.10
2022-11-01T00:09:25.470Z,14.10
2022-11-01T00:11:53.506Z,14.10
2022-11-01T00:14:21.697Z,14.10
2022-11-01T00:16:49.740Z,14.10
2022-11-01T00:19:19.571Z,14.10
2022-11-01T00:21:47.600Z,14.10
2022-11-01T00:24:15.608Z,14.10
2022-11-01T00:26:43.757Z,14.10
2022-11-01T00:29:12.564Z,14.10
2022-11-01T00:31:40.625Z,14.10
2022-11-01T00:34:08.624Z,14.10
2022-11-01T00:36:38.018Z,14.10
2022-11-01T00:39:06.509Z,14.20
2022-11-01T00:41:34.569Z,14.20
2022-11-01T00:44:02.712Z,14.20
2022-11-01T00:46:30.748Z,14.20
2022-11-01T00:48:58.758Z,14.20
2022-11-01T00:51:26.868Z,14.20
2022-11-01T00:53:56.233Z,14.20
2022-11-01T00:56:24.267Z,14.20
2022-11-01T00:58:52.290Z,14.20
2022-11-01T01:01:20.440Z,14.20
2022-11-01T01:03:48.580Z,14.10
2022-11-01T01:06:16.641Z,14.20
2022-11-01T01:08:44.653Z,14.20
2022-11-01T01:11:14.042Z,14.20
2022-11-01T01:13:42.052Z,14.20
2022-11-01T01:16:11.133Z,14.20
2022-11-01T01:18:39.162Z,14.20
2022-11-01T01:21:07.393Z,14.20
2022-11-01T01:23:35.414Z,14.20
2022-11-01T01:26:06.977Z,14.20
2022-11-01T01:28:41.660Z,14.20
2022-11-01T01:31:12.868Z,14.30
2022-11-01T01:33:40.884Z,14.20
2022-11-01T01:36:09.333Z,14.30
2022-11-01T01:38:37.346Z,14.30
2022-11-01T01:41:19.446Z,14.30
2022-11-01T01:43:48.900Z,14.30
2022-11-01T01:46:16.935Z,14.30
2022-11-01T01:48:46.240Z,14.20
2022-11-01T01:51:16.159Z,14.20
2022-11-01T01:53:45.414Z,14.30
2022-11-01T01:56:14.514Z,14.30
2022-11-01T01:58:43.861Z,14.30
2022-11-01T02:01:13.348Z,14.30
2022-11-01T02:03:41.509Z,14.30
2022-11-01T02:06:11.893Z,14.30
2022-11-01T02:08:40.534Z,14.30
2022-11-01T02:11:08.738Z,14.30
2022-11-01T02:13:36.749Z,14.30
2022-11-01T02:16:24.348Z,14.30
2022-11-01T02:18:57.464Z,14.40
2022-11-01T02:21:50.077Z,14.30
2022-11-01T02:24:49.484Z,14.30
2022-11-01T02:27:24.594Z,14.40
2022-11-01T02:30:11.789Z,14.30
2022-11-01T02:32:53.403Z,14.30
2022-11-01T02:35:25.012Z,14.30
2022-11-01T02:37:54.539Z,14.30
2022-11-01T02:40:26.226Z,14.30
2022-11-01T02:42:55.510Z,14.30
2022-11-01T02:45:29.080Z,14.30
2022-11-01T02:47:59.083Z,14.40
2022-11-01T02:50:27.815Z,14.40
2022-11-01T02:52:55.891Z,14.40
2022-11-01T02:55:30.972Z,14.40
2022-11-01T02:58:00.686Z,14.40
2022-11-01T03:00:29.919Z,14.40
2022-11-01T03:03:03.420Z,14.40
2022-11-01T03:05:40.264Z,14.40
2022-11-01T03:08:10.745Z,14.40
2022-11-01T03:10:46.117Z,14.40
2022-11-01T03:13:29.068Z,14.40
2022-11-01T03:16:01.784Z,14.40
2022-11-01T03:18:34.182Z,14.30
2022-11-01T03:21:15.526Z,14.30
2022-11-01T03:23:49.002Z,14.30
2022-11-01T03:26:18.828Z,14.30
2022-11-01T03:28:47.748Z,14.30
2022-11-01T03:31:17.443Z,14.30
2022-11-01T03:33:48.917Z,14.40
2022-11-01T03:36:18.392Z,14.30
2022-11-01T03:38:49.615Z,14.30
2022-11-01T03:41:18.485Z,14.40
2022-11-01T03:43:46.492Z,14.40
2022-11-01T03:46:14.517Z,14.40
2022-11-01T03:48:42.647Z,14.40
2022-11-01T03:51:12.022Z,14.40
2022-11-01T03:53:40.028Z,14.40
2022-11-01T03:56:08.554Z,14.40
2022-11-01T03:58:46.018Z,14.40
2022-11-01T04:01:15.343Z,14.40
2022-11-01T04:03:43.478Z,14.40
2022-11-01T04:06:12.853Z,14.30
2022-11-01T04:08:41.557Z,14.40
2022-11-01T04:11:09.616Z,14.40
2022-11-01T04:13:39.029Z,14.40
2022-11-01T04:16:24.960Z,14.40
2022-11-01T04:19:09.557Z,14.40
2022-11-01T04:21:38.946Z,14.30
2022-11-01T04:24:07.607Z,14.30
2022-11-01T04:26:35.683Z,14.30
2022-11-01T04:29:03.674Z,14.30
2022-11-01T04:31:32.547Z,14.30
2022-11-01T04:34:00.892Z,14.20
2022-11-01T04:36:29.122Z,14.20
2022-11-01T04:38:58.627Z,14.20
2022-11-01T04:41:27.266Z,14.20
2022-11-01T04:43:56.803Z,14.20
2022-11-01T04:46:24.839Z,14.20
2022-11-01T04:48:52.841Z,14.20
2022-11-01T04:51:20.876Z,14.20
2022-11-01T04:53:48.877Z,14.10
2022-11-01T04:56:18.253Z,14.20
2022-11-01T04:58:46.791Z,14.10
2022-11-01T05:01:15.428Z,14.20
2022-11-01T05:03:43.642Z,14.20
2022-11-01T05:06:11.680Z,14.20
2022-11-01T05:08:39.695Z,14.20
2022-11-01T05:11:07.739Z,14.20
2022-11-01T05:13:37.130Z,14.20
2022-11-01T05:16:18.920Z,14.20
2022-11-01T05:18:47.970Z,14.20
2022-11-01T05:21:16.005Z,14.10
2022-11-01T05:23:44.015Z,14.10
2022-11-01T05:26:12.053Z,14.10
2022-11-01T05:28:41.436Z,14.10
2022-11-01T05:31:09.466Z,14.00
2022-11-01T05:33:37.492Z,14.10
2022-11-01T05:36:06.007Z,14.10
2022-11-01T05:38:34.014Z,14.00
2022-11-01T05:41:03.495Z,14.00
2022-11-01T05:43:31.606Z,14.10
2022-11-01T05:46:04.641Z,14.10
2022-11-01T05:48:32.675Z,14.00
2022-11-01T05:51:00.707Z,14.10
2022-11-01T05:53:28.723Z,14.00
2022-11-01T05:55:57.290Z,14.00
2022-11-01T05:58:28.090Z,14.00
2022-11-01T06:01:00.227Z,14.00
2022-11-01T06:03:28.266Z,14.00
2022-11-01T06:05:56.313Z,14.00
2022-11-01T06:08:24.316Z,14.00
2022-11-01T06:10:52.355Z,14.00
2022-11-01T06:13:20.439Z,13.90
2022-11-01T06:15:48.468Z,13.90
2022-11-01T06:18:17.832Z,13.90
2022-11-01T06:20:45.867Z,13.90
2022-11-01T06:23:13.879Z,14.00
2022-11-01T06:25:41.981Z,14.00
2022-11-01T06:28:09.978Z,13.90
2022-11-01T06:30:39.170Z,14.00
2022-11-01T06:33:09.522Z,14.00
2022-11-01T06:35:39.104Z,14.00
2022-11-01T06:38:07.819Z,14.00
2022-11-01T06:40:35.879Z,14.00
2022-11-01T06:43:04.662Z,14.00
2022-11-01T06:45:32.963Z,14.00
2022-11-01T06:48:01.214Z,14.00
2022-11-01T06:50:29.463Z,14.00
2022-11-01T06:52:59.220Z,14.00
2022-11-01T06:55:27.614Z,14.00
2022-11-01T06:57:56.018Z,14.00
2022-11-01T07:00:24.068Z,14.00
2022-11-01T07:02:59.029Z,14.00
2022-11-01T07:05:28.474Z,14.00
2022-11-01T07:08:00.842Z,14.00
2022-11-01T07:10:29.274Z,14.10
2022-11-01T07:13:00.498Z,14.10
2022-11-01T07:15:28.654Z,14.10
2022-11-01T07:17:57.558Z,14.10
2022-11-01T07:20:25.604Z,14.10
2022-11-01T07:23:01.776Z,14.20
2022-11-01T07:25:30.036Z,14.20
2022-11-01T07:27:58.186Z,14.20
2022-11-01T07:30:26.404Z,14.10
2022-11-01T07:32:56.226Z,14.10
2022-11-01T07:35:24.789Z,14.10
2022-11-01T07:37:52.796Z,14.20
2022-11-01T07:40:27.617Z,14.20
2022-11-01T07:42:56.297Z,14.10
2022-11-01T07:45:24.334Z,14.20
2022-11-01T07:47:52.369Z,14.20
2022-11-01T07:50:20.770Z,14.20
2022-11-01T07:52:48.780Z,14.20
2022-11-01T07:55:16.984Z,14.20
2022-11-01T07:57:47.172Z,14.30
2022-11-01T08:00:16.500Z,14.30
2022-11-01T08:02:44.757Z,14.30
2022-11-01T08:05:12.824Z,14.30
2022-11-01T08:07:40.863Z,14.40
2022-11-01T08:10:10.183Z,14.40
2022-11-01T08:12:38.311Z,14.40
2022-11-01T08:15:09.979Z,14.40
2022-11-01T08:17:37.988Z,14.40
2022-11-01T08:20:07.472Z,14.40
2022-11-01T08:22:35.541Z,14.40
2022-11-01T08:25:03.596Z,14.40
2022-11-01T08:27:34.421Z,14.50
2022-11-01T08:30:03.756Z,14.50
2022-11-01T08:32:33.118Z,14.60
2022-11-01T08:35:01.157Z,14.60
2022-11-01T08:37:29.171Z,14.60
2022-11-01T08:39:57.210Z,14.70
2022-11-01T08:42:25.231Z,14.70
2022-11-01T08:44:53.268Z,14.70
2022-11-01T08:47:21.562Z,14.80
2022-11-01T08:49:50.942Z,14.80
2022-11-01T08:52:18.967Z,14.90
2022-11-01T08:54:47.001Z,14.90
2022-11-01T08:57:16.048Z,15.00
2022-11-01T08:59:44.079Z,15.00
2022-11-01T09:02:12.462Z,15.00
2022-11-01T09:04:40.574Z,15.00
2022-11-01T09:07:10.438Z,15.10
2022-11-01T09:09:38.471Z,15.20
2022-11-01T09:12:10.875Z,15.30
2022-11-01T09:14:41.872Z,15.40
2022-11-01T09:17:09.978Z,15.30
2022-11-01T09:19:38.096Z,15.40
2022-11-01T09:22:06.103Z,15.40
2022-11-01T09:24:35.705Z,15.60
2022-11-01T09:27:03.710Z,15.70
2022-11-01T09:32:04.789Z,16.00
2022-11-01T09:34:32.840Z,16.10
2022-11-01T09:37:00.845Z,16.20
2022-11-01T09:39:28.887Z,16.10
2022-11-01T09:42:00.087Z,16.10
2022-11-01T09:44:29.043Z,16.20
2022-11-01T09:47:01.422Z,16.20
2022-11-01T09:49:32.415Z,16.20
2022-11-01T09:52:00.427Z,16.30
2022-11-01T09:54:28.618Z,16.40
2022-11-01T09:57:10.312Z,16.40
2022-11-01T09:59:39.340Z,16.40
2022-11-01T10:02:26.476Z,16.50
2022-11-01T10:05:33.105Z,16.60
2022-11-01T10:08:04.733Z,16.70
2022-11-01T10:10:37.001Z,16.70
2022-11-01T10:13:17.159Z,16.80
2022-11-01T10:15:51.910Z,16.70
2022-11-01T10:18:27.194Z,16.80
2022-11-01T10:20:59.383Z,17.00
2022-11-01T10:23:34.494Z,17.10
2022-11-01T10:26:02.502Z,17.10
2022-11-01T10:28:34.308Z,17.20
2022-11-01T10:31:03.825Z,17.40
2022-11-01T10:33:33.007Z,17.60
2022-11-01T10:36:02.476Z,17.60
2022-11-01T10:38:59.543Z,17.50
2022-11-01T10:41:26.909Z,17.50
2022-11-01T10:43:57.889Z,17.50
2022-11-01T10:46:27.718Z,17.60
2022-11-01T10:48:58.000Z,17.80
2022-11-01T10:51:27.954Z,17.80
2022-11-01T10:53:58.730Z,18.00
2022-11-01T10:56:29.175Z,17.90
2022-11-01T10:59:01.534Z,17.90
2022-11-01T11:01:31.501Z,17.70
2022-11-01T11:04:01.373Z,17.70
2022-11-01T11:06:29.421Z,17.70
2022-11-01T11:08:57.463Z,17.60
2022-11-01T11:11:32.154Z,17.60
2022-11-01T11:14:01.531Z,17.60
2022-11-01T11:16:32.342Z,17.40
2022-11-01T11:19:15.731Z,17.40
2022-11-01T11:21:44.723Z,17.40
2022-11-01T11:24:19.621Z,17.40
2022-11-01T11:26:52.876Z,17.40
2022-11-01T11:29:37.617Z,17.40
2022-11-01T11:32:06.340Z,17.40
2022-11-01T11:34:35.056Z,17.40
2022-11-01T11:37:03.394Z,17.40
2022-11-01T11:39:32.265Z,17.50
2022-11-01T11:42:15.677Z,17.50
2022-11-01T11:44:45.980Z,17.40
2022-11-01T11:47:21.939Z,17.50
2022-11-01T11:49:50.244Z,17.40
2022-11-01T11:52:19.437Z,17.30
2022-11-01T11:54:47.451Z,17.40
2022-11-01T11:57:19.107Z,17.40
2022-11-01T11:59:55.418Z,17.40
2022-11-01T12:02:25.083Z,17.40
2022-11-01T12:04:54.792Z,17.30
2022-11-01T12:07:33.484Z,17.10
2022-11-01T12:10:03.209Z,17.10
2022-11-01T12:12:32.234Z,17.00
2022-11-01T12:15:02.085Z,17.00
2022-11-01T12:17:33.069Z,17.00
2022-11-01T12:20:10.640Z,17.00
2022-11-01T12:22:40.247Z,17.00
2022-11-01T12:25:11.776Z,17.00
2022-11-01T12:27:39.817Z,17.00
2022-11-01T12:30:12.336Z,17.00
2022-11-01T12:32:45.111Z,17.00
2022-11-01T12:35:19.242Z,17.00
2022-11-01T12:37:51.507Z,16.90
2022-11-01T12:40:20.214Z,16.90
2022-11-01T12:42:51.204Z,16.80
2022-11-01T12:45:24.437Z,16.80
2022-11-01T12:47:54.346Z,16.80
2022-11-01T12:50:23.212Z,16.80
2022-11-01T12:52:52.454Z,16.70
2022-11-01T12:55:24.495Z,16.70
2022-11-01T12:57:52.527Z,16.70
2022-11-01T13:00:22.185Z,16.70
2022-11-01T13:03:03.995Z,16.80
2022-11-01T13:05:39.047Z,16.80
2022-11-01T13:08:11.144Z,16.90
2022-11-01T13:13:15.553Z,17.00
2022-11-01T13:15:51.179Z,17.00
2022-11-01T13:18:22.579Z,17.00
2022-11-01T13:20:54.509Z,17.00
2022-11-01T13:23:26.288Z,16.90
2022-11-01T13:25:56.838Z,16.90
2022-11-01T13:28:33.584Z,16.80
2022-11-01T13:31:04.692Z,16.80
2022-11-01T13:33:37.101Z,16.90
2022-11-01T13:36:06.885Z,16.90
2022-11-01T13:38:36.532Z,16.80
2022-11-01T13:41:09.397Z,16.70
2022-11-01T13:43:38.949Z,16.80
2022-11-01T13:46:41.755Z,16.70
2022-11-01T13:49:39.708Z,16.70
2022-11-01T13:52:10.491Z,16.80
2022-11-01T13:54:40.417Z,16.80
2022-11-01T13:57:12.489Z,16.90
2022-11-01T13:59:54.158Z,16.80
2022-11-01T14:02:51.980Z,16.80
2022-11-01T14:05:21.393Z,16.90
2022-11-01T14:08:15.816Z,16.90
2022-11-01T14:10:48.221Z,16.90
2022-11-01T14:13:17.103Z,17.00
2022-11-01T14:16:19.404Z,17.00
2022-11-01T14:19:16.033Z,17.00
2022-11-01T14:21:49.782Z,17.00
2022-11-01T14:24:35.142Z,17.00
2022-11-01T14:27:21.436Z,17.10
2022-11-01T14:29:55.657Z,17.00
2022-11-01T14:32:25.255Z,17.00
2022-11-01T14:35:02.246Z,17.00
2022-11-01T14:37:36.759Z,17.00
2022-11-01T14:40:21.653Z,17.00
2022-11-01T14:42:49.938Z,16.90
2022-11-01T14:45:27.756Z,16.90
2022-11-01T14:47:58.238Z,16.90
2022-11-01T14:50:30.596Z,16.80
2022-11-01T14:53:02.198Z,16.80
2022-11-01T14:55:35.973Z,16.70
2022-11-01T14:58:13.854Z,16.60
2022-11-01T15:00:42.619Z,16.60
2022-11-01T15:03:10.667Z,16.50
2022-11-01T15:05:44.441Z,16.50
2022-11-01T15:08:40.843Z,16.40
2022-11-01T15:11:08.872Z,16.30
2022-11-01T15:13:39.119Z,16.30
2022-11-01T15:16:13.076Z,16.20
2022-11-01T15:18:48.373Z,16.10
2022-11-01T15:23:53.139Z,15.90
2022-11-01T15:26:22.381Z,15.80
2022-11-01T15:28:54.487Z,15.70
2022-11-01T15:31:22.606Z,15.60
2022-11-01T15:33:55.148Z,15.50
2022-11-01T15:36:24.527Z,15.40
2022-11-01T15:38:55.232Z,15.40
2022-11-01T15:41:26.888Z,15.40
2022-11-01T15:43:55.630Z,15.20
2022-11-01T15:46:24.012Z,15.20
2022-11-01T15:48:52.524Z,15.10
2022-11-01T15:51:24.026Z,15.00
2022-11-01T15:53:59.011Z,15.00
2022-11-01T15:56:31.616Z,14.90
2022-11-01T15:59:00.630Z,14.90
2022-11-01T16:01:28.878Z,14.90
2022-11-01T16:03:58.519Z,14.90
2022-11-01T16:06:28.480Z,14.80
2022-11-01T16:08:59.147Z,14.80
2022-11-01T16:11:29.099Z,14.80
2022-11-01T16:13:59.595Z,14.70
2022-11-01T16:16:27.874Z,14.60
2022-11-01T16:18:56.020Z,14.70
2022-11-01T16:21:29.563Z,14.60
2022-11-01T16:24:09.296Z,14.60
2022-11-01T16:26:53.058Z,14.60
2022-11-01T16:29:35.967Z,14.50
2022-11-01T16:32:09.779Z,14.50
2022-11-01T16:34:38.374Z,14.40
2022-11-01T16:37:14.894Z,14.30
2022-11-01T16:39:45.145Z,14.20
2022-11-01T16:42:13.146Z,14.20
2022-11-01T16:44:41.163Z,14.20
2022-11-01T16:47:11.110Z,14.20
2022-11-01T16:49:39.156Z,14.10
2022-11-01T16:52:09.699Z,14.10
2022-11-01T16:54:37.737Z,14.10
2022-11-01T16:57:07.161Z,14.00
2022-11-01T16:59:36.927Z,14.00
2022-11-01T17:02:15.262Z,14.00
2022-11-01T17:04:43.589Z,13.90
2022-11-01T17:07:12.005Z,13.80
2022-11-01T17:09:40.422Z,13.80
2022-11-01T17:12:11.542Z,13.80
2022-11-01T17:17:15.099Z,13.70
2022-11-01T17:19:44.628Z,13.60
2022-11-01T17:22:14.627Z,13.60
2022-11-01T17:24:42.665Z,13.60
2022-11-01T17:27:12.026Z,13.50
2022-11-01T17:29:40.055Z,13.50
2022-11-01T17:32:09.679Z,13.30
2022-11-01T17:34:37.797Z,13.30
2022-11-01T17:37:05.923Z,13.30
2022-11-01T17:39:33.937Z,13.20
2022-11-01T17:42:02.168Z,13.20
2022-11-01T17:44:31.559Z,13.20
2022-11-01T17:47:00.327Z,13.10
2022-11-01T17:49:28.362Z,13.10
2022-11-01T17:51:56.539Z,13.10
2022-11-01T17:56:57.489Z,12.90
2022-11-01T17:59:25.524Z,12.90
2022-11-01T18:01:54.974Z,12.80
2022-11-01T18:04:23.270Z,12.80
2022-11-01T18:06:52.362Z,12.70
2022-11-01T18:09:22.867Z,12.70
2022-11-01T18:11:53.824Z,12.70
2022-11-01T18:14:23.894Z,12.60
2022-11-01T18:16:54.029Z,12.50
2022-11-01T18:19:46.785Z,12.50
2022-11-01T18:22:20.351Z,12.40
2022-11-01T18:24:51.301Z,12.40
2022-11-01T18:27:21.033Z,12.30
2022-11-01T18:29:50.435Z,12.30
2022-11-01T18:32:21.062Z,12.30
2022-11-01T18:34:53.259Z,12.20
2022-11-01T18:37:25.736Z,12.10
2022-11-01T18:39:59.279Z,12.10
2022-11-01T18:42:27.323Z,12.10
2022-11-01T18:44:57.286Z,12.00
2022-11-01T18:47:27.252Z,12.00
2022-11-01T18:50:05.365Z,11.90
2022-11-01T18:52:33.623Z,11.80
2022-11-01T18:55:01.597Z,11.70
2022-11-01T18:57:31.260Z,11.60
2022-11-01T18:59:59.262Z,11.60
2022-11-01T19:02:28.402Z,11.50
2022-11-01T19:05:02.789Z,11.40
2022-11-01T19:07:44.489Z,11.30
2022-11-01T19:10:19.843Z,11.30
2022-11-01T19:12:48.677Z,11.20
2022-11-01T19:15:21.278Z,11.10
2022-11-01T19:17:50.954Z,11.10
2022-11-01T19:20:23.866Z,11.10
2022-11-01T19:22:52.998Z,11.00
2022-11-01T19:25:22.676Z,11.00
2022-11-01T19:27:51.892Z,10.90
2022-11-01T19:30:25.173Z,10.90
2022-11-01T19:32:54.305Z,10.80
2022-11-01T19:35:23.914Z,10.70
2022-11-01T19:37:52.780Z,10.70
2022-11-01T19:40:27.858Z,10.70
2022-11-01T19:42:56.213Z,10.60
2022-11-01T19:45:29.004Z,10.60
2022-11-01T19:47:58.047Z,10.50
2022-11-01T19:50:30.539Z,10.50
2022-11-01T19:52:59.055Z,10.40
2022-11-01T19:55:38.607Z,10.50
2022-11-01T19:58:22.687Z,10.50
2022-11-01T20:00:50.767Z,10.40
2022-11-01T20:03:21.932Z,10.40
2022-11-01T20:05:51.286Z,10.40
2022-11-01T20:08:22.330Z,10.30
2022-11-01T20:10:50.394Z,10.30
2022-11-01T20:13:18.722Z,10.20
2022-11-01T20:15:47.195Z,10.20
2022-11-01T20:18:15.224Z,10.10
2022-11-01T20:20:44.005Z,10.00
2022-11-01T20:23:25.703Z,9.90
2022-11-01T20:25:54.114Z,9.90
2022-11-01T20:28:22.155Z,9.90
2022-11-01T20:30:50.162Z,9.80
2022-11-01T20:33:18.237Z,9.80
2022-11-01T20:35:46.239Z,9.80
2022-11-01T20:38:15.690Z,9.70
2022-11-01T20:40:43.763Z,9.70
2022-11-01T20:43:11.822Z,9.70
2022-11-01T20:45:39.823Z,9.70
2022-11-01T20:48:08.323Z,9.60
2022-11-01T20:50:36.609Z,9.60
2022-11-01T20:53:06.407Z,9.50
2022-11-01T20:55:36.002Z,9.40
2022-11-01T20:58:04.431Z,9.40
2022-11-01T21:00:32.711Z,9.40
2022-11-01T21:03:01.003Z,9.30
2022-11-01T21:05:29.759Z,9.30
2022-11-01T21:07:59.446Z,9.20
2022-11-01T21:10:32.345Z,9.20
2022-11-01T21:13:02.684Z,9.20
2022-11-01T21:15:36.025Z,9.10
2022-11-01T21:18:36.439Z,9.10
2022-11-01T21:21:27.353Z,9.10
2022-11-01T21:23:55.379Z,9.00
2022-11-01T21:26:24.881Z,8.90
2022-11-01T21:28:54.965Z,8.90
2022-11-01T21:31:27.565Z,8.90
2022-11-01T21:33:56.618Z,8.90
2022-11-01T21:36:34.224Z,8.90
2022-11-01T21:39:03.445Z,8.90
2022-11-01T21:41:35.617Z,8.90
2022-11-01T21:44:25.255Z,8.90
2022-11-01T21:46:54.340Z,8.80
2022-11-01T21:49:26.099Z,8.80
2022-11-01T21:51:54.625Z,8.90
2022-11-01T21:54:22.818Z,8.80
2022-11-01T21:56:50.823Z,8.80
2022-11-01T21:59:20.200Z,8.70
2022-11-01T22:01:48.772Z,8.70
2022-11-01T22:04:17.363Z,8.60
2022-11-01T22:06:45.401Z,8.60
2022-11-01T22:09:13.438Z,8.50
2022-11-01T22:11:41.667Z,8.50
2022-11-01T22:14:09.714Z,8.40
2022-11-01T22:16:39.073Z,8.40
2022-11-01T22:19:07.487Z,8.30
2022-11-01T22:21:35.560Z,8.30
2022-11-01T22:24:04.268Z,8.30
2022-11-01T22:26:32.276Z,8.30
2022-11-01T22:29:00.390Z,8.30
2022-11-01T22:31:28.396Z,8.30
2022-11-01T22:33:58.035Z,8.30
2022-11-01T22:36:26.771Z,8.30
2022-11-01T22:38:55.736Z,8.30
2022-11-01T22:41:29.941Z,8.20
2022-11-01T22:44:02.564Z,8.10
2022-11-01T22:46:32.416Z,8.10
2022-11-01T22:49:07.743Z,8.00
2022-11-01T22:51:38.684Z,7.90
2022-11-01T22:54:15.904Z,7.90
2022-11-01T22:56:44.627Z,7.80
2022-11-01T22:59:12.831Z,7.80
2022-11-01T23:01:40.968Z,7.80
2022-11-01T23:04:18.074Z,7.70
2022-11-01T23:06:46.087Z,7.70
2022-11-01T23:09:16.047Z,7.70
2022-11-01T23:12:02.740Z,7.60
2022-11-01T23:14:37.639Z,7.60
2022-11-01T23:17:22.152Z,7.60
2022-11-01T23:19:56.669Z,7.50
2022-11-01T23:22:26.890Z,7.50
2022-11-01T23:24:55.028Z,7.50
2022-11-01T23:27:25.679Z,7.50
2022-11-01T23:29:54.712Z,7.50
2022-11-01T23:32:22.738Z,7.50
2022-11-01T23:34:50.785Z,7.50
2022-11-01T23:37:20.838Z,7.50
2022-11-01T23:39:48.842Z,7.40
2022-11-01T23:42:20.032Z,7.40
2022-11-01T23:44:48.447Z,7.40
2022-11-01T23:47:21.122Z,7.30
2022-11-01T23:49:52.424Z,7.20
2022-11-01T23:52:28.582Z,7.30
2022-11-01T23:54:56.588Z,7.30
2022-11-01T23:57:24.631Z,7.20
2022-11-01T23:59:52.643Z,7.20
