createdAt,value
2023-01-13T00:00:15.821Z,42.4
2023-01-13T00:05:15.829Z,42.5
2023-01-13T00:10:15.947Z,42.6
2023-01-13T00:15:16.048Z,42.6
2023-01-13T00:20:16.108Z,42.7
2023-01-13T00:25:15.952Z,42.7
2023-01-13T00:30:15.873Z,42.8
2023-01-13T00:35:15.943Z,42.9
2023-01-13T00:40:15.908Z,42.9
2023-01-13T00:45:16.006Z,42.9
2023-01-13T00:50:15.920Z,43.0
2023-01-13T00:55:16.089Z,43.0
2023-01-13T01:00:15.979Z,43.1
2023-01-13T01:05:16.094Z,43.2
2023-01-13T01:10:16.020Z,43.2
2023-01-13T01:15:16.114Z,43.3
2023-01-13T01:20:16.003Z,43.3
2023-01-13T01:25:16.033Z,43.3
2023-01-13T01:30:16.024Z,43.3
2023-01-13T01:35:16.040Z,43.4
2023-01-13T01:40:16.128Z,43.5
2023-01-13T01:45:16.048Z,43.6
2023-01-13T01:50:16.076Z,43.7
2023-01-13T01:55:16.137Z,43.8
2023-01-13T02:00:16.199Z,43.9
2023-01-13T02:05:16.145Z,44.0
2023-01-13T02:10:16.215Z,44.1
2023-01-13T02:15:16.226Z,44.2
2023-01-13T02:20:16.120Z,44.2
2023-01-13T02:25:16.238Z,44.3
2023-01-13T02:30:16.165Z,44.3
2023-01-13T02:35:16.239Z,44.5
2023-01-13T02:40:16.280Z,44.5
2023-01-13T02:45:16.212Z,44.5
2023-01-13T02:50:16.285Z,44.7
2023-01-13T02:55:16.312Z,44.7
2023-01-13T03:00:16.475Z,44.8
2023-01-13T03:05:16.283Z,44.7
2023-01-13T03:10:16.320Z,44.8
2023-01-13T03:15:16.320Z,44.8
2023-01-13T03:20:16.236Z,44.8
2023-01-13T03:25:16.365Z,44.8
2023-01-13T03:30:16.457Z,44.9
2023-01-13T03:35:16.302Z,45.0
2023-01-13T03:40:16.373Z,45.0
2023-01-13T03:45:16.275Z,45.0
2023-01-13T03:50:16.718Z,45.2
2023-01-13T03:55:16.465Z,45.1
2023-01-13T04:00:16.518Z,45.1
2023-01-13T04:05:16.352Z,45.2
2023-01-13T04:10:16.503Z,45.3
2023-01-13T04:15:16.372Z,45.4
2023-01-13T04:20:16.449Z,45.6
2023-01-13T04:25:16.429Z,45.7
2023-01-13T04:30:16.459Z,45.8
2023-01-13T04:35:16.472Z,45.8
2023-01-13T04:40:16.483Z,46.0
2023-01-13T04:45:16.493Z,46.0
2023-01-13T04:50:16.596Z,46.1
2023-01-13T04:55:16.489Z,46.3
2023-01-13T05:00:15.465Z,46.6
2023-01-13T05:05:15.569Z,46.7
2023-01-13T05:10:15.605Z,46.8
2023-01-13T05:15:15.615Z,46.9
2023-01-13T05:20:15.487Z,47.0
2023-01-13T05:25:15.633Z,47.1
2023-01-13T05:30:15.715Z,47.3
2023-01-13T05:35:15.691Z,47.3
2023-01-13T05:40:15.579Z,47.6
2023-01-13T05:45:15.599Z,47.8
2023-01-13T05:50:15.725Z,48.0
2023-01-13T05:55:15.524Z,48.1
2023-01-13T06:00:15.642Z,48.2
2023-01-13T06:05:15.752Z,48.4
2023-01-13T06:10:15.644Z,48.6
2023-01-13T06:15:15.644Z,48.7
2023-01-13T06:20:15.746Z,48.8
2023-01-13T06:25:15.723Z,48.8
2023-01-13T06:30:15.821Z,48.8
2023-01-13T06:35:15.657Z,48.8
2023-01-13T06:40:15.938Z,48.7
2023-01-13T06:45:15.686Z,48.7
2023-01-13T06:50:15.837Z,48.8
2023-01-13T06:55:15.909Z,49.1
2023-01-13T07:00:15.747Z,49.1
2023-01-13T07:05:15.789Z,49.1
2023-01-13T07:10:15.816Z,49.0
2023-01-13T07:15:15.746Z,49.0
2023-01-13T07:20:15.888Z,48.9
2023-01-13T07:25:15.847Z,49.0
2023-01-13T07:30:15.897Z,49.2
2023-01-13T07:35:15.871Z,49.3
2023-01-13T07:40:16.053Z,49.4
2023-01-13T07:45:16.060Z,49.3
2023-01-13T07:50:16.049Z,49.3
2023-01-13T07:55:15.780Z,49.5
2023-01-13T08:00:15.935Z,49.3
2023-01-13T08:05:15.899Z,49.3
2023-01-13T08:15:15.892Z,49.3
2023-01-13T08:20:16.025Z,49.3
2023-01-13T08:25:15.976Z,49.7
2023-01-13T08:30:15.958Z,49.8
2023-01-13T08:35:15.941Z,50.2
2023-01-13T08:40:16.040Z,50.6
2023-01-13T08:45:16.162Z,51.5
2023-01-13T08:50:16.048Z,52.4
2023-01-13T08:55:15.985Z,52.5
2023-01-13T09:00:15.999Z,52.5
2023-01-13T09:05:17.744Z,53.0
2023-01-13T09:10:16.087Z,53.3
2023-01-13T09:15:16.063Z,53.5
2023-01-13T09:20:16.038Z,53.6
2023-01-13T09:25:16.155Z,53.7
2023-01-13T09:30:16.121Z,53.9
2023-01-13T09:35:16.075Z,54.0
2023-01-13T09:40:16.125Z,53.8
2023-01-13T09:45:16.151Z,53.0
2023-01-13T09:50:16.113Z,52.4
2023-01-13T09:55:16.182Z,51.7
2023-01-13T10:00:16.271Z,51.3
2023-01-13T10:05:16.202Z,51.2
2023-01-13T10:10:16.402Z,51.5
2023-01-13T10:15:16.324Z,51.4
2023-01-13T10:20:16.166Z,51.1
2023-01-13T10:25:16.176Z,51.1
2023-01-13T10:30:16.354Z,51.4
2023-01-13T10:35:16.274Z,51.5
2023-01-13T10:40:16.264Z,51.6
2023-01-13T10:45:16.253Z,51.5
2023-01-13T10:50:16.322Z,51.6
2023-01-13T10:55:16.229Z,51.4
2023-01-13T11:00:16.338Z,51.3
2023-01-13T11:05:16.334Z,51.2
2023-01-13T11:10:16.295Z,51.3
2023-01-13T11:15:16.371Z,51.3
2023-01-13T11:20:16.471Z,51.2
2023-01-13T11:25:16.296Z,51.1
2023-01-13T11:30:16.447Z,51.0
2023-01-13T11:35:16.354Z,51.4
2023-01-13T11:40:16.452Z,52.2
2023-01-13T11:45:16.396Z,52.2
2023-01-13T11:50:16.361Z,53.0
2023-01-13T11:55:16.604Z,53.4
2023-01-13T12:00:16.568Z,53.5
2023-01-13T12:05:16.682Z,53.7
2023-01-13T12:10:16.503Z,53.6
2023-01-13T12:15:16.438Z,53.4
2023-01-13T12:20:16.354Z,53.3
2023-01-13T12:25:16.415Z,53.5
2023-01-13T12:30:16.482Z,53.3
2023-01-13T12:35:16.459Z,53.3
2023-01-13T12:40:16.594Z,53.3
2023-01-13T12:45:18.495Z,53.3
2023-01-13T12:50:16.617Z,53.3
2023-01-13T12:55:16.508Z,53.3
2023-01-13T13:00:16.531Z,53.3
2023-01-13T13:05:16.491Z,53.4
2023-01-13T13:10:16.556Z,53.5
2023-01-13T13:15:16.643Z,53.5
2023-01-13T13:20:16.698Z,53.6
2023-01-13T13:25:16.686Z,53.9
2023-01-13T13:30:16.767Z,53.8
2023-01-13T13:35:16.592Z,53.8
2023-01-13T13:40:16.652Z,53.8
2023-01-13T13:45:16.656Z,53.8
2023-01-13T13:50:16.641Z,54.0
2023-01-13T13:55:16.550Z,54.0
2023-01-13T14:00:16.622Z,54.0
2023-01-13T14:05:16.835Z,53.8
2023-01-13T14:10:16.758Z,53.7
2023-01-13T14:15:16.665Z,53.7
2023-01-13T14:20:16.626Z,53.7
2023-01-13T14:25:16.725Z,53.8
2023-01-13T14:30:16.795Z,53.8
2023-01-13T14:35:16.688Z,53.8
2023-01-13T14:40:16.819Z,53.7
2023-01-13T14:45:16.803Z,53.7
2023-01-13T14:50:16.722Z,53.6
2023-01-13T14:55:16.752Z,53.6
2023-01-13T15:00:16.740Z,53.6
2023-01-13T15:05:16.955Z,53.4
2023-01-13T15:10:16.732Z,53.4
2023-01-13T15:15:16.822Z,53.3
2023-01-13T15:20:16.738Z,53.4
2023-01-13T15:25:16.736Z,53.3
2023-01-13T15:30:16.762Z,53.3
2023-01-13T15:35:16.846Z,53.3
2023-01-13T15:40:16.851Z,53.5
2023-01-13T15:45:16.809Z,53.3
2023-01-13T15:50:17.065Z,53.3
2023-01-13T15:55:16.824Z,53.1
2023-01-13T16:00:16.829Z,53.0
2023-01-13T16:05:16.894Z,53.0
2023-01-13T16:10:16.878Z,53.0
2023-01-13T16:15:17.020Z,52.7
2023-01-13T16:20:16.997Z,52.4
2023-01-13T16:25:17.003Z,52.2
2023-01-13T16:30:16.845Z,52.0
2023-01-13T16:35:17.141Z,51.8
2023-01-13T16:40:16.990Z,51.5
2023-01-13T16:45:17.208Z,51.5
2023-01-13T16:50:17.017Z,51.9
2023-01-13T16:55:16.999Z,52.2
2023-01-13T17:00:16.988Z,52.6
2023-01-13T17:05:17.111Z,52.8
2023-01-13T17:10:17.045Z,52.8
2023-01-13T17:15:17.011Z,52.7
2023-01-13T17:20:17.034Z,52.7
2023-01-13T17:25:17.057Z,52.7
2023-01-13T17:30:17.062Z,52.7
2023-01-13T17:35:17.279Z,52.9
2023-01-13T17:40:17.259Z,52.9
2023-01-13T17:45:17.206Z,52.9
2023-01-13T17:50:17.081Z,52.9
2023-01-13T17:55:17.527Z,52.8
2023-01-13T18:00:17.121Z,52.8
2023-01-13T18:05:17.140Z,52.7
2023-01-13T18:10:17.288Z,52.7
2023-01-13T18:15:17.173Z,52.6
2023-01-13T18:20:17.315Z,52.5
2023-01-13T18:25:17.226Z,52.6
2023-01-13T18:30:17.186Z,52.6
2023-01-13T18:35:17.188Z,52.6
2023-01-13T18:40:17.268Z,52.6
2023-01-13T18:45:17.327Z,52.4
2023-01-13T18:50:17.266Z,52.4
2023-01-13T18:55:17.410Z,52.3
2023-01-13T19:00:17.306Z,52.2
2023-01-13T19:05:17.404Z,52.2
2023-01-13T19:10:17.498Z,52.2
2023-01-13T19:15:17.326Z,52.1
2023-01-13T19:20:17.325Z,52.1
2023-01-13T19:25:17.554Z,51.9
2023-01-13T19:30:17.370Z,52.0
2023-01-13T19:35:17.508Z,51.9
2023-01-13T19:40:17.265Z,51.9
2023-01-13T19:45:17.448Z,51.9
2023-01-13T19:50:17.404Z,51.9
2023-01-13T19:55:17.274Z,51.8
2023-01-13T20:00:17.486Z,51.7
2023-01-13T20:05:15.411Z,51.7
2023-01-13T20:10:15.470Z,51.7
2023-01-13T20:15:15.331Z,51.5
2023-01-13T20:20:15.369Z,51.4
2023-01-13T20:25:15.475Z,51.4
2023-01-13T20:30:15.472Z,51.4
2023-01-13T20:35:15.521Z,51.3
2023-01-13T20:40:15.533Z,51.3
2023-01-13T20:45:15.628Z,51.2
2023-01-13T20:50:15.659Z,51.1
2023-01-13T20:55:15.636Z,50.9
2023-01-13T21:00:15.536Z,50.7
2023-01-13T21:05:15.486Z,50.7
2023-01-13T21:10:15.518Z,50.8
2023-01-13T21:15:15.672Z,51.0
2023-01-13T21:20:15.552Z,51.0
2023-01-13T21:25:15.588Z,51.0
2023-01-13T21:30:15.799Z,50.9
2023-01-13T21:35:15.663Z,50.8
2023-01-13T21:40:15.707Z,50.8
2023-01-13T21:45:15.674Z,50.9
2023-01-13T21:50:15.915Z,50.8
2023-01-13T21:55:15.576Z,50.8
2023-01-13T22:00:15.686Z,50.7
2023-01-13T22:05:15.641Z,50.6
2023-01-13T22:10:15.818Z,50.5
2023-01-13T22:15:15.669Z,50.3
2023-01-13T22:20:15.857Z,50.1
2023-01-13T22:25:15.915Z,50.0
2023-01-13T22:30:15.899Z,49.9
2023-01-13T22:35:15.890Z,49.8
2023-01-13T22:40:15.934Z,49.6
2023-01-13T22:45:16.122Z,49.4
2023-01-13T22:50:15.756Z,49.2
2023-01-13T22:55:16.100Z,49.0
2023-01-13T23:00:15.759Z,49.0
2023-01-13T23:05:15.926Z,49.0
2023-01-13T23:10:15.979Z,48.8
2023-01-13T23:15:15.892Z,48.6
2023-01-13T23:20:15.963Z,48.4
2023-01-13T23:25:15.853Z,48.3
2023-01-13T23:30:15.907Z,48.3
2023-01-13T23:35:15.969Z,48.2
2023-01-13T23:40:16.015Z,48.1
2023-01-13T23:45:16.038Z,47.8
2023-01-13T23:50:16.051Z,47.6
2023-01-13T23:55:16.026Z,47.0
