createdAt,value
2023-11-03T00:03:18.226Z,91.50
2023-11-03T00:07:01.047Z,90.71
2023-11-03T00:10:45.239Z,91.19
2023-11-03T00:14:28.587Z,91.83
2023-11-03T00:18:12.337Z,92.14
2023-11-03T00:21:55.296Z,91.88
2023-11-03T00:25:38.069Z,91.38
2023-11-03T00:29:22.183Z,92.36
2023-11-03T00:33:05.031Z,91.86
2023-11-03T00:36:48.770Z,91.10
2023-11-03T00:40:31.935Z,90.16
2023-11-03T00:44:14.649Z,90.78
2023-11-03T00:47:59.259Z,90.85
2023-11-03T00:51:42.320Z,91.59
2023-11-03T00:55:25.098Z,91.29
2023-11-03T00:59:09.009Z,90.83
2023-11-03T01:02:51.876Z,90.41
2023-11-03T01:06:36.508Z,90.50
2023-11-03T01:10:19.546Z,90.27
2023-11-03T01:14:02.269Z,90.21
2023-11-03T01:17:45.102Z,90.55
2023-11-03T01:21:29.259Z,90.97
2023-11-03T01:25:13.969Z,91.34
2023-11-03T01:28:57.522Z,90.96
2023-11-03T01:32:40.311Z,91.14
2023-11-03T01:36:23.805Z,91.10
2023-11-03T01:40:09.925Z,91.22
2023-11-03T01:44:08.351Z,91.02
2023-11-03T01:47:51.205Z,91.21
2023-11-03T01:51:34.698Z,91.02
2023-11-03T01:55:17.962Z,92.13
2023-11-03T01:59:03.772Z,92.08
2023-11-03T02:02:48.902Z,91.80
2023-11-03T02:06:31.874Z,91.37
2023-11-03T02:10:14.729Z,92.15
2023-11-03T02:13:57.974Z,92.00
2023-11-03T02:17:41.509Z,91.08
2023-11-03T02:21:25.601Z,91.70
2023-11-03T02:25:10.615Z,92.14
2023-11-03T02:28:54.036Z,91.68
2023-11-03T02:32:36.780Z,92.44
2023-11-03T02:36:20.421Z,93.01
2023-11-03T02:40:03.422Z,93.35
2023-11-03T02:43:47.687Z,92.84
2023-11-03T02:47:30.809Z,92.24
2023-11-03T02:51:13.686Z,91.97
2023-11-03T02:54:56.525Z,91.51
2023-11-03T02:58:40.099Z,92.66
2023-11-03T03:02:24.251Z,93.55
2023-11-03T03:06:07.290Z,94.00
2023-11-03T03:09:50.062Z,92.87
2023-11-03T03:13:32.817Z,92.38
2023-11-03T03:17:15.573Z,92.51
2023-11-03T03:20:59.658Z,92.17
2023-11-03T03:24:42.468Z,91.95
2023-11-03T03:28:25.253Z,92.62
2023-11-03T03:32:08.178Z,92.84
2023-11-03T03:35:51.253Z,91.93
2023-11-03T03:39:35.457Z,91.58
2023-11-03T03:43:18.173Z,92.75
2023-11-03T03:47:00.980Z,92.39
2023-11-03T03:50:43.719Z,92.05
2023-11-03T03:54:26.431Z,91.99
2023-11-03T03:58:10.558Z,91.48
2023-11-03T04:01:53.277Z,92.50
2023-11-03T04:05:36.055Z,92.70
2023-11-03T04:09:18.801Z,92.73
2023-11-03T04:13:01.554Z,93.86
2023-11-03T04:16:45.662Z,94.25
2023-11-03T04:20:28.389Z,94.00
2023-11-03T04:24:11.268Z,93.14
2023-11-03T04:27:54.008Z,92.49
2023-11-03T04:31:36.773Z,92.47
2023-11-03T04:35:20.912Z,91.64
2023-11-03T04:39:06.408Z,92.00
2023-11-03T04:42:49.202Z,92.16
2023-11-03T04:46:31.938Z,90.89
2023-11-03T04:50:14.692Z,90.95
2023-11-03T04:53:58.814Z,91.69
2023-11-03T04:57:42.056Z,91.29
2023-11-03T05:01:24.783Z,91.13
2023-11-03T05:05:08.345Z,90.65
2023-11-03T05:08:51.053Z,90.90
2023-11-03T05:12:35.142Z,90.40
2023-11-03T05:16:17.886Z,89.89
2023-11-03T05:20:00.557Z,88.57
2023-11-03T05:23:43.311Z,88.58
2023-11-03T05:27:26.063Z,87.93
2023-11-03T05:31:10.401Z,87.29
2023-11-03T05:34:53.375Z,87.03
2023-11-03T05:38:36.112Z,85.80
2023-11-03T05:42:18.880Z,84.67
2023-11-03T05:46:01.798Z,83.66
2023-11-03T05:49:45.996Z,83.31
2023-11-03T05:53:28.742Z,83.77
2023-11-03T05:57:11.586Z,83.65
2023-11-03T06:00:55.506Z,83.29
2023-11-03T06:04:38.422Z,84.71
2023-11-03T06:08:22.699Z,85.13
2023-11-03T06:12:06.489Z,85.36
2023-11-03T06:15:49.371Z,85.16
2023-11-03T06:19:32.581Z,85.63
2023-11-03T06:23:15.337Z,86.02
2023-11-03T06:27:00.931Z,85.07
2023-11-03T06:30:44.211Z,84.38
2023-11-03T06:34:27.067Z,85.59
2023-11-03T06:38:09.883Z,86.19
2023-11-03T06:41:52.614Z,85.47
2023-11-03T06:45:36.739Z,85.92
2023-11-03T06:49:19.577Z,86.23
2023-11-03T06:53:02.570Z,86.24
2023-11-03T06:56:46.448Z,86.13
2023-11-03T07:00:29.809Z,85.80
2023-11-03T07:04:15.444Z,85.56
2023-11-03T07:07:58.591Z,85.46
2023-11-03T07:11:41.996Z,86.37
2023-11-03T07:15:24.883Z,86.18
2023-11-03T07:19:15.224Z,86.25
2023-11-03T07:22:58.175Z,86.94
2023-11-03T07:26:41.159Z,89.10
2023-11-03T07:30:23.918Z,87.15
2023-11-03T07:34:06.844Z,87.08
2023-11-03T07:37:52.066Z,87.45
2023-11-03T07:41:35.598Z,87.99
2023-11-03T07:45:18.489Z,87.09
2023-11-03T07:49:01.301Z,86.92
2023-11-03T07:52:44.357Z,86.37
2023-11-03T07:56:35.542Z,86.57
2023-11-03T08:00:21.596Z,85.92
2023-11-03T08:04:05.424Z,86.26
2023-11-03T08:07:49.026Z,86.01
2023-11-03T08:11:33.164Z,87.07
2023-11-03T08:15:16.491Z,85.48
2023-11-03T08:18:59.762Z,84.93
2023-11-03T08:22:42.656Z,84.25
2023-11-03T08:26:25.438Z,84.79
2023-11-03T08:30:10.812Z,84.80
2023-11-03T08:33:53.926Z,84.31
2023-11-03T08:37:36.753Z,85.28
2023-11-03T08:41:20.289Z,85.45
2023-11-03T08:45:03.667Z,85.40
2023-11-03T08:48:47.950Z,85.14
2023-11-03T08:52:31.782Z,85.01
2023-11-03T08:56:14.720Z,84.20
2023-11-03T08:59:57.460Z,83.18
2023-11-03T09:03:41.733Z,84.44
2023-11-03T09:07:25.901Z,83.26
2023-11-03T09:11:08.710Z,83.14
2023-11-03T09:14:51.885Z,82.15
2023-11-03T09:18:38.207Z,82.21
2023-11-03T09:22:28.520Z,81.49
2023-11-03T09:26:17.955Z,80.26
2023-11-03T09:30:01.302Z,80.57
2023-11-03T09:33:44.149Z,79.93
2023-11-03T09:37:26.987Z,80.21
2023-11-03T09:41:10.439Z,79.74
2023-11-03T09:44:54.622Z,79.94
2023-11-03T09:48:39.085Z,79.57
2023-11-03T09:52:24.889Z,79.51
2023-11-03T09:56:08.981Z,79.38
2023-11-03T09:59:51.825Z,78.53
2023-11-03T10:03:36.120Z,78.79
2023-11-03T10:07:19.674Z,79.13
2023-11-03T10:11:06.253Z,78.58
2023-11-03T10:14:49.256Z,77.79
2023-11-03T10:18:32.210Z,77.64
2023-11-03T10:22:16.570Z,77.98
2023-11-03T10:25:59.381Z,77.54
2023-11-03T10:29:42.478Z,77.19
2023-11-03T10:33:26.230Z,78.11
2023-11-03T10:37:10.673Z,78.23
2023-11-03T10:40:55.599Z,79.76
2023-11-03T10:44:39.912Z,80.12
2023-11-03T10:48:28.091Z,80.27
2023-11-03T10:52:13.821Z,80.61
2023-11-03T10:56:15.705Z,80.96
2023-11-03T11:00:12.332Z,80.65
2023-11-03T11:03:59.247Z,81.26
2023-11-03T11:07:44.168Z,81.68
2023-11-03T11:11:29.312Z,82.19
2023-11-03T11:15:13.498Z,81.00
2023-11-03T11:18:56.357Z,80.95
2023-11-03T11:22:42.162Z,81.33
2023-11-03T11:26:34.694Z,80.32
2023-11-03T11:30:20.474Z,82.95
2023-11-03T11:34:04.519Z,85.03
2023-11-03T11:37:47.479Z,86.49
2023-11-03T11:41:31.613Z,87.03
2023-11-03T11:45:15.693Z,88.72
2023-11-03T11:49:02.560Z,88.39
2023-11-03T11:52:50.133Z,91.32
2023-11-03T11:56:33.185Z,91.76
2023-11-03T12:00:17.727Z,93.44
2023-11-03T12:04:07.270Z,93.08
2023-11-03T12:07:50.269Z,92.73
2023-11-03T12:11:34.000Z,93.46
2023-11-03T12:15:16.861Z,95.26
2023-11-03T12:18:59.720Z,93.79
2023-11-03T12:22:44.565Z,94.60
2023-11-03T12:26:27.796Z,94.14
2023-11-03T12:30:12.983Z,88.35
2023-11-03T12:34:02.624Z,87.51
2023-11-03T12:37:47.105Z,86.94
2023-11-03T12:41:30.066Z,85.96
2023-11-03T12:45:13.462Z,84.63
2023-11-03T12:49:07.740Z,84.01
2023-11-03T12:53:04.257Z,83.68
2023-11-03T12:56:47.271Z,84.40
2023-11-03T13:00:33.021Z,85.23
2023-11-03T13:04:16.135Z,85.23
2023-11-03T13:08:03.024Z,83.49
2023-11-03T13:11:47.274Z,83.96
2023-11-03T13:15:30.125Z,83.63
2023-11-03T13:19:12.961Z,84.08
2023-11-03T13:23:00.192Z,83.62
2023-11-03T13:26:44.414Z,83.52
2023-11-03T13:30:27.254Z,84.82
2023-11-03T13:34:10.549Z,85.80
2023-11-03T13:37:53.540Z,84.41
2023-11-03T13:41:36.513Z,85.02
2023-11-03T13:45:20.641Z,85.51
2023-11-03T13:49:05.219Z,83.97
2023-11-03T13:52:48.035Z,82.41
2023-11-03T13:56:30.840Z,83.09
2023-11-03T14:00:15.312Z,83.24
2023-11-03T14:03:59.600Z,81.69
2023-11-03T14:07:42.430Z,81.57
2023-11-03T14:11:25.261Z,81.12
2023-11-03T14:15:10.858Z,80.37
2023-11-03T14:18:54.647Z,80.41
2023-11-03T14:22:38.861Z,81.45
2023-11-03T14:26:24.124Z,81.19
2023-11-03T14:30:09.612Z,82.37
2023-11-03T14:33:53.265Z,80.99
2023-11-03T14:37:36.146Z,81.43
2023-11-03T14:41:20.316Z,81.40
2023-11-03T14:45:03.183Z,81.09
2023-11-03T14:48:46.030Z,80.87
2023-11-03T14:52:29.016Z,81.84
2023-11-03T14:56:11.858Z,82.76
2023-11-03T14:59:55.991Z,82.23
2023-11-03T15:03:39.790Z,83.09
2023-11-03T15:07:23.628Z,82.09
2023-11-03T15:11:06.402Z,82.07
2023-11-03T15:14:49.362Z,82.82
2023-11-03T15:18:34.326Z,84.29
2023-11-03T15:22:17.267Z,84.44
2023-11-03T15:26:00.066Z,84.69
2023-11-03T15:29:43.149Z,85.00
2023-11-03T15:33:25.899Z,83.09
2023-11-03T15:37:11.301Z,83.83
2023-11-03T15:40:54.243Z,84.48
2023-11-03T15:44:36.960Z,84.13
2023-11-03T15:48:19.712Z,85.23
2023-11-03T15:52:02.590Z,84.55
2023-11-03T15:55:48.433Z,85.45
2023-11-03T15:59:31.293Z,85.70
2023-11-03T16:03:16.403Z,85.79
2023-11-03T16:06:59.224Z,86.96
2023-11-03T16:10:43.426Z,86.60
2023-11-03T16:14:27.655Z,86.74
2023-11-03T16:18:11.094Z,86.09
2023-11-03T16:21:53.850Z,86.81
2023-11-03T16:25:36.671Z,87.09
2023-11-03T16:29:19.954Z,86.75
2023-11-03T16:33:04.337Z,87.25
2023-11-03T16:36:47.182Z,87.26
2023-11-03T16:40:30.377Z,88.00
2023-11-03T16:44:13.139Z,87.37
2023-11-03T16:47:56.046Z,86.87
2023-11-03T16:51:45.443Z,87.24
2023-11-03T16:55:31.799Z,85.78
2023-11-03T16:59:18.909Z,84.68
2023-11-03T17:03:01.683Z,84.89
2023-11-03T17:06:45.819Z,85.74
2023-11-03T17:10:28.639Z,86.66
2023-11-03T17:14:11.430Z,85.26
2023-11-03T17:17:54.190Z,85.40
2023-11-03T17:21:36.960Z,85.27
2023-11-03T17:25:21.498Z,85.05
2023-11-03T17:29:07.046Z,85.30
2023-11-03T17:32:50.207Z,86.21
2023-11-03T17:36:33.062Z,86.16
2023-11-03T17:40:17.799Z,85.60
2023-11-03T17:44:02.026Z,85.69
2023-11-03T17:47:46.204Z,85.89
2023-11-03T17:51:29.190Z,86.05
2023-11-03T17:55:14.707Z,85.42
2023-11-03T17:58:57.589Z,85.13
2023-11-03T18:02:41.848Z,85.02
2023-11-03T18:06:24.761Z,84.86
2023-11-03T18:10:08.373Z,83.82
2023-11-03T18:13:51.119Z,84.73
2023-11-03T18:17:34.886Z,83.33
2023-11-03T18:21:19.125Z,83.28
2023-11-03T18:25:01.943Z,83.31
2023-11-03T18:28:44.716Z,83.05
2023-11-03T18:32:28.771Z,83.03
2023-11-03T18:36:14.649Z,83.66
2023-11-03T18:40:00.362Z,83.27
2023-11-03T18:43:44.316Z,82.78
2023-11-03T18:47:27.256Z,82.88
2023-11-03T18:51:26.060Z,83.46
2023-11-03T18:56:06.153Z,83.30
2023-11-03T19:07:30.582Z,83.41
2023-11-03T19:10:54.623Z,84.12
2023-11-03T19:14:37.805Z,83.54
2023-11-03T19:18:21.522Z,84.09
2023-11-03T19:22:05.498Z,83.56
2023-11-03T19:25:48.496Z,84.10
2023-11-03T19:29:36.497Z,83.98
2023-11-03T19:33:19.310Z,84.10
2023-11-03T19:37:02.248Z,83.42
2023-11-03T19:40:45.302Z,83.83
2023-11-03T19:44:28.143Z,83.29
2023-11-03T19:48:12.689Z,83.68
2023-11-03T19:51:55.716Z,83.10
2023-11-03T19:55:39.606Z,84.77
2023-11-03T19:59:24.255Z,85.83
2023-11-03T20:03:07.654Z,85.08
2023-11-03T20:06:52.714Z,85.99
2023-11-03T20:10:36.149Z,85.80
2023-11-03T20:14:19.026Z,85.75
2023-11-03T20:18:04.090Z,86.35
2023-11-03T20:21:47.612Z,86.66
2023-11-03T20:25:31.765Z,86.20
2023-11-03T20:29:14.569Z,86.80
2023-11-03T20:32:58.335Z,87.49
2023-11-03T20:36:41.266Z,86.92
2023-11-03T20:40:24.047Z,87.38
2023-11-03T20:44:08.230Z,86.92
2023-11-03T20:47:51.259Z,86.80
2023-11-03T20:51:34.284Z,86.73
2023-11-03T20:55:17.628Z,86.37
2023-11-03T20:59:00.836Z,86.21
2023-11-03T21:02:49.281Z,85.57
2023-11-03T21:06:34.150Z,85.41
2023-11-03T21:10:18.325Z,83.85
2023-11-03T21:14:01.128Z,83.02
2023-11-03T21:17:45.318Z,82.93
2023-11-03T21:21:28.164Z,83.13
2023-11-03T21:25:12.123Z,83.25
2023-11-03T21:28:54.952Z,82.43
2023-11-03T21:32:37.699Z,82.06
2023-11-03T21:36:25.879Z,81.97
2023-11-03T21:40:16.816Z,83.24
2023-11-03T21:44:00.261Z,82.93
2023-11-03T21:47:49.047Z,83.58
2023-11-03T21:51:33.258Z,83.94
2023-11-03T21:55:16.141Z,84.11
2023-11-03T21:58:58.890Z,83.76
2023-11-03T22:02:41.730Z,84.03
2023-11-03T22:06:24.502Z,84.17
2023-11-03T22:10:10.498Z,83.87
2023-11-03T22:13:53.326Z,83.05
2023-11-03T22:17:45.756Z,82.97
2023-11-03T22:21:33.980Z,82.95
2023-11-03T22:25:18.155Z,83.15
2023-11-03T22:29:00.946Z,84.07
2023-11-03T22:32:43.873Z,84.46
2023-11-03T22:36:27.750Z,85.13
2023-11-03T22:40:12.863Z,84.70
2023-11-03T22:43:57.075Z,85.42
2023-11-03T22:47:40.229Z,85.89
2023-11-03T22:51:23.073Z,86.08
2023-11-03T22:55:06.596Z,86.12
2023-11-03T22:58:49.455Z,86.79
2023-11-03T23:02:33.679Z,86.92
2023-11-03T23:06:19.066Z,86.58
2023-11-03T23:10:02.113Z,85.32
2023-11-03T23:13:45.926Z,85.01
2023-11-03T23:17:28.716Z,85.34
2023-11-03T23:21:13.267Z,85.02
2023-11-03T23:24:56.049Z,84.84
2023-11-03T23:28:41.100Z,85.14
2023-11-03T23:32:24.027Z,85.08
2023-11-03T23:36:07.717Z,84.82
2023-11-03T23:39:51.811Z,84.56
2023-11-03T23:43:34.736Z,84.44
2023-11-03T23:47:17.497Z,84.43
2023-11-03T23:51:00.248Z,84.52
2023-11-03T23:54:43.089Z,82.75
2023-11-03T23:58:27.196Z,81.31
