createdAt,value
2019-01-18T00:00:33.255Z,3.30
2019-01-18T00:01:33.379Z,3.25
2019-01-18T00:02:33.506Z,3.22
2019-01-18T00:03:33.632Z,3.20
2019-01-18T00:04:33.757Z,3.17
2019-01-18T00:05:33.883Z,3.11
2019-01-18T00:06:34.010Z,3.20
2019-01-18T00:07:34.175Z,3.20
2019-01-18T00:08:34.264Z,3.25
2019-01-18T00:09:34.396Z,3.14
2019-01-18T00:10:34.520Z,3.12
2019-01-18T00:11:34.643Z,3.29
2019-01-18T00:12:34.774Z,3.33
2019-01-18T00:13:34.900Z,3.27
2019-01-18T00:14:35.026Z,3.15
2019-01-18T00:15:35.143Z,3.35
2019-01-18T00:16:35.272Z,3.35
2019-01-18T00:17:35.404Z,3.27
2019-01-18T00:18:35.528Z,3.23
2019-01-18T00:19:35.658Z,3.30
2019-01-18T00:20:35.793Z,3.27
2019-01-18T00:21:35.918Z,3.15
2019-01-18T00:22:36.035Z,3.14
2019-01-18T00:23:36.158Z,3.26
2019-01-18T00:24:36.289Z,3.18
2019-01-18T00:25:36.411Z,3.20
2019-01-18T00:26:36.535Z,3.26
2019-01-18T00:27:36.654Z,3.25
2019-01-18T00:28:36.784Z,3.20
2019-01-18T00:29:36.910Z,3.30
2019-01-18T00:30:37.032Z,3.26
2019-01-18T00:31:37.156Z,3.36
2019-01-18T00:32:37.285Z,3.33
2019-01-18T00:33:37.411Z,3.41
2019-01-18T00:34:37.538Z,3.35
2019-01-18T00:35:37.661Z,3.42
2019-01-18T00:36:37.785Z,3.42
2019-01-18T00:37:37.922Z,3.33
2019-01-18T00:38:38.042Z,3.37
2019-01-18T00:39:38.168Z,3.41
2019-01-18T00:40:38.296Z,3.29
2019-01-18T00:41:38.424Z,3.42
2019-01-18T00:42:38.549Z,3.25
2019-01-18T00:43:38.671Z,3.36
2019-01-18T00:44:38.799Z,3.41
2019-01-18T00:45:38.927Z,3.30
2019-01-18T00:46:39.052Z,3.42
2019-01-18T00:47:39.182Z,3.35
2019-01-18T00:48:39.309Z,3.49
2019-01-18T00:49:39.449Z,3.56
2019-01-18T00:50:39.561Z,3.45
2019-01-18T00:51:39.688Z,3.51
2019-01-18T00:52:39.811Z,3.51
2019-01-18T00:53:39.939Z,3.59
2019-01-18T00:54:40.067Z,3.37
2019-01-18T00:55:40.198Z,3.49
2019-01-18T00:56:40.322Z,3.51
2019-01-18T00:57:40.441Z,3.60
2019-01-18T00:58:40.567Z,3.46
2019-01-18T00:59:40.691Z,3.35
2019-01-18T01:00:40.825Z,3.27
2019-01-18T01:01:40.952Z,3.29
2019-01-18T01:02:41.073Z,3.25
2019-01-18T01:03:41.196Z,3.33
2019-01-18T01:04:41.332Z,3.26
2019-01-18T01:05:41.455Z,3.36
2019-01-18T01:06:41.584Z,3.32
2019-01-18T01:07:41.707Z,3.35
2019-01-18T01:08:41.844Z,3.37
2019-01-18T01:09:41.984Z,3.44
2019-01-18T01:10:42.112Z,3.36
2019-01-18T01:11:42.246Z,3.32
2019-01-18T01:12:42.372Z,3.18
2019-01-18T01:13:42.509Z,3.29
2019-01-18T01:14:42.628Z,3.30
2019-01-18T01:15:42.757Z,3.30
2019-01-18T01:16:42.910Z,3.42
2019-01-18T01:17:43.025Z,3.35
2019-01-18T01:18:43.159Z,3.35
2019-01-18T01:19:43.288Z,3.33
2019-01-18T01:20:43.427Z,3.51
2019-01-18T01:21:43.551Z,3.56
2019-01-18T01:22:43.677Z,3.49
2019-01-18T01:23:43.807Z,3.56
2019-01-18T01:24:43.946Z,3.62
2019-01-18T01:25:44.069Z,3.66
2019-01-18T01:26:44.196Z,3.49
2019-01-18T01:27:44.322Z,3.49
2019-01-18T01:28:44.453Z,3.56
2019-01-18T01:29:44.590Z,3.66
2019-01-18T01:30:44.720Z,3.72
2019-01-18T01:31:44.911Z,3.73
2019-01-18T01:32:45.046Z,3.66
2019-01-18T01:33:45.172Z,3.70
2019-01-18T01:34:45.328Z,3.85
2019-01-18T01:35:45.440Z,3.82
2019-01-18T01:36:45.568Z,3.78
2019-01-18T01:37:45.690Z,3.80
2019-01-18T01:38:45.820Z,3.81
2019-01-18T01:39:45.960Z,3.82
2019-01-18T01:40:46.122Z,3.81
2019-01-18T01:41:46.214Z,3.84
2019-01-18T01:42:46.347Z,3.88
2019-01-18T01:43:46.500Z,3.73
2019-01-18T01:44:46.604Z,3.90
2019-01-18T01:45:46.729Z,3.85
2019-01-18T01:46:46.868Z,3.74
2019-01-18T01:47:47.000Z,3.84
2019-01-18T01:48:47.130Z,3.78
2019-01-18T01:49:47.254Z,3.74
2019-01-18T01:50:47.378Z,3.73
2019-01-18T01:51:47.538Z,3.85
2019-01-18T01:52:47.657Z,3.76
2019-01-18T01:53:47.781Z,3.80
2019-01-18T01:54:47.911Z,3.85
2019-01-18T01:55:48.037Z,3.87
2019-01-18T01:56:48.171Z,3.81
2019-01-18T01:57:48.323Z,3.88
2019-01-18T01:58:48.445Z,3.73
2019-01-18T01:59:49.946Z,3.88
2019-01-18T02:00:48.696Z,3.80
2019-01-18T02:01:48.852Z,3.88
2019-01-18T02:02:48.968Z,3.87
2019-01-18T02:03:49.101Z,3.78
2019-01-18T02:04:49.227Z,3.67
2019-01-18T02:05:49.400Z,3.64
2019-01-18T02:06:49.505Z,3.46
2019-01-18T02:07:49.628Z,3.46
2019-01-18T02:08:49.766Z,3.51
2019-01-18T02:09:49.920Z,3.49
2019-01-18T02:10:50.033Z,3.45
2019-01-18T02:11:50.162Z,3.42
2019-01-18T02:12:50.763Z,3.37
2019-01-18T02:13:50.463Z,3.54
2019-01-18T02:14:50.597Z,3.46
2019-01-18T02:15:50.723Z,3.52
2019-01-18T02:16:50.845Z,3.49
2019-01-18T02:17:50.970Z,3.49
2019-01-18T02:18:51.108Z,3.62
2019-01-18T02:19:51.232Z,3.66
2019-01-18T02:20:51.365Z,3.63
2019-01-18T02:21:51.489Z,3.59
2019-01-18T02:22:51.628Z,3.63
2019-01-18T02:23:51.756Z,3.69
2019-01-18T02:24:51.880Z,3.64
2019-01-18T02:25:52.000Z,3.70
2019-01-18T02:26:52.139Z,3.64
2019-01-18T02:27:52.261Z,3.62
2019-01-18T02:28:52.388Z,3.62
2019-01-18T02:29:56.622Z,3.55
2019-01-18T02:30:52.665Z,3.60
2019-01-18T02:31:52.799Z,3.55
2019-01-18T02:32:52.923Z,3.67
2019-01-18T02:33:53.058Z,3.70
2019-01-18T02:34:53.196Z,3.67
2019-01-18T02:35:53.320Z,3.73
2019-01-18T02:36:53.443Z,3.82
2019-01-18T02:37:53.569Z,3.72
2019-01-18T02:38:53.707Z,3.64
2019-01-18T02:39:53.833Z,3.74
2019-01-18T02:40:53.965Z,3.66
2019-01-18T02:41:54.091Z,3.66
2019-01-18T02:42:54.241Z,3.62
2019-01-18T02:43:54.358Z,3.64
2019-01-18T02:44:54.481Z,3.74
2019-01-18T02:45:54.631Z,3.82
2019-01-18T02:46:54.752Z,3.87
2019-01-18T02:47:54.882Z,3.96
2019-01-18T02:48:55.013Z,3.82
2019-01-18T02:49:55.142Z,3.88
2019-01-18T02:50:55.263Z,3.98
2019-01-18T02:51:56.263Z,4.02
2019-01-18T02:52:55.534Z,4.10
2019-01-18T02:53:55.664Z,4.03
2019-01-18T02:54:55.797Z,4.02
2019-01-18T02:55:55.925Z,4.00
2019-01-18T02:56:56.087Z,4.05
2019-01-18T02:57:56.205Z,4.05
2019-01-18T02:58:56.333Z,3.99
2019-01-18T02:59:56.463Z,4.05
2019-01-18T03:00:56.594Z,4.24
2019-01-18T03:01:56.726Z,4.10
2019-01-18T03:02:56.841Z,3.98
2019-01-18T03:03:56.971Z,3.88
2019-01-18T03:04:57.144Z,3.82
2019-01-18T03:05:57.269Z,3.94
2019-01-18T03:06:57.392Z,3.90
2019-01-18T03:07:57.525Z,3.92
2019-01-18T03:08:57.645Z,4.02
2019-01-18T03:09:57.776Z,4.00
2019-01-18T03:10:57.909Z,4.05
2019-01-18T03:11:58.070Z,4.13
2019-01-18T03:12:58.194Z,4.10
2019-01-18T03:13:58.321Z,4.10
2019-01-18T03:14:58.447Z,4.17
2019-01-18T03:15:58.604Z,4.08
2019-01-18T03:16:58.731Z,4.13
2019-01-18T03:17:58.977Z,4.05
2019-01-18T03:18:58.975Z,4.05
2019-01-18T03:19:59.099Z,4.00
2019-01-18T03:20:59.223Z,4.08
2019-01-18T03:21:59.352Z,4.10
2019-01-18T03:22:59.502Z,4.10
2019-01-18T03:23:59.639Z,4.05
2019-01-18T03:24:59.771Z,4.09
2019-01-18T03:25:59.932Z,4.17
2019-01-18T03:27:00.061Z,4.18
2019-01-18T03:28:00.189Z,4.10
2019-01-18T03:29:00.348Z,4.06
2019-01-18T03:30:00.478Z,4.03
2019-01-18T03:31:00.607Z,4.08
2019-01-18T03:32:00.729Z,4.10
2019-01-18T03:33:00.888Z,4.10
2019-01-18T03:34:00.996Z,4.12
2019-01-18T03:35:01.122Z,4.28
2019-01-18T03:36:01.266Z,4.28
2019-01-18T03:37:01.394Z,4.30
2019-01-18T03:38:01.527Z,4.31
2019-01-18T03:39:01.651Z,4.34
2019-01-18T03:40:01.801Z,4.31
2019-01-18T03:41:01.930Z,4.28
2019-01-18T03:42:02.057Z,4.28
2019-01-18T03:43:02.180Z,4.31
2019-01-18T03:44:02.310Z,4.36
2019-01-18T03:45:02.441Z,4.38
2019-01-18T03:46:02.567Z,4.48
2019-01-18T03:47:02.704Z,4.42
2019-01-18T03:48:02.891Z,4.57
2019-01-18T03:49:02.978Z,4.51
2019-01-18T03:50:03.102Z,4.53
2019-01-18T03:51:03.231Z,4.53
2019-01-18T03:52:03.391Z,4.57
2019-01-18T03:53:03.510Z,4.59
2019-01-18T03:54:03.638Z,4.59
2019-01-18T03:55:03.769Z,4.54
2019-01-18T03:56:03.897Z,4.45
2019-01-18T03:57:04.020Z,4.45
2019-01-18T03:58:04.151Z,4.51
2019-01-18T03:59:04.293Z,4.51
2019-01-18T04:00:04.413Z,4.39
2019-01-18T04:01:04.540Z,4.42
2019-01-18T04:02:04.668Z,4.43
2019-01-18T04:03:04.812Z,4.57
2019-01-18T04:04:04.938Z,4.49
2019-01-18T04:05:05.062Z,4.56
2019-01-18T04:06:05.200Z,4.54
2019-01-18T04:07:05.347Z,4.48
2019-01-18T04:08:05.475Z,4.48
2019-01-18T04:09:05.600Z,4.57
2019-01-18T04:10:05.732Z,4.54
2019-01-18T04:11:05.863Z,4.60
2019-01-18T04:12:05.986Z,4.59
2019-01-18T04:13:06.117Z,4.59
2019-01-18T04:14:06.266Z,4.56
2019-01-18T04:15:06.391Z,4.59
2019-01-18T04:16:06.516Z,4.60
2019-01-18T04:17:06.655Z,4.54
2019-01-18T04:18:06.788Z,4.51
2019-01-18T04:19:06.913Z,4.45
2019-01-18T04:20:07.037Z,4.56
2019-01-18T04:21:07.776Z,4.56
2019-01-18T04:22:07.305Z,4.60
2019-01-18T04:23:07.434Z,4.60
2019-01-18T04:24:07.560Z,4.64
2019-01-18T04:25:07.673Z,4.57
2019-01-18T04:27:39.809Z,4.35
2019-01-18T04:28:39.938Z,4.35
2019-01-18T04:29:40.075Z,4.10
2019-01-18T04:30:40.213Z,4.10
2019-01-18T04:31:40.333Z,4.08
2019-01-18T04:32:40.463Z,4.09
2019-01-18T04:33:40.606Z,4.27
2019-01-18T04:34:40.732Z,4.20
2019-01-18T04:35:40.860Z,4.26
2019-01-18T04:36:40.992Z,4.36
2019-01-18T04:37:41.127Z,4.35
2019-01-18T04:38:41.248Z,4.36
2019-01-18T04:39:41.370Z,4.36
2019-01-18T04:40:41.566Z,4.28
2019-01-18T04:41:41.583Z,4.41
2019-01-18T04:42:41.708Z,4.34
2019-01-18T04:43:41.836Z,4.27
2019-01-18T04:44:41.969Z,4.35
2019-01-18T04:45:42.123Z,4.27
2019-01-18T04:46:42.246Z,4.18
2019-01-18T04:47:42.385Z,4.08
2019-01-18T04:48:42.508Z,4.10
2019-01-18T04:49:42.647Z,4.08
2019-01-18T04:50:42.771Z,4.02
2019-01-18T04:51:42.899Z,4.12
2019-01-18T04:52:43.035Z,4.21
2019-01-18T04:53:43.195Z,4.09
2019-01-18T04:54:43.302Z,4.08
2019-01-18T04:55:43.426Z,4.09
2019-01-18T04:56:43.553Z,3.96
2019-01-18T04:57:43.724Z,4.03
2019-01-18T04:58:43.838Z,3.85
2019-01-18T04:59:43.962Z,3.82
2019-01-18T05:00:44.095Z,3.92
2019-01-18T05:01:44.247Z,3.90
2019-01-18T05:02:44.370Z,3.70
2019-01-18T05:03:44.494Z,3.62
2019-01-18T05:04:44.626Z,3.69
2019-01-18T05:05:44.788Z,3.74
2019-01-18T05:06:44.900Z,3.69
2019-01-18T05:07:45.036Z,3.72
2019-01-18T05:08:45.180Z,3.80
2019-01-18T05:09:45.299Z,3.74
2019-01-18T05:10:45.434Z,3.63
2019-01-18T05:11:45.549Z,3.64
2019-01-18T05:12:45.674Z,3.67
2019-01-18T05:13:45.801Z,3.67
2019-01-18T05:14:45.928Z,3.73
2019-01-18T05:15:46.052Z,3.85
2019-01-18T05:16:46.176Z,3.82
2019-01-18T05:17:46.302Z,3.88
2019-01-18T05:18:46.434Z,3.99
2019-01-18T05:19:46.581Z,4.02
2019-01-18T05:20:46.699Z,3.90
2019-01-18T05:21:46.846Z,3.92
2019-01-18T05:22:46.974Z,3.90
2019-01-18T05:23:47.129Z,3.91
2019-01-18T05:24:49.469Z,3.94
2019-01-18T05:25:47.379Z,4.02
2019-01-18T05:26:47.503Z,4.10
2019-01-18T05:27:47.654Z,3.96
2019-01-18T05:28:47.781Z,3.91
2019-01-18T05:29:47.902Z,3.90
2019-01-18T05:30:48.048Z,3.91
2019-01-18T05:31:48.173Z,4.05
2019-01-18T05:32:48.295Z,3.96
2019-01-18T05:33:48.429Z,3.94
2019-01-18T05:34:48.594Z,3.91
2019-01-18T05:35:48.703Z,3.94
2019-01-18T05:36:48.825Z,4.00
2019-01-18T05:37:48.964Z,3.87
2019-01-18T05:38:49.112Z,3.90
2019-01-18T05:39:49.235Z,3.74
2019-01-18T05:40:49.392Z,3.66
2019-01-18T05:41:49.536Z,3.60
2019-01-18T05:42:49.663Z,3.59
2019-01-18T05:43:49.790Z,3.46
2019-01-18T05:44:49.934Z,3.48
2019-01-18T05:45:50.058Z,3.37
2019-01-18T05:46:50.186Z,3.37
2019-01-18T05:47:50.328Z,3.37
2019-01-18T05:48:50.457Z,3.33
2019-01-18T05:49:50.579Z,3.23
2019-01-18T05:50:50.711Z,3.27
2019-01-18T05:51:50.863Z,3.18
2019-01-18T05:52:50.993Z,3.33
2019-01-18T05:53:51.112Z,3.44
2019-01-18T05:54:51.261Z,3.49
2019-01-18T05:55:51.385Z,3.56
2019-01-18T05:56:51.514Z,3.55
2019-01-18T05:57:51.657Z,3.62
2019-01-18T05:58:51.773Z,3.72
2019-01-18T05:59:51.907Z,3.81
2019-01-18T06:00:55.371Z,3.82
2019-01-18T06:01:52.172Z,3.80
2019-01-18T06:02:52.303Z,3.73
2019-01-18T06:03:52.418Z,3.73
2019-01-18T06:04:52.564Z,3.85
2019-01-18T06:05:52.685Z,3.76
2019-01-18T06:06:52.813Z,3.78
2019-01-18T06:07:52.949Z,3.72
2019-01-18T06:08:53.109Z,3.82
2019-01-18T06:09:53.224Z,3.85
2019-01-18T06:10:53.352Z,3.80
2019-01-18T06:11:53.499Z,3.73
2019-01-18T06:12:53.625Z,3.70
2019-01-18T06:13:53.760Z,3.81
2019-01-18T06:14:53.881Z,3.73
2019-01-18T06:15:54.022Z,3.85
2019-01-18T06:16:54.139Z,3.85
2019-01-18T06:17:54.267Z,3.78
2019-01-18T06:18:54.406Z,3.82
2019-01-18T06:19:54.528Z,3.76
2019-01-18T06:20:54.658Z,3.85
2019-01-18T06:21:54.806Z,3.84
2019-01-18T06:22:54.929Z,3.78
2019-01-18T06:23:55.070Z,3.85
2019-01-18T06:24:55.195Z,3.82
2019-01-18T06:25:55.345Z,3.84
2019-01-18T06:26:55.992Z,3.82
2019-01-18T06:27:55.574Z,3.85
2019-01-18T06:28:55.711Z,3.84
2019-01-18T06:29:55.831Z,3.69
2019-01-18T06:31:01.570Z,3.74
2019-01-18T06:31:56.088Z,3.74
2019-01-18T06:32:56.222Z,3.78
2019-01-18T06:33:56.350Z,3.70
2019-01-18T06:34:56.489Z,3.78
2019-01-18T06:35:56.615Z,3.74
2019-01-18T06:36:56.756Z,3.82
2019-01-18T06:37:56.881Z,3.82
2019-01-18T06:38:57.008Z,3.78
2019-01-18T06:39:57.149Z,3.88
2019-01-18T06:40:57.278Z,3.91
2019-01-18T06:41:57.405Z,3.82
2019-01-18T06:42:57.547Z,3.81
2019-01-18T06:43:57.679Z,3.81
2019-01-18T06:44:57.800Z,3.72
2019-01-18T06:45:57.928Z,3.70
2019-01-18T06:46:58.080Z,3.70
2019-01-18T06:47:58.207Z,3.64
2019-01-18T06:48:58.336Z,3.66
2019-01-18T06:49:58.460Z,3.67
2019-01-18T06:50:58.607Z,3.72
2019-01-18T06:51:58.731Z,3.69
2019-01-18T06:52:58.865Z,3.67
2019-01-18T06:53:59.037Z,3.63
2019-01-18T06:54:59.166Z,3.63
2019-01-18T06:55:59.287Z,3.63
2019-01-18T06:56:59.414Z,3.67
2019-01-18T06:57:59.553Z,3.55
2019-01-18T06:58:59.676Z,3.62
2019-01-18T06:59:59.791Z,3.60
2019-01-18T07:00:59.923Z,3.64
2019-01-18T07:02:00.077Z,3.63
2019-01-18T07:03:00.196Z,3.54
2019-01-18T07:04:00.321Z,3.56
2019-01-18T07:05:00.454Z,3.62
2019-01-18T07:06:00.580Z,3.56
2019-01-18T07:07:00.706Z,3.48
2019-01-18T07:08:00.850Z,3.48
2019-01-18T07:09:00.973Z,3.54
2019-01-18T07:10:01.099Z,3.59
2019-01-18T07:11:01.262Z,3.45
2019-01-18T07:12:01.377Z,3.49
2019-01-18T07:13:01.503Z,3.46
2019-01-18T07:14:01.630Z,3.51
2019-01-18T07:15:01.792Z,3.48
2019-01-18T07:16:01.901Z,3.33
2019-01-18T07:17:02.030Z,3.41
2019-01-18T07:18:02.158Z,3.30
2019-01-18T07:19:02.293Z,3.37
2019-01-18T07:20:02.414Z,3.30
2019-01-18T07:21:02.541Z,3.32
2019-01-18T07:22:02.672Z,3.35
2019-01-18T07:23:02.818Z,3.26
2019-01-18T07:24:02.951Z,3.35
2019-01-18T07:25:03.097Z,3.27
2019-01-18T07:26:03.221Z,3.22
2019-01-18T07:27:03.353Z,3.29
2019-01-18T07:28:03.481Z,3.27
2019-01-18T07:29:03.622Z,3.23
2019-01-18T07:30:03.849Z,3.18
2019-01-18T07:31:03.861Z,3.15
2019-01-18T07:32:04.820Z,3.04
2019-01-18T07:33:04.101Z,2.96
2019-01-18T07:34:04.213Z,2.94
2019-01-18T07:35:04.348Z,2.68
2019-01-18T07:36:04.480Z,2.63
2019-01-18T07:37:04.602Z,2.66
2019-01-18T07:38:04.738Z,2.69
2019-01-18T07:39:04.860Z,2.73
2019-01-18T07:40:04.988Z,2.76
2019-01-18T07:41:06.030Z,2.72
2019-01-18T07:42:05.265Z,2.58
2019-01-18T07:43:05.395Z,2.65
2019-01-18T07:44:06.526Z,2.72
2019-01-18T07:45:05.599Z,2.72
2019-01-18T07:46:05.733Z,2.68
2019-01-18T07:47:05.862Z,2.71
2019-01-18T07:48:05.989Z,2.66
2019-01-18T07:49:06.115Z,2.65
2019-01-18T07:50:06.240Z,2.68
2019-01-18T07:51:06.362Z,2.73
2019-01-18T07:52:06.495Z,2.87
2019-01-18T07:53:06.623Z,2.90
2019-01-18T07:54:06.771Z,2.89
2019-01-18T07:55:06.900Z,3.02
2019-01-18T07:56:07.026Z,2.97
2019-01-18T07:57:07.154Z,3.00
2019-01-18T07:58:07.307Z,3.12
2019-01-18T07:59:07.443Z,3.11
2019-01-18T08:00:07.570Z,3.08
2019-01-18T08:01:07.768Z,3.11
2019-01-18T08:02:07.768Z,3.07
2019-01-18T08:03:07.899Z,3.02
2019-01-18T08:04:08.017Z,3.09
2019-01-18T08:05:08.155Z,3.05
2019-01-18T08:06:08.278Z,3.05
2019-01-18T08:07:08.403Z,2.96
2019-01-18T08:08:08.535Z,2.86
2019-01-18T08:09:08.660Z,2.73
2019-01-18T08:10:08.787Z,2.61
2019-01-18T08:11:08.920Z,2.32
2019-01-18T08:12:09.047Z,2.50
2019-01-18T08:13:09.169Z,2.33
2019-01-18T08:14:09.297Z,2.25
2019-01-18T08:15:10.027Z,2.22
2019-01-18T08:16:09.540Z,2.21
2019-01-18T08:17:09.670Z,2.29
2019-01-18T08:18:09.791Z,2.33
2019-01-18T08:19:09.919Z,2.47
2019-01-18T08:20:10.052Z,2.54
2019-01-18T08:21:10.178Z,2.51
2019-01-18T08:22:10.299Z,2.55
2019-01-18T08:23:10.429Z,2.72
2019-01-18T08:24:10.557Z,2.76
2019-01-18T08:25:10.681Z,2.78
2019-01-18T08:26:10.804Z,2.90
2019-01-18T08:27:10.931Z,2.99
2019-01-18T08:28:11.059Z,2.91
2019-01-18T08:29:11.189Z,2.99
2019-01-18T08:30:11.319Z,3.02
2019-01-18T08:31:11.450Z,3.04
2019-01-18T08:32:11.577Z,3.07
2019-01-18T08:33:11.700Z,3.17
2019-01-18T08:34:11.827Z,3.22
2019-01-18T08:35:11.957Z,3.26
2019-01-18T08:36:12.082Z,3.18
2019-01-18T08:37:12.212Z,3.20
2019-01-18T08:38:12.334Z,3.27
2019-01-18T08:39:12.463Z,3.26
2019-01-18T08:40:12.590Z,3.20
2019-01-18T08:41:12.722Z,3.29
2019-01-18T08:42:12.850Z,3.26
2019-01-18T08:43:12.978Z,3.36
2019-01-18T08:44:13.101Z,3.32
2019-01-18T08:45:13.232Z,3.32
2019-01-18T08:46:13.373Z,3.37
2019-01-18T08:47:13.498Z,3.44
2019-01-18T08:48:13.624Z,3.35
2019-01-18T08:49:13.759Z,3.49
2019-01-18T08:50:13.884Z,3.54
2019-01-18T08:51:14.012Z,3.37
2019-01-18T08:52:14.142Z,3.35
2019-01-18T08:53:14.265Z,3.37
2019-01-18T08:54:14.390Z,3.29
2019-01-18T08:55:14.519Z,3.35
2019-01-18T08:56:14.647Z,3.33
2019-01-18T08:57:14.771Z,3.49
2019-01-18T08:58:14.896Z,3.30
2019-01-18T08:59:15.024Z,3.36
2019-01-18T09:00:15.154Z,3.26
2019-01-18T09:01:15.274Z,3.14
2019-01-18T09:02:15.399Z,3.14
2019-01-18T09:03:15.531Z,3.20
2019-01-18T09:04:15.659Z,3.17
2019-01-18T09:05:15.786Z,3.22
2019-01-18T09:06:15.918Z,3.22
2019-01-18T09:07:16.042Z,3.37
2019-01-18T09:08:16.180Z,3.41
2019-01-18T09:09:16.297Z,3.45
2019-01-18T09:10:16.429Z,3.46
2019-01-18T09:11:16.555Z,3.35
2019-01-18T09:12:16.696Z,3.42
2019-01-18T09:13:16.820Z,3.41
2019-01-18T09:14:19.524Z,3.37
2019-01-18T09:15:17.078Z,3.36
2019-01-18T09:16:17.206Z,3.30
2019-01-18T09:17:17.344Z,3.37
2019-01-18T09:18:17.480Z,3.27
2019-01-18T09:19:17.598Z,3.37
2019-01-18T09:20:18.538Z,3.35
2019-01-18T09:21:17.821Z,3.42
2019-01-18T09:22:17.948Z,3.48
2019-01-18T09:23:18.075Z,3.35
2019-01-18T09:24:18.205Z,3.37
2019-01-18T09:25:18.326Z,3.55
2019-01-18T09:26:18.454Z,3.49
2019-01-18T09:27:18.584Z,3.52
2019-01-18T09:28:18.712Z,3.56
2019-01-18T09:29:18.843Z,3.60
2019-01-18T09:30:18.975Z,3.66
2019-01-18T09:31:19.102Z,3.82
2019-01-18T09:32:19.231Z,3.82
2019-01-18T09:33:19.350Z,3.87
2019-01-18T09:34:19.490Z,4.09
2019-01-18T09:35:19.616Z,4.09
2019-01-18T09:36:19.752Z,4.20
2019-01-18T09:37:20.526Z,4.27
2019-01-18T09:38:20.062Z,4.38
2019-01-18T09:39:20.191Z,4.45
2019-01-18T09:40:20.319Z,4.57
2019-01-18T09:41:20.449Z,4.53
2019-01-18T09:42:20.577Z,4.35
2019-01-18T09:43:20.704Z,4.34
2019-01-18T09:44:20.836Z,4.36
2019-01-18T09:45:20.964Z,4.42
2019-01-18T09:46:21.091Z,4.49
2019-01-18T09:47:21.223Z,4.64
2019-01-18T09:48:21.352Z,4.60
2019-01-18T09:49:21.482Z,4.64
2019-01-18T09:50:21.614Z,4.75
2019-01-18T09:51:21.750Z,4.83
2019-01-18T09:52:21.885Z,4.93
2019-01-18T09:53:22.017Z,5.07
2019-01-18T09:54:22.170Z,5.15
2019-01-18T09:55:22.301Z,5.25
2019-01-18T09:56:22.440Z,5.32
2019-01-18T09:57:22.570Z,5.39
2019-01-18T09:58:22.692Z,5.40
2019-01-18T09:59:22.823Z,5.47
2019-01-18T10:00:22.952Z,5.34
2019-01-18T10:01:23.080Z,5.33
2019-01-18T10:02:23.207Z,5.39
2019-01-18T10:03:23.339Z,5.51
2019-01-18T10:04:23.469Z,5.52
2019-01-18T10:05:23.606Z,5.54
2019-01-18T10:06:23.739Z,5.48
2019-01-18T10:07:23.864Z,5.55
2019-01-18T10:08:23.993Z,5.47
2019-01-18T10:09:24.128Z,5.34
2019-01-18T10:10:24.261Z,5.41
2019-01-18T10:11:24.403Z,5.40
2019-01-18T10:12:24.511Z,5.44
2019-01-18T10:13:24.649Z,5.48
2019-01-18T10:14:24.775Z,5.43
2019-01-18T10:15:24.901Z,5.43
2019-01-18T10:16:25.035Z,5.51
2019-01-18T10:17:25.173Z,5.69
2019-01-18T10:18:25.310Z,5.72
2019-01-18T10:19:25.432Z,5.79
2019-01-18T10:20:25.567Z,5.72
2019-01-18T10:21:25.704Z,5.84
2019-01-18T10:22:25.839Z,5.75
2019-01-18T10:23:25.970Z,5.77
2019-01-18T10:24:26.103Z,5.93
2019-01-18T10:25:26.242Z,6.03
2019-01-18T10:26:26.382Z,6.13
2019-01-18T10:27:26.511Z,6.18
2019-01-18T10:28:26.646Z,6.19
2019-01-18T10:29:28.288Z,6.16
2019-01-18T10:30:26.909Z,6.16
2019-01-18T10:31:27.033Z,6.30
2019-01-18T10:32:27.164Z,6.28
2019-01-18T10:33:27.301Z,6.13
2019-01-18T10:34:27.432Z,6.12
2019-01-18T10:35:27.562Z,6.21
2019-01-18T10:36:27.694Z,6.27
2019-01-18T10:37:27.831Z,6.27
2019-01-18T10:38:27.958Z,6.32
2019-01-18T10:39:28.082Z,6.50
2019-01-18T10:40:28.230Z,6.52
2019-01-18T10:41:28.362Z,6.45
2019-01-18T10:42:28.493Z,6.45
2019-01-18T10:43:28.625Z,6.49
2019-01-18T10:44:28.753Z,6.55
2019-01-18T10:45:28.898Z,6.63
2019-01-18T10:46:29.040Z,6.68
2019-01-18T10:47:29.174Z,6.75
2019-01-18T10:48:29.306Z,6.68
2019-01-18T10:49:29.439Z,6.83
2019-01-18T10:50:29.575Z,6.83
2019-01-18T10:51:29.701Z,6.91
2019-01-18T10:52:29.841Z,6.97
2019-01-18T10:53:29.969Z,7.13
2019-01-18T10:54:30.097Z,7.42
2019-01-18T10:55:30.235Z,7.47
2019-01-18T10:56:30.375Z,7.61
2019-01-18T10:57:30.500Z,7.46
2019-01-18T10:58:30.630Z,7.52
2019-01-18T10:59:30.764Z,7.62
2019-01-18T11:00:30.897Z,7.74
2019-01-18T11:01:31.033Z,7.81
2019-01-18T11:02:31.158Z,7.91
2019-01-18T11:03:31.292Z,8.05
2019-01-18T11:04:31.427Z,8.23
2019-01-18T11:05:31.559Z,8.38
2019-01-18T11:06:32.545Z,8.41
2019-01-18T11:07:31.822Z,8.68
2019-01-18T11:08:31.962Z,8.81
2019-01-18T11:09:32.099Z,8.89
2019-01-18T11:10:32.228Z,9.06
2019-01-18T11:11:32.362Z,9.22
2019-01-18T11:12:32.495Z,9.32
2019-01-18T11:13:32.636Z,9.40
2019-01-18T11:14:32.767Z,9.59
2019-01-18T11:15:35.943Z,9.73
2019-01-18T11:16:33.030Z,9.73
2019-01-18T11:17:33.172Z,9.72
2019-01-18T11:18:33.301Z,9.70
2019-01-18T11:19:33.441Z,9.67
2019-01-18T11:20:33.574Z,9.55
2019-01-18T11:21:33.711Z,9.36
2019-01-18T11:22:33.848Z,9.52
2019-01-18T11:23:33.981Z,9.59
2019-01-18T11:24:34.173Z,9.48
2019-01-18T11:25:34.256Z,9.40
2019-01-18T11:26:34.392Z,9.45
2019-01-18T11:27:34.529Z,9.52
2019-01-18T11:28:34.656Z,9.59
2019-01-18T11:29:34.813Z,9.63
2019-01-18T11:30:34.945Z,9.70
2019-01-18T11:31:35.083Z,9.52
2019-01-18T11:32:35.217Z,9.29
2019-01-18T11:33:35.350Z,9.24
2019-01-18T11:34:35.490Z,9.23
2019-01-18T11:35:35.625Z,9.09
2019-01-18T11:36:35.760Z,9.12
2019-01-18T11:37:35.901Z,9.14
2019-01-18T11:38:36.033Z,9.08
2019-01-18T11:39:36.171Z,8.98
2019-01-18T11:40:36.322Z,9.12
2019-01-18T11:41:36.460Z,9.12
2019-01-18T11:42:36.602Z,9.30
2019-01-18T11:43:36.735Z,9.11
2019-01-18T11:44:36.876Z,9.22
2019-01-18T11:45:37.015Z,9.12
2019-01-18T11:46:37.160Z,8.89
2019-01-18T11:47:37.295Z,9.01
2019-01-18T11:48:37.430Z,9.09
2019-01-18T11:49:37.569Z,9.08
2019-01-18T11:50:37.709Z,9.14
2019-01-18T11:51:37.846Z,8.99
2019-01-18T11:52:37.984Z,8.86
2019-01-18T11:53:38.137Z,9.06
2019-01-18T11:54:38.267Z,9.08
2019-01-18T11:55:38.407Z,9.23
2019-01-18T11:56:38.547Z,9.26
2019-01-18T11:57:38.687Z,9.37
2019-01-18T11:58:38.821Z,9.54
2019-01-18T11:59:38.959Z,9.72
2019-01-18T12:00:39.098Z,9.81
2019-01-18T12:01:39.239Z,10.01
2019-01-18T12:02:39.379Z,10.02
2019-01-18T12:03:39.520Z,9.94
2019-01-18T12:04:39.662Z,9.87
2019-01-18T12:05:39.806Z,9.87
2019-01-18T12:06:39.954Z,9.75
2019-01-18T12:07:40.095Z,9.83
2019-01-18T12:08:41.925Z,9.83
2019-01-18T12:09:40.370Z,9.84
2019-01-18T12:10:40.510Z,9.87
2019-01-18T12:11:40.654Z,9.91
2019-01-18T12:12:40.790Z,9.98
2019-01-18T12:13:40.932Z,10.03
2019-01-18T12:14:41.065Z,10.08
2019-01-18T12:15:41.201Z,10.27
2019-01-18T12:16:41.342Z,10.28
2019-01-18T12:17:41.486Z,10.36
2019-01-18T12:18:41.633Z,10.52
2019-01-18T12:19:41.772Z,10.65
2019-01-18T12:20:41.912Z,10.72
2019-01-18T12:21:42.059Z,10.83
2019-01-18T12:22:42.195Z,10.68
2019-01-18T12:23:42.335Z,10.57
2019-01-18T12:24:42.481Z,10.57
2019-01-18T12:25:42.618Z,10.65
2019-01-18T12:26:42.760Z,10.54
2019-01-18T12:27:42.911Z,10.41
2019-01-18T12:28:43.052Z,10.45
2019-01-18T12:29:43.191Z,10.36
2019-01-18T12:30:43.334Z,10.48
2019-01-18T12:31:43.476Z,10.70
2019-01-18T12:32:43.623Z,10.83
2019-01-18T12:33:43.766Z,10.80
2019-01-18T12:34:43.912Z,10.83
2019-01-18T12:35:44.059Z,10.90
2019-01-18T12:36:44.201Z,10.78
2019-01-18T12:37:44.358Z,10.83
2019-01-18T12:38:44.497Z,10.61
2019-01-18T12:39:44.641Z,10.80
2019-01-18T12:40:44.783Z,10.52
2019-01-18T12:41:44.926Z,10.68
2019-01-18T12:42:45.067Z,10.79
2019-01-18T12:43:45.207Z,10.98
2019-01-18T12:44:45.353Z,11.03
2019-01-18T12:45:45.494Z,10.91
2019-01-18T12:46:45.631Z,10.86
2019-01-18T12:47:45.777Z,10.86
2019-01-18T12:48:45.919Z,10.93
2019-01-18T12:49:46.065Z,10.60
2019-01-18T12:50:46.218Z,10.58
2019-01-18T12:51:46.359Z,10.67
2019-01-18T12:52:46.502Z,10.78
2019-01-18T12:53:46.642Z,11.09
2019-01-18T12:54:46.783Z,11.03
2019-01-18T12:55:46.934Z,11.01
2019-01-18T12:56:47.065Z,11.09
2019-01-18T12:57:47.207Z,11.36
2019-01-18T12:58:47.345Z,11.28
2019-01-18T12:59:47.487Z,11.08
2019-01-18T13:00:47.627Z,11.09
2019-01-18T13:01:47.772Z,11.28
2019-01-18T13:02:47.915Z,11.52
2019-01-18T13:03:48.065Z,11.62
2019-01-18T13:04:48.202Z,11.85
2019-01-18T13:05:48.346Z,12.10
2019-01-18T13:06:48.506Z,12.23
2019-01-18T13:07:48.670Z,12.33
2019-01-18T13:08:48.817Z,12.43
2019-01-18T13:09:48.959Z,12.18
2019-01-18T13:10:49.100Z,11.96
2019-01-18T13:11:49.245Z,12.03
2019-01-18T13:12:49.390Z,12.07
2019-01-18T13:13:49.525Z,11.97
2019-01-18T13:14:49.669Z,11.56
2019-01-18T13:15:49.812Z,11.70
2019-01-18T13:16:49.946Z,11.62
2019-01-18T13:17:50.092Z,11.73
2019-01-18T13:18:50.233Z,11.99
2019-01-18T13:19:50.371Z,11.99