createdAt,value
2019-01-31T00:04:24.179Z,99.90
2019-01-31T00:09:34.852Z,99.90
2019-01-31T00:14:45.624Z,99.90
2019-01-31T00:20:10.678Z,99.90
2019-01-31T00:25:18.404Z,99.90
2019-01-31T00:30:28.888Z,99.90
2019-01-31T00:35:37.012Z,99.90
2019-01-31T00:41:00.418Z,99.90
2019-01-31T00:46:29.621Z,99.90
2019-01-31T00:51:40.359Z,99.90
2019-01-31T00:56:54.456Z,99.90
2019-01-31T01:01:59.440Z,99.90
2019-01-31T01:07:13.709Z,99.90
2019-01-31T01:12:37.114Z,99.90
2019-01-31T01:17:45.186Z,99.90
2019-01-31T01:22:50.087Z,99.90
2019-01-31T01:28:03.508Z,99.90
2019-01-31T02:28:16.309Z,99.90
2019-01-31T02:33:30.369Z,99.90
2019-01-31T02:38:38.293Z,99.90
2019-01-31T02:43:46.230Z,99.90
2019-01-31T02:49:12.648Z,99.90
2019-01-31T02:54:23.833Z,99.90
2019-01-31T02:59:41.056Z,99.90
2019-01-31T03:05:02.592Z,99.90
2019-01-31T03:10:16.491Z,99.90
2019-01-31T03:15:36.554Z,99.90
2019-01-31T03:20:50.384Z,99.90
2019-01-31T03:26:00.662Z,99.90
2019-01-31T03:31:14.510Z,99.90
2019-01-31T03:36:19.495Z,99.90
2019-01-31T03:41:30.619Z,99.90
2019-01-31T03:46:41.703Z,99.90
2019-01-31T03:52:03.204Z,99.90
2019-01-31T03:57:25.204Z,99.90
2019-01-31T04:02:30.278Z,99.90
2019-01-31T04:07:31.371Z,99.90
2019-01-31T04:12:32.457Z,99.90
2019-01-31T04:17:33.756Z,99.90
2019-01-31T04:22:34.929Z,99.90
2019-01-31T04:27:36.083Z,99.90
2019-01-31T04:32:37.216Z,99.90
2019-01-31T04:37:38.497Z,99.90
2019-01-31T04:42:39.594Z,99.90
2019-01-31T04:47:40.691Z,99.90
2019-01-31T04:52:41.775Z,99.90
2019-01-31T04:57:42.878Z,99.90
2019-01-31T05:02:44.068Z,99.90
2019-01-31T05:07:45.165Z,99.90
2019-01-31T05:12:46.264Z,99.90
2019-01-31T05:17:47.364Z,99.90
2019-01-31T05:22:48.473Z,99.90
2019-01-31T05:27:49.575Z,99.90
2019-01-31T05:32:50.685Z,99.90
2019-01-31T05:37:51.752Z,99.90
2019-01-31T05:42:52.853Z,99.90
2019-01-31T05:47:53.954Z,99.90
2019-01-31T05:52:55.050Z,99.90
2019-01-31T05:57:56.143Z,99.90
2019-01-31T06:02:57.238Z,99.90
2019-01-31T06:07:58.336Z,99.90
2019-01-31T06:12:59.448Z,99.90
2019-01-31T06:18:00.636Z,99.90
2019-01-31T06:23:01.727Z,99.90
2019-01-31T06:28:03.620Z,99.90
2019-01-31T06:33:04.735Z,99.90
2019-01-31T06:38:05.822Z,99.90
2019-01-31T06:43:07.110Z,99.90
2019-01-31T06:48:08.318Z,99.00
2019-01-31T06:53:09.424Z,99.90
2019-01-31T06:58:10.602Z,99.90
2019-01-31T07:03:11.899Z,99.90
2019-01-31T07:08:13.195Z,93.00
2019-01-31T07:13:14.300Z,91.30
2019-01-31T07:18:17.573Z,87.70
2019-01-31T07:23:18.767Z,90.60
2019-01-31T07:28:20.442Z,92.30
2019-01-31T07:33:21.636Z,94.30
2019-01-31T07:38:22.723Z,94.60
2019-01-31T07:43:23.815Z,93.90
2019-01-31T07:48:24.911Z,92.00
2019-01-31T07:53:26.123Z,92.10
2019-01-31T07:58:27.217Z,83.50
2019-01-31T08:03:30.208Z,78.40
2019-01-31T08:08:31.303Z,73.30
2019-01-31T08:13:32.399Z,71.80
2019-01-31T08:18:33.508Z,73.00
2019-01-31T08:23:37.687Z,78.10
2019-01-31T08:28:38.858Z,90.20
2019-01-31T08:33:39.943Z,95.80
2019-01-31T08:38:41.032Z,99.90
2019-01-31T08:43:42.121Z,99.90
2019-01-31T08:48:43.234Z,99.90
2019-01-31T08:53:44.387Z,99.90
2019-01-31T08:58:45.779Z,99.90
2019-01-31T09:03:46.924Z,99.90
2019-01-31T09:08:48.126Z,99.90
2019-01-31T09:13:49.261Z,99.90
2019-01-31T09:18:50.457Z,99.90
2019-01-31T09:24:12.487Z,99.90
2019-01-31T09:29:23.599Z,99.90
2019-01-31T09:34:31.223Z,99.90
2019-01-31T09:39:48.364Z,99.90
2019-01-31T09:44:59.360Z,99.90
2019-01-31T09:50:07.012Z,99.90
2019-01-31T09:55:26.760Z,99.90
2019-01-31T10:00:31.665Z,99.90
2019-01-31T10:05:39.092Z,99.90
2019-01-31T10:11:02.413Z,99.90
2019-01-31T10:16:21.994Z,99.90
2019-01-31T10:21:42.205Z,90.70
2019-01-31T10:27:05.500Z,67.10
2019-01-31T10:32:18.816Z,73.20
2019-01-31T10:37:38.840Z,96.30
2019-01-31T10:43:00.367Z,99.90
2019-01-31T10:48:14.412Z,92.70
2019-01-31T10:53:30.764Z,65.60
2019-01-31T10:59:04.712Z,50.80
2019-01-31T11:04:38.933Z,46.10
2019-01-31T11:10:00.629Z,42.50
2019-01-31T11:15:30.398Z,39.10
2019-01-31T11:20:38.257Z,37.70
2019-01-31T11:26:13.896Z,38.90
2019-01-31T11:31:40.228Z,40.40
2019-01-31T11:37:00.451Z,40.00
2019-01-31T11:42:11.387Z,41.20
2019-01-31T11:47:45.539Z,38.80
2019-01-31T11:53:13.324Z,37.50
2019-01-31T11:58:24.618Z,37.40
2019-01-31T12:03:28.369Z,37.80
2019-01-31T12:08:31.326Z,41.80
2019-01-31T12:13:33.205Z,40.70
2019-01-31T12:18:34.590Z,42.60
2019-01-31T12:23:35.794Z,41.30
2019-01-31T12:28:37.007Z,42.20
2019-01-31T12:33:38.672Z,40.60
2019-01-31T12:38:39.764Z,39.40
2019-01-31T12:43:41.078Z,40.20
2019-01-31T12:48:42.346Z,38.50
2019-01-31T12:53:43.552Z,39.20
2019-01-31T12:58:44.751Z,37.50
2019-01-31T13:03:45.987Z,36.90
2019-01-31T13:08:47.820Z,35.70
2019-01-31T13:13:48.915Z,37.30
2019-01-31T13:18:50.036Z,37.20
2019-01-31T13:23:52.554Z,35.10
2019-01-31T13:28:53.711Z,33.70
2019-01-31T13:33:54.967Z,37.30
2019-01-31T13:38:56.077Z,40.40
2019-01-31T13:43:58.043Z,38.90
2019-01-31T13:48:59.416Z,37.20
2019-01-31T13:54:00.625Z,35.10
2019-01-31T13:59:01.831Z,33.70
2019-01-31T14:04:03.235Z,38.00
2019-01-31T14:09:06.153Z,44.30
2019-01-31T14:14:09.066Z,49.40
2019-01-31T14:19:10.261Z,50.00
2019-01-31T14:24:11.599Z,53.60
2019-01-31T14:29:12.721Z,58.70
2019-01-31T14:34:13.847Z,49.80
2019-01-31T14:39:14.968Z,39.20
2019-01-31T14:44:20.686Z,35.60
2019-01-31T14:49:19.147Z,36.10
2019-01-31T14:54:20.270Z,39.30
2019-01-31T14:59:21.402Z,39.40
2019-01-31T15:04:22.620Z,36.70
2019-01-31T15:09:23.816Z,36.90
2019-01-31T15:14:31.442Z,37.00
2019-01-31T15:19:27.910Z,39.20
2019-01-31T15:24:29.008Z,43.90
2019-01-31T15:29:30.140Z,47.70
2019-01-31T15:34:31.270Z,55.90
2019-01-31T15:39:32.366Z,72.10
2019-01-31T15:44:43.074Z,99.90
2019-01-31T15:49:36.660Z,99.90
2019-01-31T15:54:37.781Z,99.90
2019-01-31T15:59:38.985Z,99.90
2019-01-31T16:04:40.201Z,99.90
2019-01-31T16:09:41.314Z,99.90
2019-01-31T16:14:42.427Z,99.90
2019-01-31T16:19:43.818Z,99.90
2019-01-31T16:24:44.977Z,99.90
2019-01-31T16:29:46.205Z,99.90
2019-01-31T16:34:49.969Z,99.90
2019-01-31T16:39:55.423Z,99.90
2019-01-31T16:45:06.377Z,99.90
2019-01-31T16:49:59.551Z,99.90
2019-01-31T16:55:02.573Z,99.90
2019-01-31T17:00:10.544Z,99.90
2019-01-31T17:05:15.052Z,99.90
2019-01-31T17:10:16.336Z,99.90
2019-01-31T17:15:18.719Z,99.90
2019-01-31T17:20:23.649Z,99.90
2019-01-31T17:25:25.468Z,99.90
2019-01-31T17:30:28.014Z,99.90
2019-01-31T17:35:29.368Z,99.90
2019-01-31T17:40:33.076Z,99.90
2019-01-31T17:45:34.300Z,99.90
2019-01-31T17:50:35.520Z,99.90
2019-01-31T17:55:36.790Z,99.90
2019-01-31T18:00:53.068Z,99.90
2019-01-31T18:05:54.289Z,99.90
2019-01-31T18:10:56.572Z,99.90
2019-01-31T18:15:57.800Z,99.90
2019-01-31T18:20:59.120Z,99.90
2019-01-31T18:26:00.263Z,99.90
2019-01-31T18:31:01.499Z,99.90
2019-01-31T18:36:02.760Z,99.90
2019-01-31T18:41:04.022Z,99.90
2019-01-31T18:46:05.507Z,99.90
2019-01-31T18:51:06.721Z,99.90
2019-01-31T18:56:07.975Z,99.90
2019-01-31T19:01:09.457Z,99.90
2019-01-31T19:06:12.516Z,99.90
2019-01-31T19:11:13.834Z,99.90
2019-01-31T19:16:15.183Z,99.90
2019-01-31T19:21:16.321Z,99.90
2019-01-31T19:26:17.474Z,99.90
2019-01-31T19:31:19.527Z,99.90
2019-01-31T19:36:21.936Z,99.90
2019-01-31T19:41:23.041Z,99.90
2019-01-31T19:46:24.201Z,99.90
2019-01-31T19:51:25.343Z,99.90
2019-01-31T19:56:26.626Z,99.90
2019-01-31T20:01:27.950Z,99.90
2019-01-31T20:06:29.196Z,99.90
2019-01-31T20:11:30.368Z,99.90
2019-01-31T20:16:31.705Z,99.90
2019-01-31T20:21:35.947Z,99.90
2019-01-31T20:26:37.191Z,99.90
2019-01-31T20:31:38.479Z,99.90
2019-01-31T20:36:39.866Z,99.90
2019-01-31T20:41:41.179Z,99.90
2019-01-31T20:46:42.316Z,99.90
2019-01-31T20:51:43.576Z,99.90
2019-01-31T20:56:44.824Z,99.90
2019-01-31T21:01:46.031Z,99.90
2019-01-31T21:06:47.255Z,99.90
2019-01-31T21:11:48.593Z,99.90
2019-01-31T21:16:51.752Z,99.90
2019-01-31T21:21:53.063Z,99.90
2019-01-31T21:26:54.178Z,99.90
2019-01-31T21:31:55.422Z,99.90
2019-01-31T21:36:56.622Z,99.90
2019-01-31T21:41:58.048Z,93.30
2019-01-31T21:47:03.418Z,92.30
2019-01-31T21:52:02.319Z,92.80
2019-01-31T21:57:03.967Z,94.30
2019-01-31T22:02:05.419Z,99.90
2019-01-31T22:07:06.524Z,99.90
2019-01-31T22:12:07.734Z,99.90
2019-01-31T22:17:14.858Z,99.90
2019-01-31T22:22:12.047Z,99.90
2019-01-31T22:27:13.207Z,99.90
2019-01-31T22:32:14.323Z,99.90
2019-01-31T22:37:15.423Z,99.90
2019-01-31T22:42:16.527Z,99.90
2019-01-31T22:47:25.944Z,99.90
2019-01-31T22:52:20.628Z,99.90
2019-01-31T22:57:21.751Z,99.90
2019-01-31T23:02:23.059Z,99.90
2019-01-31T23:07:24.376Z,99.90
2019-01-31T23:12:25.481Z,99.90
2019-01-31T23:17:36.742Z,99.90
2019-01-31T23:22:29.575Z,99.90
2019-01-31T23:27:30.659Z,99.90
2019-01-31T23:32:31.770Z,99.90
2019-01-31T23:37:32.891Z,99.90
2019-01-31T23:42:33.982Z,99.90
2019-01-31T23:47:35.213Z,99.90
2019-01-31T23:52:36.318Z,99.90
2019-01-31T23:57:37.430Z,99.90
