createdAt,value
2017-06-21T18:34:53.270Z,30.60
2017-06-21T18:37:21.683Z,28.50
2017-06-21T18:39:49.155Z,49.77
2017-06-21T18:42:17.683Z,57.83
2017-06-21T18:46:03.967Z,15.00
2017-06-21T18:48:33.690Z,15.03
2017-06-21T18:51:05.166Z,13.40
2017-06-21T18:53:33.444Z,13.10
2017-06-21T18:56:00.879Z,13.67
2017-06-21T18:58:28.303Z,14.30
2017-06-21T19:00:55.895Z,13.83
2017-06-21T19:03:23.920Z,14.17
2017-06-21T19:05:51.369Z,13.30
2017-06-21T19:08:18.800Z,14.00
2017-06-21T19:10:46.225Z,14.10
2017-06-21T19:13:13.652Z,13.83
2017-06-21T19:15:41.098Z,13.80
2017-06-21T19:18:08.522Z,12.83
2017-06-21T19:20:35.953Z,13.70
2017-06-21T19:23:03.752Z,12.20
2017-06-21T19:25:31.222Z,14.53
2017-06-21T19:27:58.638Z,13.37
2017-06-21T19:30:26.088Z,14.40
2017-06-21T19:32:53.511Z,14.90
2017-06-21T19:35:20.932Z,12.87
2017-06-21T19:37:48.793Z,13.57
2017-06-21T19:40:16.225Z,14.63
2017-06-21T19:42:43.650Z,13.77
2017-06-21T19:45:11.118Z,12.43
2017-06-21T19:47:53.362Z,14.90
2017-06-21T19:50:20.903Z,14.87
2017-06-21T19:52:49.302Z,14.07
2017-06-21T19:55:19.224Z,15.00
2017-06-21T19:57:46.811Z,13.30
2017-06-21T20:00:16.570Z,14.13
2017-06-21T20:02:44.231Z,13.40
2017-06-21T20:05:12.332Z,13.33
2017-06-21T20:07:40.455Z,14.83
2017-06-21T20:10:11.036Z,13.40
2017-06-21T20:12:38.999Z,14.87
2017-06-21T20:15:06.419Z,14.83
2017-06-21T20:17:33.856Z,15.07
2017-06-21T20:20:01.339Z,14.43
2017-06-21T20:22:28.775Z,14.30
2017-06-21T20:24:56.205Z,14.73
2017-06-21T20:27:23.649Z,13.43
2017-06-21T20:29:51.071Z,13.47
2017-06-21T20:32:20.908Z,14.37
2017-06-21T20:34:48.442Z,13.50
2017-06-21T20:37:15.862Z,14.43
2017-06-21T20:39:43.481Z,14.70
2017-06-21T20:42:10.929Z,13.63
2017-06-21T20:44:38.614Z,13.90
2017-06-21T20:47:06.031Z,13.93
2017-06-21T20:49:35.431Z,14.40
2017-06-21T20:52:02.850Z,15.17
2017-06-21T20:54:30.282Z,13.20
2017-06-21T20:56:59.584Z,13.70
2017-06-21T20:59:27.008Z,13.83
2017-06-21T21:01:54.627Z,15.37
2017-06-21T21:04:22.354Z,15.00
2017-06-21T21:06:49.800Z,16.07
2017-06-21T21:09:18.116Z,15.03
2017-06-21T21:11:45.683Z,15.97
2017-06-21T21:14:16.575Z,14.73
2017-06-21T21:16:44.041Z,14.67
2017-06-21T21:19:11.818Z,14.83
2017-06-21T21:21:39.262Z,13.50
2017-06-21T21:24:06.738Z,13.67
2017-06-21T21:26:34.514Z,14.13
2017-06-21T21:29:01.937Z,14.37
2017-06-21T21:31:29.357Z,14.57
2017-06-21T21:33:56.958Z,14.17
2017-06-21T21:36:24.592Z,14.77
2017-06-21T21:38:52.826Z,14.43
2017-06-21T21:41:20.415Z,14.70
2017-06-21T21:43:47.834Z,14.37
2017-06-21T21:46:15.279Z,15.00
2017-06-21T21:48:43.138Z,14.30
2017-06-21T21:51:12.982Z,14.77
2017-06-21T21:53:40.654Z,14.07
2017-06-21T21:56:08.227Z,15.83
2017-06-21T21:58:35.649Z,15.17
2017-06-21T22:01:03.078Z,14.97
2017-06-21T22:03:33.431Z,15.47
2017-06-21T22:06:01.610Z,14.47
2017-06-21T22:08:30.202Z,14.53
2017-06-21T22:11:00.674Z,14.60
2017-06-21T22:13:28.097Z,15.00
2017-06-21T22:15:55.518Z,14.83
2017-06-21T22:18:37.991Z,14.97
2017-06-21T22:21:05.651Z,15.00
2017-06-21T22:23:33.134Z,14.50
2017-06-21T22:26:00.683Z,15.80
2017-06-21T22:28:34.344Z,15.90
2017-06-21T22:31:03.524Z,14.80
2017-06-21T22:33:31.418Z,14.30
2017-06-21T22:35:58.871Z,14.90
2017-06-21T22:38:26.493Z,16.60
2017-06-21T22:40:55.239Z,14.43
2017-06-21T22:43:22.658Z,14.20
2017-06-21T22:45:50.295Z,14.57
2017-06-21T22:48:18.848Z,14.50
2017-06-21T22:50:46.735Z,15.47
2017-06-21T22:53:14.486Z,13.70
2017-06-21T22:55:41.930Z,15.60
2017-06-21T22:58:09.363Z,15.27
2017-06-21T23:00:37.276Z,14.50
2017-06-21T23:03:05.155Z,14.80
2017-06-21T23:05:32.587Z,14.60
2017-06-21T23:08:02.747Z,13.93
2017-06-21T23:10:30.887Z,14.03
2017-06-21T23:12:58.630Z,14.80
2017-06-21T23:15:27.319Z,13.60
2017-06-21T23:17:54.742Z,14.90
2017-06-21T23:20:22.158Z,14.70
2017-06-21T23:22:50.178Z,14.00
2017-06-21T23:25:17.923Z,15.97
2017-06-21T23:27:45.341Z,13.10
2017-06-21T23:30:12.943Z,13.97
2017-06-21T23:32:40.388Z,14.80
2017-06-21T23:35:07.823Z,14.43
2017-06-21T23:37:35.976Z,14.27
2017-06-21T23:40:03.510Z,14.20
2017-06-21T23:42:30.934Z,13.20
2017-06-21T23:44:58.912Z,13.47
2017-06-21T23:47:26.349Z,13.80
2017-06-21T23:49:53.768Z,13.93
2017-06-21T23:52:21.338Z,13.67
2017-06-21T23:54:48.796Z,13.03
2017-06-21T23:57:16.215Z,14.43
2017-06-21T23:59:46.235Z,13.67
