createdAt,value
2019-01-05T00:02:59.046Z,6.00
2019-01-05T00:06:11.507Z,6.00
2019-01-05T00:09:20.468Z,6.00
2019-01-05T00:12:24.417Z,6.10
2019-01-05T00:15:30.436Z,6.10
2019-01-05T00:18:35.614Z,6.10
2019-01-05T00:21:43.452Z,6.10
2019-01-05T00:24:50.247Z,6.10
2019-01-05T00:27:58.476Z,6.10
2019-01-05T00:31:05.358Z,6.10
2019-01-05T00:34:16.991Z,6.20
2019-01-05T00:37:16.398Z,6.20
2019-01-05T00:40:22.180Z,6.20
2019-01-05T00:43:28.122Z,6.20
2019-01-05T00:46:48.247Z,6.20
2019-01-05T00:49:55.212Z,6.20
2019-01-05T00:53:14.368Z,6.20
2019-01-05T00:56:30.656Z,6.20
2019-01-05T00:59:39.124Z,6.20
2019-01-05T01:02:44.331Z,6.20
2019-01-05T01:05:46.719Z,6.30
2019-01-05T01:08:59.192Z,6.30
2019-01-05T01:12:04.715Z,6.20
2019-01-05T01:15:23.137Z,6.30
2019-01-05T01:18:33.018Z,6.30
2019-01-05T01:21:40.292Z,6.30
2019-01-05T01:24:50.873Z,6.30
2019-01-05T01:28:05.929Z,6.30
2019-01-05T01:31:11.922Z,6.30
2019-01-05T01:34:25.373Z,6.30
2019-01-05T01:37:31.647Z,6.40
2019-01-05T01:40:46.092Z,6.40
2019-01-05T01:43:55.548Z,6.40
2019-01-05T01:47:03.572Z,6.40
2019-01-05T01:50:26.264Z,6.40
2019-01-05T01:53:30.821Z,6.40
2019-01-05T01:56:37.500Z,6.40
2019-01-05T02:00:03.779Z,6.40
2019-01-05T02:03:09.740Z,6.50
2019-01-05T02:06:17.166Z,6.40
2019-01-05T02:09:37.971Z,6.50
2019-01-05T02:12:46.556Z,6.50
2019-01-05T02:15:53.104Z,6.50
2019-01-05T02:19:40.995Z,6.50
2019-01-05T02:23:29.794Z,6.50
2019-01-05T02:27:08.860Z,6.60
2019-01-05T02:30:48.621Z,6.60
2019-01-05T02:34:37.580Z,6.50
2019-01-05T02:38:13.069Z,6.60
2019-01-05T02:42:17.464Z,6.60
2019-01-05T02:46:05.823Z,6.60
2019-01-05T02:49:51.839Z,6.60
2019-01-05T02:53:37.355Z,6.60
2019-01-05T02:57:31.264Z,6.60
2019-01-05T03:01:32.959Z,6.60
2019-01-05T03:05:12.530Z,6.60
2019-01-05T03:08:57.091Z,6.60
2019-01-05T03:12:48.760Z,6.60
2019-01-05T03:16:39.298Z,6.60
2019-01-05T03:20:17.977Z,6.60
2019-01-05T03:23:45.775Z,6.60
2019-01-05T03:27:56.931Z,6.60
2019-01-05T03:31:50.679Z,6.60
2019-01-05T03:35:31.290Z,6.70
2019-01-05T03:39:11.703Z,6.70
2019-01-05T03:43:04.275Z,6.70
2019-01-05T03:46:51.246Z,6.70
2019-01-05T03:50:38.167Z,6.70
2019-01-05T03:54:36.324Z,6.70
2019-01-05T03:58:03.820Z,6.70
2019-01-05T04:01:46.633Z,6.80
2019-01-05T04:05:32.718Z,6.80
2019-01-05T04:09:06.950Z,6.80
2019-01-05T04:12:48.553Z,6.80
2019-01-05T04:16:34.841Z,6.80
2019-01-05T04:20:20.634Z,6.80
2019-01-05T04:24:02.728Z,6.80
2019-01-05T04:27:42.211Z,6.80
2019-01-05T04:32:03.466Z,6.80
2019-01-05T04:35:50.169Z,6.80
2019-01-05T04:39:25.753Z,6.80
2019-01-05T04:43:02.213Z,6.80
2019-01-05T04:46:57.160Z,6.80
2019-01-05T04:50:53.161Z,6.80
2019-01-05T04:54:38.871Z,6.80
2019-01-05T04:58:22.564Z,6.80
2019-01-05T05:02:18.190Z,6.80
2019-01-05T05:06:14.591Z,6.80
2019-01-05T05:10:31.497Z,6.80
2019-01-05T05:14:06.135Z,6.80
2019-01-05T05:18:00.860Z,6.80
2019-01-05T05:21:47.876Z,6.80
2019-01-05T05:25:31.540Z,6.80
2019-01-05T05:29:09.500Z,6.90
2019-01-05T05:32:53.695Z,6.90
2019-01-05T05:36:36.236Z,6.90
2019-01-05T05:40:18.658Z,6.90
2019-01-05T05:44:16.643Z,6.90
2019-01-05T05:48:02.047Z,6.90
2019-01-05T05:51:44.026Z,6.90
2019-01-05T05:55:40.813Z,6.90
2019-01-05T05:59:18.651Z,6.90
2019-01-05T06:02:39.811Z,6.90
2019-01-05T06:06:25.313Z,7.00
2019-01-05T06:10:19.421Z,7.00
2019-01-05T06:14:00.079Z,7.00
2019-01-05T06:17:48.599Z,7.00
2019-01-05T06:21:40.567Z,7.10
2019-01-05T06:25:33.616Z,7.10
2019-01-05T06:29:30.232Z,7.10
2019-01-05T06:33:19.267Z,7.10
2019-01-05T06:37:05.252Z,7.20
2019-01-05T06:41:01.367Z,7.20
2019-01-05T06:44:49.208Z,7.20
2019-01-05T06:48:21.857Z,7.20
2019-01-05T06:52:11.188Z,7.30
2019-01-05T06:55:56.803Z,7.30
2019-01-05T06:59:37.502Z,7.30
2019-01-05T07:03:29.218Z,7.30
2019-01-05T07:07:04.669Z,7.30
2019-01-05T07:10:47.708Z,7.30
2019-01-05T07:14:40.225Z,7.30
2019-01-05T07:18:38.804Z,7.30
2019-01-05T07:22:26.538Z,7.40
2019-01-05T07:26:28.197Z,7.30
2019-01-05T07:30:07.667Z,7.40
2019-01-05T07:33:52.657Z,7.40
2019-01-05T07:37:43.732Z,7.40
2019-01-05T07:41:39.452Z,7.40
2019-01-05T07:45:19.976Z,7.30
2019-01-05T07:48:56.373Z,7.30
2019-01-05T07:52:51.136Z,7.30
2019-01-05T07:56:33.253Z,7.30
2019-01-05T08:00:32.219Z,7.30
2019-01-05T08:04:05.415Z,7.30
2019-01-05T08:08:01.879Z,7.30
2019-01-05T08:11:56.775Z,7.30
2019-01-05T08:15:44.425Z,7.30
2019-01-05T08:19:32.827Z,7.30
2019-01-05T08:23:29.099Z,7.30
2019-01-05T08:27:33.535Z,7.30
2019-01-05T08:31:32.762Z,7.30
2019-01-05T08:35:09.681Z,7.40
2019-01-05T08:38:58.061Z,7.40
2019-01-05T08:42:56.483Z,7.40
2019-01-05T08:46:46.812Z,7.40
2019-01-05T08:50:52.026Z,7.40
2019-01-05T08:54:44.538Z,7.40
2019-01-05T08:58:17.772Z,7.40
2019-01-05T09:02:04.559Z,7.50
2019-01-05T09:05:49.002Z,7.40
2019-01-05T09:09:29.897Z,7.40
2019-01-05T09:13:04.674Z,7.50
2019-01-05T09:17:00.301Z,7.50
2019-01-05T09:20:22.215Z,7.40
2019-01-05T09:24:16.000Z,7.40
2019-01-05T09:28:06.317Z,7.50
2019-01-05T09:32:07.500Z,7.50
2019-01-05T09:35:48.833Z,7.50
2019-01-05T09:39:49.972Z,7.50
2019-01-05T09:43:52.407Z,7.40
2019-01-05T09:47:17.522Z,7.50
2019-01-05T09:51:00.816Z,7.50
2019-01-05T09:55:00.626Z,7.60
2019-01-05T09:58:38.579Z,7.50
2019-01-05T10:02:21.776Z,7.60
2019-01-05T10:05:40.633Z,7.60
2019-01-05T10:09:15.197Z,7.60
2019-01-05T10:12:59.345Z,7.70
2019-01-05T10:16:41.097Z,7.70
2019-01-05T10:20:33.757Z,7.70
2019-01-05T10:24:27.763Z,7.70
2019-01-05T10:28:10.550Z,7.70
2019-01-05T10:32:05.381Z,7.80
2019-01-05T10:35:51.995Z,7.80
2019-01-05T10:39:31.235Z,7.80
2019-01-05T10:43:09.382Z,7.80
2019-01-05T10:46:48.967Z,7.80
2019-01-05T10:51:00.864Z,7.70
2019-01-05T10:55:12.712Z,7.70
2019-01-05T10:59:13.169Z,7.80
2019-01-05T11:03:03.083Z,7.80
2019-01-05T11:06:50.445Z,7.80
2019-01-05T11:10:37.584Z,7.80
2019-01-05T11:14:18.631Z,7.80
2019-01-05T11:18:01.380Z,7.90
2019-01-05T11:21:57.321Z,7.90
2019-01-05T11:25:51.608Z,7.80
2019-01-05T11:29:29.879Z,7.80
2019-01-05T11:33:04.963Z,7.80
2019-01-05T11:36:56.658Z,7.80
2019-01-05T11:40:50.917Z,7.80
2019-01-05T11:44:53.776Z,7.80
2019-01-05T11:48:24.682Z,7.90
2019-01-05T11:52:28.394Z,7.90
2019-01-05T11:56:18.900Z,7.90
2019-01-05T12:00:07.435Z,8.00
2019-01-05T12:03:53.064Z,8.10
2019-01-05T12:07:35.628Z,8.00
2019-01-05T12:11:20.640Z,8.10
2019-01-05T12:15:25.871Z,8.00
2019-01-05T12:19:28.668Z,7.90
2019-01-05T12:22:58.383Z,7.90
2019-01-05T12:26:37.048Z,7.90
2019-01-05T12:30:18.599Z,7.80
2019-01-05T12:34:15.535Z,7.90
2019-01-05T12:38:16.057Z,7.90
2019-01-05T12:42:24.479Z,7.90
2019-01-05T12:46:06.378Z,8.00
2019-01-05T12:50:04.474Z,8.00
2019-01-05T12:53:54.582Z,8.00
2019-01-05T12:57:29.564Z,8.00
2019-01-05T13:01:15.378Z,7.90
2019-01-05T13:05:12.612Z,7.90
2019-01-05T13:08:53.445Z,7.90
2019-01-05T13:12:53.473Z,7.80
2019-01-05T13:16:29.789Z,7.80
2019-01-05T13:20:10.211Z,7.90
2019-01-05T13:23:47.906Z,7.90
2019-01-05T13:27:20.056Z,7.80
2019-01-05T13:30:47.648Z,7.80
2019-01-05T13:34:39.431Z,7.80
2019-01-05T13:38:41.105Z,7.80
2019-01-05T13:42:32.789Z,7.80
2019-01-05T13:46:25.552Z,7.80
2019-01-05T13:50:16.423Z,7.70
2019-01-05T13:53:27.698Z,7.70
2019-01-05T13:56:44.517Z,7.70
2019-01-05T13:59:45.128Z,7.70
2019-01-05T14:02:54.451Z,7.60
2019-01-05T14:06:07.964Z,7.60
2019-01-05T14:09:07.823Z,7.60
2019-01-05T14:12:10.536Z,7.60
2019-01-05T14:15:18.441Z,7.60
2019-01-05T14:18:23.859Z,7.60
2019-01-05T14:21:30.932Z,7.60
2019-01-05T14:24:36.088Z,7.70
2019-01-05T14:27:46.155Z,7.60
2019-01-05T14:30:53.434Z,7.60
2019-01-05T14:33:58.630Z,7.60
2019-01-05T14:37:04.338Z,7.60
2019-01-05T14:40:20.314Z,7.60
2019-01-05T14:43:26.511Z,7.60
2019-01-05T14:46:29.104Z,7.60
2019-01-05T14:49:42.159Z,7.50
2019-01-05T14:52:47.725Z,7.50
2019-01-05T14:55:51.037Z,7.50
2019-01-05T14:58:56.824Z,7.50
2019-01-05T15:02:05.692Z,7.40
2019-01-05T15:05:13.183Z,7.40
2019-01-05T15:08:25.578Z,7.40
2019-01-05T15:11:34.806Z,7.40
2019-01-05T15:14:56.639Z,7.40
2019-01-05T15:18:09.048Z,7.40
2019-01-05T15:21:14.167Z,7.40
2019-01-05T15:24:30.345Z,7.40
2019-01-05T15:27:39.065Z,7.40
2019-01-05T15:30:57.317Z,7.40
2019-01-05T15:34:13.517Z,7.40
2019-01-05T15:37:19.340Z,7.40
2019-01-05T15:40:25.334Z,7.40
2019-01-05T15:43:52.709Z,7.40
2019-01-05T15:47:05.538Z,7.40
2019-01-05T15:50:09.331Z,7.40
2019-01-05T15:53:10.877Z,7.40
2019-01-05T15:56:15.775Z,7.40
2019-01-05T15:59:40.404Z,7.40
2019-01-05T16:02:53.072Z,7.40
2019-01-05T16:05:59.979Z,7.50
2019-01-05T16:09:15.129Z,7.40
2019-01-05T16:12:37.067Z,7.40
2019-01-05T16:15:41.677Z,7.50
2019-01-05T16:18:46.952Z,7.40
2019-01-05T16:21:59.685Z,7.40
2019-01-05T16:25:21.076Z,7.50
2019-01-05T16:28:43.248Z,7.50
2019-01-05T16:32:05.132Z,7.40
2019-01-05T16:35:15.096Z,7.40
2019-01-05T16:38:21.673Z,7.50
2019-01-05T16:41:42.274Z,7.40
2019-01-05T16:44:49.032Z,7.40
2019-01-05T16:48:10.889Z,7.40
2019-01-05T16:51:10.294Z,7.40
2019-01-05T16:54:22.843Z,7.30
2019-01-05T16:57:41.824Z,7.30
2019-01-05T17:00:48.430Z,7.40
2019-01-05T17:04:04.973Z,7.40
2019-01-05T17:07:19.352Z,7.30
2019-01-05T17:10:29.120Z,7.30
2019-01-05T17:13:40.784Z,7.40
2019-01-05T17:16:46.568Z,7.30
2019-01-05T17:19:48.476Z,7.30
2019-01-05T17:23:10.842Z,7.30
2019-01-05T17:26:12.947Z,7.30
2019-01-05T17:29:30.358Z,7.30
2019-01-05T17:32:43.951Z,7.30
2019-01-05T17:35:52.063Z,7.30
2019-01-05T17:38:57.792Z,7.30
2019-01-05T17:42:07.976Z,7.30
2019-01-05T17:45:13.853Z,7.30
2019-01-05T17:48:18.987Z,7.30
2019-01-05T17:51:24.634Z,7.30
2019-01-05T17:54:30.176Z,7.30
2019-01-05T17:57:43.311Z,7.30
2019-01-05T18:00:49.020Z,7.30
2019-01-05T18:04:14.089Z,7.30
2019-01-05T18:07:20.148Z,7.20
2019-01-05T18:10:25.887Z,7.20
2019-01-05T18:13:24.799Z,7.20
2019-01-05T18:16:35.042Z,7.20
2019-01-05T18:19:47.713Z,7.20
2019-01-05T18:22:48.038Z,7.20
2019-01-05T18:25:58.851Z,7.20
2019-01-05T18:29:08.269Z,7.20
2019-01-05T18:32:30.987Z,7.10
2019-01-05T18:35:40.544Z,7.10
2019-01-05T18:38:45.868Z,7.10
2019-01-05T18:41:52.669Z,7.10
2019-01-05T18:45:02.011Z,7.10
2019-01-05T18:48:09.522Z,7.10
2019-01-05T18:51:12.864Z,7.00
2019-01-05T18:54:31.775Z,7.00
2019-01-05T18:57:47.668Z,7.00
2019-01-05T19:00:53.810Z,7.00
2019-01-05T19:03:52.437Z,7.00
2019-01-05T19:06:59.120Z,7.00
2019-01-05T19:10:05.778Z,7.00
2019-01-05T19:13:15.660Z,7.00
2019-01-05T19:16:21.081Z,7.00
2019-01-05T19:19:46.379Z,7.00
2019-01-05T19:23:01.960Z,7.00
2019-01-05T19:25:58.225Z,7.00
2019-01-05T19:29:04.791Z,7.00
2019-01-05T19:32:08.152Z,7.00
2019-01-05T19:35:17.864Z,7.00
2019-01-05T19:38:25.597Z,7.00
2019-01-05T19:41:36.333Z,7.00
2019-01-05T19:44:41.924Z,7.00
2019-01-05T19:47:47.520Z,6.90
2019-01-05T19:50:53.100Z,6.90
2019-01-05T19:53:56.962Z,6.90
2019-01-05T19:57:21.808Z,6.90
2019-01-05T20:00:42.190Z,6.90
2019-01-05T20:03:47.699Z,6.90
2019-01-05T20:06:53.095Z,6.80
2019-01-05T20:10:09.006Z,6.80
2019-01-05T20:13:16.321Z,6.80
2019-01-05T20:16:32.560Z,6.80
2019-01-05T20:19:28.203Z,6.70
2019-01-05T20:22:36.351Z,6.70
2019-01-05T20:25:49.223Z,6.70
2019-01-05T20:28:58.792Z,6.70
2019-01-05T20:32:04.334Z,6.70
2019-01-05T20:35:14.223Z,6.60
2019-01-05T20:38:27.023Z,6.70
2019-01-05T20:41:40.644Z,6.70
2019-01-05T20:44:46.459Z,6.70
2019-01-05T20:47:51.540Z,6.70
2019-01-05T20:51:16.508Z,6.70
2019-01-05T20:54:21.334Z,6.80
2019-01-05T20:57:32.996Z,6.70
2019-01-05T21:00:45.879Z,6.70
2019-01-05T21:03:44.087Z,6.70
2019-01-05T21:06:49.670Z,6.70
2019-01-05T21:09:55.886Z,6.70
2019-01-05T21:13:18.257Z,6.70
2019-01-05T21:16:24.155Z,6.70
2019-01-05T21:19:43.314Z,6.70
2019-01-05T21:22:58.535Z,6.70
2019-01-05T21:26:02.700Z,6.70
2019-01-05T21:29:08.279Z,6.70
2019-01-05T21:32:13.922Z,6.70
2019-01-05T21:35:16.711Z,6.70
2019-01-05T21:38:21.365Z,6.70
2019-01-05T21:41:27.843Z,6.70
2019-01-05T21:44:39.619Z,6.70
2019-01-05T21:47:51.739Z,6.70
2019-01-05T21:50:58.542Z,6.70
2019-01-05T21:54:04.950Z,6.60
2019-01-05T21:57:10.785Z,6.60
2019-01-05T22:00:16.392Z,6.60
2019-01-05T22:03:21.602Z,6.60
2019-01-05T22:06:27.299Z,6.60
2019-01-05T22:09:48.940Z,6.60
2019-01-05T22:12:52.495Z,6.60
2019-01-05T22:15:58.135Z,6.60
2019-01-05T22:19:15.231Z,6.60
2019-01-05T22:22:20.811Z,6.60
2019-01-05T22:25:27.421Z,6.60
2019-01-05T22:28:33.124Z,6.60
2019-01-05T22:31:48.516Z,6.60
2019-01-05T22:34:56.142Z,6.60
2019-01-05T22:38:01.673Z,6.60
2019-01-05T22:41:17.095Z,6.60
2019-01-05T22:44:24.459Z,6.60
2019-01-05T22:47:32.123Z,6.60
2019-01-05T22:50:48.139Z,6.60
2019-01-05T22:53:53.912Z,6.60
2019-01-05T22:57:18.844Z,6.60
2019-01-05T23:00:27.548Z,6.50
2019-01-05T23:03:32.981Z,6.50
2019-01-05T23:06:38.467Z,6.50
2019-01-05T23:09:55.278Z,6.50
2019-01-05T23:13:11.323Z,6.50
2019-01-05T23:16:16.784Z,6.50
2019-01-05T23:19:16.867Z,6.50
2019-01-05T23:22:23.428Z,6.50
2019-01-05T23:25:26.850Z,6.50
2019-01-05T23:28:41.900Z,6.50
2019-01-05T23:32:03.743Z,6.50
2019-01-05T23:35:08.895Z,6.50
2019-01-05T23:38:23.662Z,6.50
2019-01-05T23:41:29.205Z,6.50
2019-01-05T23:44:34.958Z,6.50
2019-01-05T23:47:53.398Z,6.50
2019-01-05T23:51:18.747Z,6.50
2019-01-05T23:54:33.861Z,6.50
2019-01-05T23:57:43.184Z,6.40
