createdAt,value
2023-03-16T00:00:43.683Z,40.28
2023-03-16T00:01:43.693Z,41.41
2023-03-16T00:02:43.708Z,42.38
2023-03-16T00:03:43.690Z,39.96
2023-03-16T00:04:43.695Z,40.44
2023-03-16T00:05:43.639Z,40.44
2023-03-16T00:06:43.648Z,39.96
2023-03-16T00:07:43.631Z,39.64
2023-03-16T00:08:43.664Z,40.44
2023-03-16T00:09:43.620Z,40.12
2023-03-16T00:10:43.613Z,40.28
2023-03-16T00:11:43.612Z,40.77
2023-03-16T00:12:43.869Z,39.96
2023-03-16T00:13:43.620Z,41.89
2023-03-16T00:14:43.589Z,42.70
2023-03-16T00:15:43.586Z,40.93
2023-03-16T00:16:43.601Z,40.93
2023-03-16T00:17:43.562Z,40.61
2023-03-16T00:18:43.559Z,41.25
2023-03-16T00:19:43.575Z,50.92
2023-03-16T00:20:43.540Z,41.41
2023-03-16T00:21:43.542Z,40.93
2023-03-16T00:22:43.534Z,43.67
2023-03-16T00:23:43.592Z,40.93
2023-03-16T00:24:43.552Z,40.44
2023-03-16T00:25:43.504Z,43.51
2023-03-16T00:26:43.498Z,41.41
2023-03-16T00:27:43.504Z,40.93
2023-03-16T00:28:43.506Z,40.61
2023-03-16T00:29:43.511Z,46.89
2023-03-16T00:30:43.471Z,40.93
2023-03-16T00:31:43.472Z,40.61
2023-03-16T00:32:43.514Z,57.04
2023-03-16T00:33:43.454Z,56.56
2023-03-16T00:34:43.466Z,58.49
2023-03-16T00:35:43.434Z,58.81
2023-03-16T00:36:43.424Z,57.69
2023-03-16T00:37:43.448Z,56.56
2023-03-16T00:38:43.408Z,57.04
2023-03-16T00:39:43.428Z,56.88
2023-03-16T00:40:43.399Z,57.52
2023-03-16T00:41:43.384Z,57.52
2023-03-16T00:42:43.382Z,57.52
2023-03-16T00:43:43.386Z,58.65
2023-03-16T00:44:43.394Z,58.97
2023-03-16T00:45:43.409Z,58.33
2023-03-16T00:46:43.356Z,58.49
2023-03-16T00:47:43.353Z,58.65
2023-03-16T00:48:43.337Z,58.97
2023-03-16T00:49:43.347Z,58.33
2023-03-16T00:50:43.339Z,57.69
2023-03-16T00:51:43.316Z,58.33
2023-03-16T00:52:43.308Z,58.49
2023-03-16T00:53:43.306Z,58.65
2023-03-16T00:54:43.357Z,58.33
2023-03-16T00:55:43.282Z,56.88
2023-03-16T00:56:43.283Z,58.01
2023-03-16T00:57:43.281Z,57.85
2023-03-16T00:58:43.416Z,53.33
2023-03-16T00:59:43.284Z,38.99
2023-03-16T01:00:43.250Z,40.77
2023-03-16T01:01:43.244Z,44.31
2023-03-16T01:02:43.245Z,39.16
2023-03-16T01:03:44.245Z,38.19
2023-03-16T01:04:43.269Z,38.67
2023-03-16T01:05:43.223Z,38.67
2023-03-16T01:06:43.202Z,39.32
2023-03-16T01:07:43.199Z,41.25
2023-03-16T01:08:43.196Z,40.77
2023-03-16T01:09:43.214Z,40.93
2023-03-16T01:10:43.203Z,45.92
2023-03-16T01:11:43.175Z,44.63
2023-03-16T01:12:43.163Z,42.70
2023-03-16T01:13:43.146Z,41.89
2023-03-16T01:14:43.242Z,41.25
2023-03-16T01:15:43.157Z,41.89
2023-03-16T01:16:43.169Z,45.76
2023-03-16T01:17:43.131Z,43.18
2023-03-16T01:18:43.122Z,44.96
2023-03-16T01:19:43.139Z,54.95
2023-03-16T01:20:43.110Z,55.91
2023-03-16T01:21:43.109Z,56.24
2023-03-16T01:22:43.122Z,58.97
2023-03-16T01:23:43.096Z,56.88
2023-03-16T01:24:43.105Z,57.69
2023-03-16T01:25:43.074Z,57.52
2023-03-16T01:26:43.081Z,57.36
2023-03-16T01:27:43.164Z,58.01
2023-03-16T01:28:43.051Z,58.33
2023-03-16T01:29:43.071Z,58.33
2023-03-16T01:30:43.112Z,58.81
2023-03-16T01:31:43.798Z,58.65
2023-03-16T01:32:43.077Z,58.17
2023-03-16T01:33:43.035Z,58.01
2023-03-16T01:34:43.031Z,57.85
2023-03-16T01:35:43.033Z,58.49
2023-03-16T01:36:42.987Z,57.69
2023-03-16T01:37:42.982Z,57.04
2023-03-16T01:38:42.976Z,57.69
2023-03-16T01:39:43.033Z,57.20
2023-03-16T01:40:42.962Z,40.28
2023-03-16T01:41:42.963Z,38.19
2023-03-16T01:42:42.947Z,39.96
2023-03-16T01:43:42.950Z,43.67
2023-03-16T01:44:42.970Z,41.25
2023-03-16T01:45:42.928Z,40.93
2023-03-16T01:46:42.917Z,52.21
2023-03-16T01:47:42.905Z,42.38
2023-03-16T01:48:42.902Z,40.61
2023-03-16T01:49:42.922Z,46.73
2023-03-16T01:50:42.904Z,41.41
2023-03-16T01:51:42.885Z,41.41
2023-03-16T01:52:42.920Z,41.41
2023-03-16T01:53:42.885Z,40.93
2023-03-16T01:54:42.906Z,40.93
2023-03-16T01:55:42.864Z,40.77
2023-03-16T01:56:42.861Z,42.06
2023-03-16T01:57:42.873Z,41.73
2023-03-16T01:58:42.838Z,40.93
2023-03-16T01:59:42.857Z,41.57
2023-03-16T02:00:42.835Z,45.28
2023-03-16T02:01:42.864Z,54.79
2023-03-16T02:02:42.816Z,55.27
2023-03-16T02:03:42.913Z,54.79
2023-03-16T02:04:42.943Z,58.81
2023-03-16T02:05:42.778Z,58.65
2023-03-16T02:06:42.773Z,58.33
2023-03-16T02:07:42.776Z,58.49
2023-03-16T02:08:42.792Z,57.20
2023-03-16T02:09:42.812Z,57.04
2023-03-16T02:10:42.757Z,58.17
2023-03-16T02:11:42.746Z,57.85
2023-03-16T02:12:42.742Z,57.69
2023-03-16T02:13:42.732Z,57.04
2023-03-16T02:14:42.741Z,57.52
2023-03-16T02:15:42.783Z,57.36
2023-03-16T02:16:42.712Z,57.52
2023-03-16T02:17:42.705Z,56.88
2023-03-16T02:18:42.710Z,58.17
2023-03-16T02:19:42.753Z,57.52
2023-03-16T02:20:42.677Z,57.04
2023-03-16T02:21:42.713Z,57.04
2023-03-16T02:22:42.670Z,42.70
2023-03-16T02:23:42.658Z,40.77
2023-03-16T02:24:42.697Z,38.99
2023-03-16T02:25:42.672Z,40.12
2023-03-16T02:26:42.643Z,40.44
2023-03-16T02:27:42.635Z,40.12
2023-03-16T02:28:42.630Z,39.48
2023-03-16T02:29:42.646Z,40.28
2023-03-16T02:30:42.663Z,48.66
2023-03-16T02:31:42.611Z,43.51
2023-03-16T02:32:42.647Z,43.34
2023-03-16T02:33:42.589Z,54.62
2023-03-16T02:34:42.650Z,57.85
2023-03-16T02:35:42.617Z,55.91
2023-03-16T02:36:42.574Z,58.33
2023-03-16T02:37:42.569Z,57.69
2023-03-16T02:38:42.549Z,57.36
2023-03-16T02:39:42.567Z,57.04
2023-03-16T02:40:42.570Z,58.01
2023-03-16T02:41:42.528Z,58.33
2023-03-16T02:42:42.536Z,58.01
2023-03-16T02:43:42.519Z,58.81
2023-03-16T02:44:42.544Z,58.97
2023-03-16T02:45:42.501Z,59.14
2023-03-16T02:46:42.519Z,59.62
2023-03-16T02:47:42.515Z,58.97
2023-03-16T02:48:42.483Z,58.81
2023-03-16T02:49:42.488Z,59.14
2023-03-16T02:50:42.491Z,58.49
2023-03-16T02:51:42.458Z,58.81
2023-03-16T02:52:42.439Z,59.14
2023-03-16T02:53:42.437Z,58.65
2023-03-16T02:54:42.442Z,58.33
2023-03-16T02:55:42.448Z,58.65
2023-03-16T02:56:42.430Z,59.14
2023-03-16T02:57:42.407Z,59.46
2023-03-16T02:58:42.408Z,61.07
2023-03-16T02:59:42.406Z,60.75
2023-03-16T03:00:42.443Z,59.94
2023-03-16T03:01:42.379Z,60.42
2023-03-16T03:02:42.374Z,59.94
2023-03-16T03:03:42.413Z,60.59
2023-03-16T03:04:42.363Z,60.91
2023-03-16T03:05:42.377Z,60.10
2023-03-16T03:06:42.365Z,59.62
2023-03-16T03:07:42.357Z,60.26
2023-03-16T03:08:42.330Z,59.62
2023-03-16T03:09:42.340Z,59.62
2023-03-16T03:10:42.369Z,59.62
2023-03-16T03:11:42.306Z,59.62
2023-03-16T03:12:42.314Z,58.81
2023-03-16T03:13:42.295Z,58.81
2023-03-16T03:14:42.291Z,59.14
2023-03-16T03:15:42.333Z,58.81
2023-03-16T03:16:42.317Z,58.49
2023-03-16T03:17:42.269Z,58.17
2023-03-16T03:18:42.261Z,58.65
2023-03-16T03:19:42.255Z,58.65
2023-03-16T03:20:42.360Z,57.52
2023-03-16T03:21:42.239Z,58.65
2023-03-16T03:22:42.231Z,58.49
2023-03-16T03:23:42.223Z,58.33
2023-03-16T03:24:42.255Z,58.01
2023-03-16T03:25:42.234Z,58.01
2023-03-16T03:26:42.201Z,58.33
2023-03-16T03:27:42.211Z,58.17
2023-03-16T03:28:42.198Z,58.33
2023-03-16T03:29:42.166Z,58.81
2023-03-16T03:30:43.202Z,60.10
2023-03-16T03:31:42.185Z,57.36
2023-03-16T03:32:42.194Z,57.04
2023-03-16T03:33:42.148Z,56.24
2023-03-16T03:34:42.145Z,56.07
2023-03-16T03:35:42.262Z,56.24
2023-03-16T03:36:42.129Z,57.20
2023-03-16T03:37:42.116Z,58.01
2023-03-16T03:38:42.119Z,57.52
2023-03-16T03:39:42.106Z,56.40
2023-03-16T03:40:42.135Z,56.07
2023-03-16T03:41:42.088Z,57.69
2023-03-16T03:42:42.083Z,56.07
2023-03-16T03:43:42.101Z,56.72
2023-03-16T03:44:42.074Z,56.88
2023-03-16T03:45:42.230Z,56.56
2023-03-16T03:46:42.120Z,56.56
2023-03-16T03:47:42.062Z,56.56
2023-03-16T03:48:42.036Z,56.24
2023-03-16T03:49:42.033Z,55.91
2023-03-16T03:50:42.069Z,58.49
2023-03-16T03:51:42.021Z,58.17
2023-03-16T03:52:42.029Z,57.52
2023-03-16T03:53:42.001Z,58.01
2023-03-16T03:54:41.991Z,57.69
2023-03-16T03:55:42.011Z,57.52
2023-03-16T03:56:42.016Z,57.04
2023-03-16T03:57:41.975Z,57.52
2023-03-16T03:58:41.964Z,57.52
2023-03-16T03:59:41.956Z,57.36
2023-03-16T04:00:41.989Z,56.88
2023-03-16T04:01:41.941Z,57.04
2023-03-16T04:02:42.057Z,57.36
2023-03-16T04:03:44.097Z,58.01
2023-03-16T04:04:41.950Z,57.69
2023-03-16T04:05:41.951Z,57.20
2023-03-16T04:06:41.915Z,57.36
2023-03-16T04:07:41.891Z,58.01
2023-03-16T04:08:41.886Z,57.85
2023-03-16T04:09:41.894Z,58.17
2023-03-16T04:10:41.900Z,58.01
2023-03-16T04:11:41.871Z,58.17
2023-03-16T04:12:41.861Z,58.01
2023-03-16T04:13:41.878Z,57.69
2023-03-16T04:14:41.848Z,58.01
2023-03-16T04:15:41.865Z,57.52
2023-03-16T04:16:41.888Z,57.69
2023-03-16T04:17:41.828Z,57.85
2023-03-16T04:18:41.816Z,58.01
2023-03-16T04:19:41.824Z,57.36
2023-03-16T04:20:41.828Z,58.01
2023-03-16T04:21:41.793Z,57.52
2023-03-16T04:22:41.822Z,57.20
2023-03-16T04:23:41.787Z,57.52
2023-03-16T04:24:41.773Z,57.20
2023-03-16T04:25:41.794Z,57.04
2023-03-16T04:26:41.768Z,57.85
2023-03-16T04:27:41.792Z,57.20
2023-03-16T04:28:41.746Z,57.36
2023-03-16T04:29:41.749Z,57.20
2023-03-16T04:30:41.809Z,57.04
2023-03-16T04:31:41.715Z,57.69
2023-03-16T04:32:41.817Z,57.52
2023-03-16T04:33:41.711Z,56.72
2023-03-16T04:34:41.731Z,57.36
2023-03-16T04:35:41.787Z,56.24
2023-03-16T04:36:41.693Z,57.36
2023-03-16T04:37:41.692Z,57.36
2023-03-16T04:38:41.686Z,57.69
2023-03-16T04:39:41.672Z,57.52
2023-03-16T04:40:41.692Z,57.69
2023-03-16T04:41:41.664Z,56.72
2023-03-16T04:42:41.647Z,57.69
2023-03-16T04:43:41.638Z,56.88
2023-03-16T04:44:41.635Z,57.52
2023-03-16T04:45:41.661Z,57.52
2023-03-16T04:46:41.702Z,57.36
2023-03-16T04:47:41.620Z,57.69
2023-03-16T04:48:41.613Z,57.52
2023-03-16T04:49:41.599Z,57.04
2023-03-16T04:50:41.589Z,57.52
2023-03-16T04:51:41.616Z,56.56
2023-03-16T04:52:41.570Z,57.36
2023-03-16T04:53:41.580Z,57.52
2023-03-16T04:54:41.569Z,57.52
2023-03-16T04:55:41.546Z,57.36
2023-03-16T04:56:41.714Z,57.52
2023-03-16T04:57:41.545Z,56.56
2023-03-16T04:58:41.532Z,57.20
2023-03-16T04:59:41.529Z,57.52
2023-03-16T05:00:41.560Z,57.69
2023-03-16T05:01:41.678Z,55.75
2023-03-16T05:02:41.525Z,57.52
2023-03-16T05:03:41.501Z,57.04
2023-03-16T05:04:41.498Z,57.52
2023-03-16T05:05:41.573Z,57.52
2023-03-16T05:06:41.541Z,56.88
2023-03-16T05:07:41.465Z,57.85
2023-03-16T05:08:41.460Z,56.88
2023-03-16T05:09:41.457Z,57.04
2023-03-16T05:10:41.456Z,56.40
2023-03-16T05:11:41.473Z,57.52
2023-03-16T05:12:41.435Z,56.72
2023-03-16T05:13:41.431Z,58.01
2023-03-16T05:14:41.419Z,57.52
2023-03-16T05:15:41.458Z,57.52
2023-03-16T05:16:41.434Z,57.52
2023-03-16T05:17:41.397Z,56.72
2023-03-16T05:18:41.394Z,57.36
2023-03-16T05:19:41.377Z,58.01
2023-03-16T05:20:41.373Z,57.20
2023-03-16T05:21:41.396Z,57.85
2023-03-16T05:22:41.355Z,57.36
2023-03-16T05:23:41.352Z,57.36
2023-03-16T05:24:41.392Z,56.88
2023-03-16T05:25:41.373Z,57.69
2023-03-16T05:26:41.370Z,57.04
2023-03-16T05:27:41.332Z,57.69
2023-03-16T05:28:41.318Z,58.33
2023-03-16T05:29:41.307Z,57.36
2023-03-16T05:30:41.330Z,56.88
2023-03-16T05:31:41.443Z,58.65
2023-03-16T05:32:41.293Z,57.20
2023-03-16T05:33:41.325Z,57.69
2023-03-16T05:34:41.299Z,57.36
2023-03-16T05:35:41.291Z,57.69
2023-03-16T05:36:41.295Z,57.36
2023-03-16T05:37:41.260Z,57.69
2023-03-16T05:38:41.248Z,57.20
2023-03-16T05:39:41.231Z,58.01
2023-03-16T05:40:41.252Z,57.52
2023-03-16T05:41:41.248Z,58.17
2023-03-16T05:42:41.222Z,57.85
2023-03-16T05:43:41.257Z,57.04
2023-03-16T05:44:41.274Z,57.36
2023-03-16T05:45:41.198Z,57.36
2023-03-16T05:46:41.335Z,57.52
2023-03-16T05:47:41.190Z,57.69
2023-03-16T05:48:41.171Z,58.01
2023-03-16T05:49:41.189Z,58.17
2023-03-16T05:50:41.165Z,61.71
2023-03-16T05:51:41.181Z,57.69
2023-03-16T05:52:41.162Z,58.01
2023-03-16T05:53:41.140Z,58.33
2023-03-16T05:54:41.142Z,57.69
2023-03-16T05:55:41.138Z,57.52
2023-03-16T05:56:41.155Z,57.85
2023-03-16T05:57:41.111Z,59.14
2023-03-16T05:58:41.131Z,57.04
2023-03-16T05:59:41.105Z,57.69
2023-03-16T06:00:41.093Z,55.91
2023-03-16T06:01:41.136Z,57.04
2023-03-16T06:02:41.163Z,57.52
2023-03-16T06:03:41.090Z,57.04
2023-03-16T06:04:41.081Z,57.36
2023-03-16T06:05:41.056Z,57.52
2023-03-16T06:06:41.090Z,58.01
2023-03-16T06:07:41.046Z,57.85
2023-03-16T06:08:41.037Z,57.20
2023-03-16T06:09:41.033Z,57.69
2023-03-16T06:10:41.029Z,57.69
2023-03-16T06:11:41.046Z,57.69
2023-03-16T06:12:41.019Z,58.01
2023-03-16T06:13:41.080Z,58.01
2023-03-16T06:14:40.993Z,58.97
2023-03-16T06:15:40.980Z,58.33
2023-03-16T06:16:41.136Z,58.65
2023-03-16T06:17:40.976Z,56.88
2023-03-16T06:18:40.974Z,57.85
2023-03-16T06:19:40.947Z,58.17
2023-03-16T06:20:40.945Z,57.69
2023-03-16T06:21:40.978Z,58.33
2023-03-16T06:22:40.929Z,58.49
2023-03-16T06:23:40.923Z,58.49
2023-03-16T06:24:41.022Z,58.33
2023-03-16T06:25:40.914Z,57.85
2023-03-16T06:26:40.923Z,57.69
2023-03-16T06:27:40.893Z,57.36
2023-03-16T06:28:40.890Z,57.69
2023-03-16T06:29:40.890Z,58.97
2023-03-16T06:30:40.881Z,58.01
2023-03-16T06:31:41.023Z,58.01
2023-03-16T06:32:40.872Z,57.69
2023-03-16T06:33:40.873Z,57.85
2023-03-16T06:34:40.853Z,56.24
2023-03-16T06:35:40.876Z,57.04
2023-03-16T06:36:40.858Z,57.69
2023-03-16T06:37:40.823Z,57.36
2023-03-16T06:38:40.826Z,57.69
2023-03-16T06:39:41.722Z,57.36
2023-03-16T06:40:40.813Z,56.24
2023-03-16T06:41:40.894Z,56.24
2023-03-16T06:42:40.797Z,56.40
2023-03-16T06:43:40.793Z,56.72
2023-03-16T06:44:40.784Z,55.27
2023-03-16T06:45:40.796Z,56.56
2023-03-16T06:46:40.806Z,56.07
2023-03-16T06:47:40.777Z,58.33
2023-03-16T06:48:40.751Z,58.01
2023-03-16T06:49:40.764Z,55.91
2023-03-16T06:50:40.762Z,54.95
2023-03-16T06:51:40.756Z,56.56
2023-03-16T06:52:40.724Z,58.01
2023-03-16T06:53:40.726Z,56.56
2023-03-16T06:54:40.724Z,55.11
2023-03-16T06:55:40.705Z,56.07
2023-03-16T06:56:40.740Z,57.69
2023-03-16T06:57:40.704Z,57.20
2023-03-16T06:58:40.690Z,56.88
2023-03-16T06:59:40.820Z,55.27
2023-03-16T07:00:40.669Z,56.56
2023-03-16T07:01:40.680Z,56.88
2023-03-16T07:02:40.652Z,55.43
2023-03-16T07:03:40.646Z,56.56
2023-03-16T07:04:40.681Z,56.40
2023-03-16T07:05:40.651Z,57.04
2023-03-16T07:06:40.672Z,55.43
2023-03-16T07:07:40.611Z,55.91
2023-03-16T07:08:40.642Z,57.20
2023-03-16T07:09:41.880Z,57.20
2023-03-16T07:10:41.590Z,58.17
2023-03-16T07:11:40.611Z,57.04
2023-03-16T07:12:40.578Z,56.56
2023-03-16T07:13:40.573Z,57.04
2023-03-16T07:14:40.579Z,55.59
2023-03-16T07:15:40.560Z,56.72
2023-03-16T07:16:40.639Z,57.36
2023-03-16T07:17:40.574Z,55.91
2023-03-16T07:18:40.531Z,56.56
2023-03-16T07:19:40.527Z,56.56
2023-03-16T07:20:40.519Z,56.07
2023-03-16T07:21:40.542Z,55.27
2023-03-16T07:22:40.575Z,57.04
2023-03-16T07:23:40.500Z,56.72
2023-03-16T07:24:40.488Z,56.07
2023-03-16T07:25:40.474Z,57.69
2023-03-16T07:26:40.482Z,55.43
2023-03-16T07:27:40.490Z,56.40
2023-03-16T07:28:40.459Z,56.07
2023-03-16T07:29:40.449Z,55.75
2023-03-16T07:30:41.345Z,57.04
2023-03-16T07:31:40.471Z,55.91
2023-03-16T07:32:40.476Z,55.91
2023-03-16T07:33:40.422Z,57.04
2023-03-16T07:34:40.612Z,56.56
2023-03-16T07:35:40.556Z,56.07
2023-03-16T07:36:40.425Z,56.88
2023-03-16T07:37:40.420Z,56.56
2023-03-16T07:38:40.375Z,55.75
2023-03-16T07:39:40.375Z,46.73
2023-03-16T07:40:40.374Z,48.82
2023-03-16T07:41:40.395Z,51.56
2023-03-16T07:42:40.412Z,53.50
2023-03-16T07:43:40.354Z,53.82
2023-03-16T07:44:40.337Z,47.21
2023-03-16T07:45:40.378Z,52.69
2023-03-16T07:46:40.318Z,46.25
2023-03-16T07:47:40.475Z,44.63
2023-03-16T07:48:40.312Z,53.82
2023-03-16T07:49:40.296Z,47.53
2023-03-16T07:50:40.282Z,49.95
2023-03-16T07:51:40.271Z,47.70
2023-03-16T07:52:40.346Z,49.47
2023-03-16T07:53:40.266Z,47.21
2023-03-16T07:54:40.258Z,47.53
2023-03-16T07:55:40.260Z,48.02
2023-03-16T07:56:48.965Z,46.08
2023-03-16T07:57:42.264Z,48.34
2023-03-16T07:58:40.227Z,47.21
2023-03-16T07:59:40.216Z,45.12
2023-03-16T08:00:40.222Z,50.60
2023-03-16T08:01:40.218Z,47.70
2023-03-16T08:02:40.294Z,44.79
2023-03-16T08:03:40.220Z,47.53
2023-03-16T08:04:40.183Z,47.86
2023-03-16T08:05:40.167Z,49.95
2023-03-16T08:06:40.164Z,42.54
2023-03-16T08:07:40.184Z,47.37
2023-03-16T08:08:40.157Z,44.79
2023-03-16T08:09:40.169Z,49.31
2023-03-16T08:10:40.138Z,45.60
2023-03-16T08:11:40.135Z,49.79
2023-03-16T08:12:40.236Z,40.61
2023-03-16T08:13:40.118Z,45.76
2023-03-16T08:14:41.113Z,44.79
2023-03-16T08:15:40.219Z,44.96
2023-03-16T08:16:40.125Z,48.82
2023-03-16T08:17:40.123Z,46.89
2023-03-16T08:18:40.074Z,48.82
2023-03-16T08:19:40.075Z,47.53
2023-03-16T08:20:40.095Z,52.85
2023-03-16T08:21:57.497Z,46.73
2023-03-16T08:22:42.095Z,48.02
2023-03-16T08:23:40.062Z,50.11
2023-03-16T08:24:40.054Z,49.47
2023-03-16T08:25:40.038Z,48.82
2023-03-16T08:26:40.058Z,49.95
2023-03-16T08:27:40.071Z,50.76
2023-03-16T08:28:40.071Z,49.63
2023-03-16T08:29:40.030Z,51.40
2023-03-16T08:30:40.003Z,46.08
2023-03-16T08:31:40.147Z,45.60
2023-03-16T08:32:40.204Z,54.62
2023-03-16T08:33:39.980Z,43.83
2023-03-16T08:34:40.046Z,43.18
2023-03-16T08:35:39.992Z,42.06
2023-03-16T08:36:40.025Z,46.41
2023-03-16T08:37:39.981Z,49.63
2023-03-16T08:38:39.945Z,51.72
2023-03-16T08:39:39.919Z,50.60
2023-03-16T08:40:39.929Z,46.73
2023-03-16T08:41:39.912Z,51.24
2023-03-16T08:42:39.943Z,52.21
2023-03-16T08:43:39.912Z,51.72
2023-03-16T08:44:39.903Z,52.21
2023-03-16T08:45:39.882Z,48.98
2023-03-16T08:46:39.946Z,41.57
2023-03-16T08:47:39.922Z,43.02
2023-03-16T08:48:39.862Z,46.57
2023-03-16T08:49:39.844Z,51.88
2023-03-16T08:50:39.840Z,49.79
2023-03-16T08:51:39.837Z,48.66
2023-03-16T08:52:39.848Z,50.27
2023-03-16T08:53:39.815Z,54.46
2023-03-16T08:54:39.819Z,46.41
2023-03-16T08:55:39.809Z,48.18
2023-03-16T08:56:39.797Z,49.63
2023-03-16T08:57:39.815Z,53.01
2023-03-16T08:58:39.777Z,48.34
2023-03-16T08:59:39.772Z,44.31
2023-03-16T09:00:39.766Z,48.82
2023-03-16T09:01:39.802Z,44.79
2023-03-16T09:02:39.787Z,50.60
2023-03-16T09:03:39.776Z,44.63
2023-03-16T09:04:39.771Z,46.08
2023-03-16T09:05:39.751Z,50.11
2023-03-16T09:06:39.798Z,45.28
2023-03-16T09:07:39.783Z,44.96
2023-03-16T09:08:39.829Z,50.27
2023-03-16T09:09:39.693Z,53.50
2023-03-16T09:10:39.688Z,54.30
2023-03-16T09:11:39.684Z,48.98
2023-03-16T09:12:39.697Z,48.98
2023-03-16T09:13:39.660Z,43.02
2023-03-16T09:14:39.656Z,53.98
2023-03-16T09:15:39.656Z,51.88
2023-03-16T09:16:39.746Z,50.11
2023-03-16T09:17:39.673Z,45.60
2023-03-16T09:18:39.634Z,46.41
2023-03-16T09:19:54.482Z,48.66
2023-03-16T09:20:41.653Z,43.34
2023-03-16T09:21:39.602Z,53.82
2023-03-16T09:22:39.623Z,45.76
2023-03-16T09:23:39.594Z,48.82
2023-03-16T09:24:39.583Z,49.15
2023-03-16T09:25:39.575Z,50.27
2023-03-16T09:26:39.636Z,44.63
2023-03-16T09:27:39.585Z,50.92
2023-03-16T09:28:39.552Z,48.66
2023-03-16T09:29:39.543Z,47.86
2023-03-16T09:30:39.541Z,44.31
2023-03-16T09:31:39.567Z,48.02
2023-03-16T09:32:39.672Z,45.28
2023-03-16T09:33:40.239Z,41.41
2023-03-16T09:34:39.511Z,43.34
2023-03-16T09:35:39.529Z,45.76
2023-03-16T09:36:39.494Z,42.54
2023-03-16T09:37:45.699Z,44.96
2023-03-16T09:38:41.472Z,54.62
2023-03-16T09:39:40.500Z,47.37
2023-03-16T09:40:39.517Z,41.89
2023-03-16T09:41:39.485Z,41.09
2023-03-16T09:42:39.447Z,45.44
2023-03-16T09:43:39.442Z,49.31
2023-03-16T09:44:39.439Z,48.02
2023-03-16T09:45:39.511Z,47.70
2023-03-16T09:46:39.429Z,51.88
2023-03-16T09:47:39.455Z,49.79
2023-03-16T09:48:39.442Z,49.15
2023-03-16T09:49:39.453Z,49.63
2023-03-16T09:50:48.287Z,45.28
2023-03-16T09:51:41.378Z,49.63
2023-03-16T09:52:39.393Z,53.33
2023-03-16T09:53:39.377Z,46.57
2023-03-16T09:54:39.396Z,45.76
2023-03-16T09:55:39.357Z,47.53
2023-03-16T09:56:39.412Z,46.08
2023-03-16T09:57:39.345Z,45.44
2023-03-16T09:58:39.338Z,52.69
2023-03-16T09:59:39.318Z,43.34
2023-03-16T10:00:39.337Z,46.08
2023-03-16T10:01:39.302Z,51.88
2023-03-16T10:02:39.311Z,49.15
2023-03-16T10:03:39.333Z,48.34
2023-03-16T10:04:39.319Z,43.67
2023-03-16T10:05:39.288Z,43.67
2023-03-16T10:06:39.298Z,46.08
2023-03-16T10:07:39.264Z,48.02
2023-03-16T10:08:39.267Z,49.79
2023-03-16T10:09:39.250Z,47.86
2023-03-16T10:10:39.243Z,44.96
2023-03-16T10:11:39.265Z,47.53
2023-03-16T10:12:39.237Z,50.11
2023-03-16T10:13:39.213Z,42.06
2023-03-16T10:14:39.247Z,43.99
2023-03-16T10:15:39.208Z,51.56
2023-03-16T10:16:39.301Z,47.21
2023-03-16T10:17:39.190Z,47.05
2023-03-16T10:18:39.177Z,46.57
2023-03-16T10:19:39.183Z,43.34
2023-03-16T10:20:39.168Z,44.79
2023-03-16T10:21:39.188Z,45.12
2023-03-16T10:22:39.151Z,50.43
2023-03-16T10:23:40.928Z,43.83
2023-03-16T10:24:40.142Z,52.21
2023-03-16T10:25:39.129Z,43.83
2023-03-16T10:26:39.211Z,45.44
2023-03-16T10:27:39.120Z,49.79
2023-03-16T10:28:39.097Z,47.86
2023-03-16T10:29:39.116Z,42.86
2023-03-16T10:30:39.092Z,42.54
2023-03-16T10:31:39.130Z,46.41
2023-03-16T10:32:39.109Z,47.37
2023-03-16T10:33:39.068Z,43.18
2023-03-16T10:34:39.058Z,47.21
2023-03-16T10:35:39.048Z,47.86
2023-03-16T10:36:39.102Z,46.41
2023-03-16T10:37:39.038Z,45.12
2023-03-16T10:38:39.053Z,50.27
2023-03-16T10:39:39.019Z,44.47
2023-03-16T10:40:39.005Z,46.89
2023-03-16T10:41:39.123Z,43.83
2023-03-16T10:42:39.069Z,43.83
2023-03-16T10:43:38.999Z,49.95
2023-03-16T10:44:39.046Z,54.79
2023-03-16T10:45:39.113Z,48.66
2023-03-16T10:46:39.129Z,47.05
2023-03-16T10:47:38.959Z,45.76
2023-03-16T10:48:38.948Z,47.21
2023-03-16T10:49:41.419Z,46.08
2023-03-16T10:50:39.002Z,50.92
2023-03-16T10:51:39.046Z,47.53
2023-03-16T10:52:38.946Z,49.63
2023-03-16T10:53:38.925Z,43.99
2023-03-16T10:54:38.906Z,48.66
2023-03-16T10:55:38.897Z,46.89
2023-03-16T10:56:38.920Z,44.63
2023-03-16T10:57:38.889Z,46.57
2023-03-16T10:58:38.886Z,50.76
2023-03-16T10:59:38.885Z,44.63
2023-03-16T11:00:38.864Z,45.28
2023-03-16T11:01:38.989Z,48.02
2023-03-16T11:02:39.888Z,49.79
2023-03-16T11:03:38.904Z,47.70
2023-03-16T11:04:38.900Z,45.28
2023-03-16T11:05:38.862Z,48.34
2023-03-16T11:06:38.825Z,44.79
2023-03-16T11:07:38.857Z,46.89
2023-03-16T11:08:38.844Z,50.76
2023-03-16T11:09:38.798Z,45.12
2023-03-16T11:10:49.541Z,47.05
2023-03-16T11:11:40.815Z,46.41
2023-03-16T11:12:38.832Z,46.89
2023-03-16T11:13:38.829Z,44.79
2023-03-16T11:14:38.924Z,47.86
2023-03-16T11:15:38.760Z,49.31
2023-03-16T11:16:38.816Z,47.05
2023-03-16T11:17:38.806Z,44.96
2023-03-16T11:18:38.737Z,44.47
2023-03-16T11:19:38.756Z,49.79
2023-03-16T11:20:38.770Z,48.82
2023-03-16T11:21:38.806Z,50.11
2023-03-16T11:22:38.722Z,46.89
2023-03-16T11:23:38.729Z,47.86
2023-03-16T11:24:38.851Z,45.12
2023-03-16T11:25:38.693Z,44.79
2023-03-16T11:26:38.674Z,48.02
2023-03-16T11:27:38.715Z,45.28
2023-03-16T11:28:38.668Z,44.63
2023-03-16T11:29:38.640Z,46.89
2023-03-16T11:30:38.679Z,44.31
2023-03-16T11:31:38.629Z,44.79
2023-03-16T11:32:38.777Z,47.05
2023-03-16T11:33:38.624Z,47.05
2023-03-16T11:34:38.612Z,49.95
2023-03-16T11:35:44.064Z,49.47
2023-03-16T11:36:40.585Z,45.60
2023-03-16T11:37:38.620Z,43.02
2023-03-16T11:38:38.562Z,51.40
2023-03-16T11:39:38.559Z,43.18
2023-03-16T11:40:38.549Z,48.82
2023-03-16T11:41:38.554Z,46.41
2023-03-16T11:42:38.576Z,50.27
2023-03-16T11:43:38.543Z,46.08
2023-03-16T11:44:38.558Z,50.76
2023-03-16T11:45:38.621Z,43.34
2023-03-16T11:46:38.548Z,48.50
2023-03-16T11:47:38.542Z,50.43
2023-03-16T11:48:38.569Z,49.15
2023-03-16T11:49:38.494Z,46.57
2023-03-16T11:50:38.499Z,43.83
2023-03-16T11:51:40.387Z,48.66
2023-03-16T11:52:38.626Z,45.12
2023-03-16T11:53:38.644Z,49.79
2023-03-16T11:54:38.474Z,49.15
2023-03-16T11:55:38.440Z,46.89
2023-03-16T11:56:38.433Z,48.34
2023-03-16T11:57:38.453Z,46.57
2023-03-16T11:58:38.451Z,53.50
2023-03-16T11:59:40.884Z,49.31
2023-03-16T12:00:38.394Z,48.98
2023-03-16T12:01:43.040Z,50.76
2023-03-16T12:02:38.460Z,44.79
2023-03-16T12:03:38.476Z,48.02
2023-03-16T12:04:38.385Z,47.37
2023-03-16T12:05:38.357Z,47.37
2023-03-16T12:06:38.348Z,45.44
2023-03-16T12:07:38.364Z,46.57
2023-03-16T12:08:38.332Z,44.79
2023-03-16T12:09:38.352Z,47.70
2023-03-16T12:10:38.316Z,46.25
2023-03-16T12:11:40.888Z,55.59
2023-03-16T12:12:38.307Z,51.24
2023-03-16T12:13:38.313Z,50.92
2023-03-16T12:14:38.850Z,46.08
2023-03-16T12:15:38.283Z,48.66
2023-03-16T12:16:48.604Z,55.43
2023-03-16T12:17:40.292Z,45.92
2023-03-16T12:18:38.256Z,52.37
2023-03-16T12:19:38.263Z,52.05
2023-03-16T12:20:38.236Z,42.70
2023-03-16T12:21:38.226Z,48.34
2023-03-16T12:22:38.226Z,47.70
2023-03-16T12:23:38.251Z,53.33
2023-03-16T12:24:38.201Z,45.28
2023-03-16T12:25:38.227Z,47.86
2023-03-16T12:26:38.202Z,52.37
2023-03-16T12:27:38.189Z,44.96
2023-03-16T12:28:38.205Z,50.27
2023-03-16T12:29:38.163Z,51.08
2023-03-16T12:30:38.161Z,53.01
2023-03-16T12:31:38.182Z,45.92
2023-03-16T12:32:38.181Z,49.79
2023-03-16T12:33:38.171Z,50.27
2023-03-16T12:34:38.120Z,55.43
2023-03-16T12:35:38.175Z,43.34
2023-03-16T12:36:38.117Z,46.08
2023-03-16T12:37:38.104Z,51.56
2023-03-16T12:38:38.150Z,46.41
2023-03-16T12:39:38.101Z,47.21
2023-03-16T12:40:38.100Z,47.05
2023-03-16T12:41:38.096Z,47.53
2023-03-16T12:42:38.081Z,48.18
2023-03-16T12:43:38.857Z,42.06
2023-03-16T12:44:38.062Z,54.46
2023-03-16T12:45:38.166Z,46.08
2023-03-16T12:46:38.050Z,45.44
2023-03-16T12:47:38.101Z,54.46
2023-03-16T12:48:38.061Z,50.60
2023-03-16T12:49:38.019Z,44.79
2023-03-16T12:50:38.002Z,46.25
2023-03-16T12:51:37.995Z,43.99
2023-03-16T12:52:37.990Z,42.06