createdAt,value
2023-08-29T00:00:10.608Z,100.00
2023-08-29T00:02:41.983Z,100.00
2023-08-29T00:05:10.223Z,100.00
2023-08-29T00:07:37.174Z,100.00
2023-08-29T00:10:04.559Z,100.00
2023-08-29T00:12:33.172Z,100.00
2023-08-29T00:15:05.280Z,100.00
2023-08-29T00:17:32.254Z,100.00
2023-08-29T00:19:58.753Z,100.00
2023-08-29T00:22:25.256Z,100.00
2023-08-29T00:24:53.526Z,100.00
2023-08-29T00:27:22.633Z,100.00
2023-08-29T00:29:49.378Z,100.00
2023-08-29T00:32:16.004Z,100.00
2023-08-29T00:34:42.740Z,100.00
2023-08-29T00:37:09.318Z,100.00
2023-08-29T00:39:35.844Z,100.00
2023-08-29T00:42:02.561Z,100.00
2023-08-29T00:44:29.082Z,100.00
2023-08-29T00:46:56.032Z,100.00
2023-08-29T00:49:28.068Z,100.00
2023-08-29T00:51:55.220Z,100.00
2023-08-29T00:54:22.634Z,100.00
2023-08-29T00:56:49.772Z,100.00
2023-08-29T00:59:16.985Z,100.00
2023-08-29T01:01:45.006Z,100.00
2023-08-29T01:04:11.585Z,100.00
2023-08-29T01:06:38.980Z,100.00
2023-08-29T01:09:08.471Z,100.00
2023-08-29T01:11:58.211Z,100.00
2023-08-29T01:15:04.638Z,100.00
2023-08-29T01:17:41.001Z,100.00
2023-08-29T01:20:09.534Z,100.00
2023-08-29T01:22:45.433Z,100.00
2023-08-29T01:25:31.528Z,100.00
2023-08-29T01:27:58.262Z,100.00
2023-08-29T01:30:25.269Z,100.00
2023-08-29T01:32:52.693Z,100.00
2023-08-29T01:35:19.451Z,100.00
2023-08-29T01:37:45.922Z,100.00
2023-08-29T01:40:12.494Z,100.00
2023-08-29T01:42:39.061Z,100.00
2023-08-29T01:45:06.535Z,100.00
2023-08-29T01:47:33.193Z,100.00
2023-08-29T01:50:02.242Z,100.00
2023-08-29T01:52:28.837Z,100.00
2023-08-29T01:54:55.429Z,100.00
2023-08-29T01:57:23.329Z,100.00
2023-08-29T01:59:50.952Z,100.00
2023-08-29T02:02:18.926Z,100.00
2023-08-29T02:04:45.431Z,100.00
2023-08-29T02:07:11.950Z,100.00
2023-08-29T02:09:38.476Z,100.00
2023-08-29T02:12:05.169Z,100.00
2023-08-29T02:14:33.040Z,100.00
2023-08-29T02:16:59.589Z,100.00
2023-08-29T02:19:27.417Z,100.00
2023-08-29T02:21:54.025Z,100.00
2023-08-29T02:24:20.587Z,100.00
2023-08-29T02:26:47.103Z,100.00
2023-08-29T02:29:13.643Z,100.00
2023-08-29T02:31:40.169Z,100.00
2023-08-29T02:34:06.709Z,100.00
2023-08-29T02:36:33.200Z,100.00
2023-08-29T02:38:59.685Z,100.00
2023-08-29T02:41:26.387Z,100.00
2023-08-29T02:43:52.822Z,100.00
2023-08-29T02:46:19.370Z,100.00
2023-08-29T02:48:45.879Z,100.00
2023-08-29T02:51:12.424Z,100.00
2023-08-29T02:53:38.902Z,100.00
2023-08-29T02:56:05.422Z,100.00
2023-08-29T02:58:31.957Z,100.00
2023-08-29T03:01:00.138Z,100.00
2023-08-29T03:03:27.634Z,100.00
2023-08-29T03:05:58.640Z,100.00
2023-08-29T03:08:26.383Z,100.00
2023-08-29T03:10:53.972Z,100.00
2023-08-29T03:13:20.969Z,100.00
2023-08-29T03:15:47.960Z,100.00
2023-08-29T03:18:15.384Z,100.00
2023-08-29T03:20:42.786Z,100.00
2023-08-29T03:23:09.324Z,100.00
2023-08-29T03:25:35.932Z,100.00
2023-08-29T03:28:02.432Z,100.00
2023-08-29T03:30:29.637Z,100.00
2023-08-29T03:32:56.252Z,100.00
2023-08-29T03:35:24.108Z,100.00
2023-08-29T03:37:50.609Z,100.00
2023-08-29T03:40:17.165Z,100.00
2023-08-29T03:42:43.772Z,100.00
2023-08-29T03:45:10.437Z,100.00
2023-08-29T03:47:40.194Z,100.00
2023-08-29T03:50:08.009Z,100.00
2023-08-29T03:52:34.517Z,100.00
2023-08-29T03:55:01.122Z,100.00
2023-08-29T03:57:28.268Z,100.00
2023-08-29T03:59:54.928Z,100.00
2023-08-29T04:02:21.922Z,100.00
2023-08-29T04:04:53.516Z,100.00
2023-08-29T04:07:20.214Z,100.00
2023-08-29T04:09:46.798Z,100.00
2023-08-29T04:12:13.390Z,100.00
2023-08-29T04:14:39.961Z,100.00
2023-08-29T04:17:06.563Z,100.00
2023-08-29T04:19:33.415Z,100.00
2023-08-29T04:22:00.052Z,100.00
2023-08-29T04:24:26.572Z,100.00
2023-08-29T04:26:54.051Z,100.00
2023-08-29T04:29:20.573Z,100.00
2023-08-29T04:31:48.129Z,100.00
2023-08-29T04:34:14.996Z,100.00
2023-08-29T04:36:41.528Z,100.00
2023-08-29T04:39:08.017Z,100.00
2023-08-29T04:41:34.519Z,100.00
2023-08-29T04:44:01.032Z,100.00
2023-08-29T04:46:27.872Z,100.00
2023-08-29T04:48:54.589Z,100.00
2023-08-29T04:51:21.175Z,100.00
2023-08-29T04:53:48.294Z,100.00
2023-08-29T04:56:14.839Z,100.00
2023-08-29T04:58:41.971Z,100.00
2023-08-29T05:01:08.566Z,100.00
2023-08-29T05:03:35.227Z,100.00
2023-08-29T05:06:01.832Z,100.00
2023-08-29T05:08:28.371Z,100.00
2023-08-29T05:10:54.913Z,100.00
2023-08-29T05:13:21.454Z,100.00
2023-08-29T05:15:48.074Z,100.00
2023-08-29T05:18:14.676Z,100.00
2023-08-29T05:20:41.253Z,100.00
2023-08-29T05:23:07.771Z,100.00
2023-08-29T05:25:34.300Z,100.00
2023-08-29T05:28:01.002Z,100.00
2023-08-29T05:30:27.568Z,100.00
2023-08-29T05:32:54.609Z,100.00
2023-08-29T05:35:21.376Z,100.00
2023-08-29T05:37:47.947Z,100.00
2023-08-29T05:40:14.589Z,100.00
2023-08-29T05:42:41.102Z,100.00
2023-08-29T05:45:08.178Z,100.00
2023-08-29T05:47:34.716Z,100.00
2023-08-29T05:50:01.398Z,100.00
2023-08-29T05:52:28.167Z,100.00
2023-08-29T05:54:54.720Z,100.00
2023-08-29T05:57:21.378Z,100.00
2023-08-29T05:59:47.923Z,100.00
2023-08-29T06:02:14.463Z,100.00
2023-08-29T06:04:41.021Z,100.00
2023-08-29T06:07:08.546Z,100.00
2023-08-29T06:09:34.997Z,100.00
2023-08-29T06:12:01.597Z,100.00
2023-08-29T06:14:28.130Z,100.00
2023-08-29T06:16:54.699Z,100.00
2023-08-29T06:19:21.227Z,100.00
2023-08-29T06:21:47.785Z,100.00
2023-08-29T06:24:15.742Z,100.00
2023-08-29T06:26:42.513Z,100.00
2023-08-29T06:29:09.131Z,100.00
2023-08-29T06:31:35.615Z,100.00
2023-08-29T06:34:02.153Z,100.00
2023-08-29T06:36:28.816Z,100.00
2023-08-29T06:38:55.261Z,100.00
2023-08-29T06:41:21.865Z,100.00
2023-08-29T06:43:48.382Z,100.00
2023-08-29T06:46:15.414Z,100.00
2023-08-29T06:48:44.669Z,100.00
2023-08-29T06:51:11.367Z,100.00
2023-08-29T06:53:37.958Z,100.00
2023-08-29T06:56:05.347Z,100.00
2023-08-29T06:58:32.070Z,100.00
2023-08-29T07:00:58.668Z,100.00
2023-08-29T07:03:25.308Z,100.00
2023-08-29T07:05:51.980Z,100.00
2023-08-29T07:08:18.613Z,100.00
2023-08-29T07:10:45.201Z,100.00
2023-08-29T07:13:11.782Z,100.00
2023-08-29T07:15:38.307Z,100.00
2023-08-29T07:18:07.120Z,100.00
2023-08-29T07:20:34.891Z,100.00
2023-08-29T07:23:01.573Z,100.00
2023-08-29T07:25:43.448Z,100.00
2023-08-29T07:28:14.472Z,100.00
2023-08-29T07:30:44.356Z,100.00
2023-08-29T07:33:12.276Z,100.00
2023-08-29T07:35:40.346Z,100.00
2023-08-29T07:38:07.649Z,100.00
2023-08-29T07:40:35.019Z,100.00
2023-08-29T07:43:06.525Z,100.00
2023-08-29T07:45:33.893Z,100.00
2023-08-29T07:48:00.740Z,100.00
2023-08-29T07:50:28.493Z,100.00
2023-08-29T07:52:55.709Z,100.00
2023-08-29T07:55:22.621Z,100.00
2023-08-29T07:57:49.927Z,100.00
2023-08-29T08:00:18.065Z,100.00
2023-08-29T08:02:44.908Z,100.00
2023-08-29T08:05:14.549Z,100.00
2023-08-29T08:07:42.599Z,100.00
2023-08-29T08:10:09.731Z,100.00
2023-08-29T08:12:36.662Z,100.00
2023-08-29T08:15:05.501Z,100.00
2023-08-29T08:17:33.290Z,100.00
2023-08-29T08:19:59.834Z,100.00
2023-08-29T08:22:26.367Z,100.00
2023-08-29T08:24:52.915Z,100.00
2023-08-29T08:27:20.148Z,100.00
2023-08-29T08:29:46.612Z,100.00
2023-08-29T08:32:13.118Z,100.00
2023-08-29T08:34:39.586Z,100.00
2023-08-29T08:37:06.077Z,100.00
2023-08-29T08:39:32.938Z,100.00
2023-08-29T08:41:59.486Z,100.00
2023-08-29T08:44:26.350Z,100.00
2023-08-29T08:46:53.588Z,100.00
2023-08-29T08:49:20.439Z,100.00
2023-08-29T08:51:49.828Z,100.00
2023-08-29T08:54:16.545Z,100.00
2023-08-29T08:56:43.752Z,100.00
2023-08-29T08:59:10.672Z,100.00
2023-08-29T09:01:38.501Z,100.00
2023-08-29T09:04:05.399Z,100.00
2023-08-29T09:06:32.156Z,100.00
2023-08-29T09:09:18.685Z,100.00
2023-08-29T09:11:51.127Z,100.00
2023-08-29T09:14:17.649Z,100.00
2023-08-29T09:16:44.954Z,100.00
2023-08-29T09:19:11.421Z,100.00
2023-08-29T09:21:43.042Z,99.93
2023-08-29T09:24:13.856Z,100.00
2023-08-29T09:26:41.645Z,99.56
2023-08-29T09:29:18.912Z,99.60
2023-08-29T09:31:49.093Z,97.95
2023-08-29T09:34:30.244Z,97.31
2023-08-29T09:36:58.163Z,97.36
2023-08-29T09:39:25.099Z,97.83
2023-08-29T09:42:03.663Z,97.98
2023-08-29T09:44:34.697Z,96.49
2023-08-29T09:47:01.595Z,96.50
2023-08-29T09:49:44.822Z,96.47
2023-08-29T09:52:11.440Z,94.43
2023-08-29T09:54:49.584Z,94.09
2023-08-29T09:57:20.642Z,93.83
2023-08-29T09:59:47.972Z,94.72
2023-08-29T10:02:15.796Z,94.86
2023-08-29T10:04:58.237Z,93.81
2023-08-29T10:07:40.882Z,93.29
2023-08-29T10:10:09.141Z,91.92
2023-08-29T10:12:36.276Z,91.42
2023-08-29T10:15:05.225Z,88.69
2023-08-29T10:17:33.853Z,91.06
2023-08-29T10:20:01.024Z,91.16
2023-08-29T10:22:31.080Z,89.47
2023-08-29T10:25:01.957Z,88.10
2023-08-29T10:27:28.678Z,88.18
2023-08-29T10:29:56.483Z,88.38
2023-08-29T10:32:26.668Z,88.37
2023-08-29T10:34:54.255Z,85.77
2023-08-29T10:37:22.355Z,83.29
2023-08-29T10:39:52.170Z,85.02
2023-08-29T10:42:19.071Z,84.55
2023-08-29T10:44:46.279Z,84.14
2023-08-29T10:47:32.021Z,84.51
2023-08-29T10:50:00.742Z,84.98
2023-08-29T10:52:38.482Z,83.34
2023-08-29T10:55:10.047Z,81.79
2023-08-29T10:57:37.125Z,80.97
2023-08-29T11:00:16.850Z,81.20
2023-08-29T11:02:44.445Z,76.56
2023-08-29T11:05:13.026Z,79.29
2023-08-29T11:07:40.101Z,77.56
2023-08-29T11:10:13.961Z,78.78
2023-08-29T11:13:10.157Z,79.07
2023-08-29T11:15:48.703Z,79.50
2023-08-29T11:18:22.168Z,78.49
2023-08-29T11:20:48.881Z,76.67
2023-08-29T11:23:15.401Z,76.00
2023-08-29T11:25:41.984Z,76.79
2023-08-29T11:28:08.751Z,75.15
2023-08-29T11:30:43.899Z,74.59
2023-08-29T11:33:11.163Z,75.93
2023-08-29T11:35:37.688Z,74.85
2023-08-29T11:38:06.028Z,76.54
2023-08-29T11:40:41.778Z,73.77
2023-08-29T11:44:12.486Z,71.39
2023-08-29T11:46:08.538Z,71.39
2023-08-29T11:48:35.649Z,73.32
2023-08-29T11:51:08.825Z,73.70
2023-08-29T11:53:37.828Z,75.36
2023-08-29T11:56:06.326Z,73.11
2023-08-29T11:58:34.953Z,72.12
2023-08-29T12:01:02.765Z,73.30
2023-08-29T12:03:29.448Z,72.54
2023-08-29T12:05:58.364Z,71.97
2023-08-29T12:08:38.694Z,74.31
2023-08-29T12:11:07.793Z,74.87
2023-08-29T12:13:38.093Z,73.67
2023-08-29T12:16:13.846Z,76.32
2023-08-29T12:18:40.963Z,74.89
2023-08-29T12:21:18.212Z,73.51
2023-08-29T12:23:46.387Z,74.51
2023-08-29T12:26:15.992Z,75.00
2023-08-29T12:28:42.581Z,75.14
2023-08-29T12:31:09.542Z,74.56
2023-08-29T12:33:37.049Z,75.82
2023-08-29T12:36:04.305Z,74.84
2023-08-29T12:38:31.869Z,74.88
2023-08-29T12:40:58.775Z,74.82
2023-08-29T12:43:25.757Z,75.16
2023-08-29T12:45:59.448Z,74.26
2023-08-29T12:48:26.915Z,73.42
2023-08-29T12:50:53.554Z,70.87
2023-08-29T12:53:20.094Z,72.40
2023-08-29T12:55:46.759Z,67.82
2023-08-29T12:58:14.071Z,69.33
2023-08-29T13:00:42.814Z,68.64
2023-08-29T13:03:09.879Z,67.29
2023-08-29T13:05:36.779Z,65.66
2023-08-29T13:08:04.729Z,67.63
2023-08-29T13:10:32.067Z,66.45
2023-08-29T13:12:58.690Z,66.04
2023-08-29T13:15:33.794Z,64.40
2023-08-29T13:18:07.790Z,63.65
2023-08-29T13:20:35.178Z,64.45
2023-08-29T13:23:04.212Z,62.32
2023-08-29T13:25:30.898Z,64.28
2023-08-29T13:27:58.859Z,63.24
2023-08-29T13:30:25.674Z,64.65
2023-08-29T13:32:52.524Z,65.85
2023-08-29T13:35:20.265Z,66.54
2023-08-29T13:37:47.273Z,66.08
2023-08-29T13:40:14.499Z,66.71
2023-08-29T13:42:41.200Z,67.54
2023-08-29T13:45:08.606Z,69.20
2023-08-29T13:47:35.190Z,69.93
2023-08-29T13:50:01.819Z,69.52
2023-08-29T13:52:28.333Z,70.58
2023-08-29T13:54:54.922Z,69.02
2023-08-29T13:57:21.498Z,69.14
2023-08-29T13:59:48.067Z,69.60
2023-08-29T14:02:14.829Z,67.30
2023-08-29T14:04:41.389Z,70.44
2023-08-29T14:07:07.898Z,69.67
2023-08-29T14:09:34.438Z,69.51
2023-08-29T14:12:01.045Z,70.64
2023-08-29T14:14:27.643Z,69.73
2023-08-29T14:16:54.157Z,70.56
2023-08-29T14:19:21.762Z,71.17
2023-08-29T14:21:49.338Z,70.85
2023-08-29T14:24:16.391Z,71.07
2023-08-29T14:26:43.177Z,71.73
2023-08-29T14:29:09.784Z,72.97
2023-08-29T14:31:36.759Z,74.25
2023-08-29T14:34:03.394Z,74.15
2023-08-29T14:36:33.282Z,75.60
2023-08-29T14:39:01.761Z,77.85
2023-08-29T14:41:28.647Z,77.10
2023-08-29T14:43:55.976Z,77.42
2023-08-29T14:46:22.675Z,78.28
2023-08-29T14:48:49.319Z,78.19
2023-08-29T14:51:15.883Z,79.65
2023-08-29T14:53:42.368Z,81.47
2023-08-29T14:56:09.091Z,80.47
2023-08-29T14:58:35.673Z,79.13
2023-08-29T15:01:02.491Z,80.13
2023-08-29T15:03:29.264Z,79.50
2023-08-29T15:05:57.596Z,79.93
2023-08-29T15:08:26.889Z,80.34
2023-08-29T15:10:54.452Z,80.41
2023-08-29T15:13:22.412Z,80.04
2023-08-29T15:15:49.136Z,79.28
2023-08-29T15:18:17.262Z,81.70
2023-08-29T15:20:44.270Z,81.56
2023-08-29T15:23:11.972Z,81.96
2023-08-29T15:25:38.582Z,81.90
2023-08-29T15:28:05.872Z,81.51
2023-08-29T15:30:33.355Z,80.55
2023-08-29T15:33:00.049Z,79.63
2023-08-29T15:35:26.675Z,80.90
2023-08-29T15:37:53.294Z,80.50
2023-08-29T15:40:19.946Z,80.21
2023-08-29T15:42:47.818Z,80.88
2023-08-29T15:45:14.437Z,80.61
2023-08-29T15:47:41.250Z,81.24
2023-08-29T15:50:08.381Z,78.62
2023-08-29T15:52:34.957Z,78.47
2023-08-29T15:55:01.499Z,81.52
2023-08-29T15:57:28.102Z,81.04
2023-08-29T15:59:54.634Z,81.58
2023-08-29T16:02:21.109Z,81.93
2023-08-29T16:04:47.603Z,78.99
2023-08-29T16:07:14.175Z,80.85
2023-08-29T16:09:40.769Z,81.14
2023-08-29T16:12:07.445Z,81.22
2023-08-29T16:14:33.970Z,80.05
2023-08-29T16:17:02.579Z,79.79
2023-08-29T16:19:29.548Z,80.89
2023-08-29T16:21:56.094Z,81.96
2023-08-29T16:24:22.670Z,81.27
2023-08-29T16:26:49.517Z,81.17
2023-08-29T16:29:17.136Z,80.34
2023-08-29T16:31:44.268Z,78.73
2023-08-29T16:34:10.773Z,78.74
2023-08-29T16:36:37.361Z,78.62
2023-08-29T16:39:03.920Z,77.42
2023-08-29T16:41:30.450Z,75.81
2023-08-29T16:43:56.981Z,77.22
2023-08-29T16:46:23.554Z,78.18
2023-08-29T16:48:50.132Z,79.38
2023-08-29T16:51:16.638Z,75.75
2023-08-29T16:53:43.166Z,75.95
2023-08-29T16:56:10.058Z,77.61
2023-08-29T16:58:36.637Z,76.31
2023-08-29T17:01:03.240Z,77.60
2023-08-29T17:03:29.988Z,77.56
2023-08-29T17:05:56.803Z,78.83
2023-08-29T17:08:24.435Z,78.93
2023-08-29T17:10:51.063Z,78.92
2023-08-29T17:13:17.661Z,79.19
2023-08-29T17:15:44.859Z,79.70
2023-08-29T17:18:12.081Z,80.39
2023-08-29T17:20:38.969Z,80.54
2023-08-29T17:23:05.564Z,81.47
2023-08-29T17:25:32.539Z,81.84
2023-08-29T17:27:59.792Z,81.40
2023-08-29T17:30:26.655Z,82.54
2023-08-29T17:32:53.165Z,83.61
2023-08-29T17:35:19.865Z,83.03
2023-08-29T17:37:46.425Z,83.62
2023-08-29T17:40:13.108Z,84.14
2023-08-29T17:42:40.577Z,84.57
2023-08-29T17:45:10.804Z,85.14
2023-08-29T17:47:38.681Z,85.73
2023-08-29T17:50:06.684Z,85.54
2023-08-29T17:52:33.130Z,85.40
2023-08-29T17:54:59.686Z,85.40
2023-08-29T17:57:26.386Z,87.59
2023-08-29T17:59:55.638Z,87.67
2023-08-29T18:02:23.039Z,86.02
2023-08-29T18:04:50.344Z,87.26
2023-08-29T18:07:18.131Z,87.12
2023-08-29T18:10:08.155Z,86.99
2023-08-29T18:12:35.263Z,86.84
2023-08-29T18:15:01.946Z,87.49
2023-08-29T18:17:28.635Z,88.47
2023-08-29T18:19:58.097Z,88.53
2023-08-29T18:22:25.676Z,88.21
2023-08-29T18:24:52.695Z,88.85
2023-08-29T18:27:23.186Z,89.85
2023-08-29T18:29:49.977Z,89.62
2023-08-29T18:32:16.770Z,90.29
2023-08-29T18:34:46.385Z,90.46
2023-08-29T18:37:12.904Z,90.13
2023-08-29T18:39:39.444Z,90.36
2023-08-29T18:42:08.953Z,91.40
2023-08-29T18:44:37.282Z,91.16
2023-08-29T18:47:04.980Z,91.39
2023-08-29T18:49:36.569Z,91.20
2023-08-29T18:52:04.357Z,91.33
2023-08-29T18:54:33.816Z,90.72
2023-08-29T18:57:00.341Z,90.29
2023-08-29T18:59:26.947Z,90.42
2023-08-29T19:01:53.476Z,91.14
2023-08-29T19:04:19.958Z,90.93
2023-08-29T19:06:48.611Z,91.77
2023-08-29T19:09:15.224Z,92.85
2023-08-29T19:11:41.773Z,92.81
2023-08-29T19:14:08.480Z,92.45
2023-08-29T19:16:35.242Z,93.66
2023-08-29T19:19:01.815Z,93.75
2023-08-29T19:21:28.389Z,94.59
2023-08-29T19:23:56.140Z,95.02
2023-08-29T19:26:24.326Z,94.91
2023-08-29T19:28:50.861Z,94.96
2023-08-29T19:31:17.390Z,95.45
2023-08-29T19:33:43.918Z,95.22
2023-08-29T19:36:15.748Z,95.67
2023-08-29T19:38:43.850Z,96.16
2023-08-29T19:41:12.618Z,96.30
2023-08-29T19:43:39.210Z,96.62
2023-08-29T19:46:05.919Z,96.53
2023-08-29T19:48:32.631Z,96.37
2023-08-29T19:50:59.376Z,97.03
2023-08-29T19:53:26.208Z,97.30
2023-08-29T19:55:54.744Z,97.82
2023-08-29T19:58:22.654Z,97.94
2023-08-29T20:00:51.386Z,98.40
2023-08-29T20:03:18.971Z,98.79
2023-08-29T20:05:45.933Z,98.99
2023-08-29T20:08:15.313Z,99.59
2023-08-29T20:10:44.161Z,99.91
2023-08-29T20:13:10.825Z,100.00
2023-08-29T20:15:42.034Z,100.00
2023-08-29T20:18:09.022Z,100.00
2023-08-29T20:20:35.809Z,100.00
2023-08-29T20:23:03.292Z,100.00
2023-08-29T20:25:29.935Z,100.00
2023-08-29T20:27:56.491Z,100.00
2023-08-29T20:30:24.944Z,100.00
2023-08-29T20:32:52.557Z,100.00
2023-08-29T20:35:19.604Z,100.00
2023-08-29T20:37:46.281Z,100.00
2023-08-29T20:40:13.156Z,100.00
2023-08-29T20:42:39.922Z,100.00
2023-08-29T20:45:08.072Z,100.00
2023-08-29T20:47:34.946Z,100.00
2023-08-29T20:50:02.242Z,100.00
2023-08-29T20:52:28.875Z,100.00
2023-08-29T20:54:55.580Z,100.00
2023-08-29T20:57:22.088Z,100.00
2023-08-29T20:59:48.677Z,100.00
2023-08-29T21:02:15.207Z,100.00
2023-08-29T21:04:41.729Z,100.00
2023-08-29T21:07:08.700Z,100.00
2023-08-29T21:09:35.209Z,100.00
2023-08-29T21:12:01.780Z,100.00
2023-08-29T21:14:28.266Z,100.00
2023-08-29T21:16:54.792Z,100.00
2023-08-29T21:19:21.365Z,100.00
2023-08-29T21:21:48.867Z,100.00
2023-08-29T21:24:15.427Z,100.00
2023-08-29T21:26:41.965Z,100.00
2023-08-29T21:29:09.023Z,100.00
2023-08-29T21:31:35.605Z,100.00
2023-08-29T21:34:02.199Z,100.00
2023-08-29T21:36:28.719Z,100.00
2023-08-29T21:38:55.347Z,100.00
2023-08-29T21:41:21.998Z,100.00
2023-08-29T21:43:48.483Z,100.00
2023-08-29T21:46:14.959Z,100.00
2023-08-29T21:48:41.497Z,100.00
2023-08-29T21:51:13.138Z,100.00
2023-08-29T21:53:39.861Z,100.00
2023-08-29T21:56:10.198Z,100.00
2023-08-29T21:58:36.775Z,100.00
2023-08-29T22:01:03.399Z,100.00
2023-08-29T22:03:30.145Z,100.00
2023-08-29T22:05:56.773Z,100.00
2023-08-29T22:08:23.359Z,100.00
2023-08-29T22:10:49.926Z,100.00
2023-08-29T22:13:16.530Z,100.00
2023-08-29T22:15:43.128Z,100.00
2023-08-29T22:18:10.328Z,100.00
2023-08-29T22:20:37.328Z,100.00
2023-08-29T22:23:04.406Z,100.00
2023-08-29T22:25:30.861Z,100.00
2023-08-29T22:27:57.476Z,100.00
2023-08-29T22:30:25.517Z,100.00
2023-08-29T22:32:55.677Z,100.00
2023-08-29T22:35:22.324Z,100.00
2023-08-29T22:37:49.541Z,100.00
2023-08-29T22:40:16.478Z,100.00
2023-08-29T22:42:44.022Z,100.00
2023-08-29T22:45:10.985Z,100.00
2023-08-29T22:47:37.590Z,100.00
2023-08-29T22:50:04.522Z,100.00
2023-08-29T22:52:31.112Z,100.00
2023-08-29T22:54:57.626Z,100.00
2023-08-29T22:57:24.151Z,100.00
2023-08-29T22:59:50.692Z,100.00
2023-08-29T23:02:17.292Z,100.00
2023-08-29T23:04:43.852Z,100.00
2023-08-29T23:07:10.405Z,100.00
2023-08-29T23:09:37.510Z,100.00
2023-08-29T23:12:05.045Z,100.00
2023-08-29T23:14:31.787Z,100.00
2023-08-29T23:16:58.480Z,100.00
2023-08-29T23:19:25.455Z,100.00
2023-08-29T23:21:52.840Z,100.00
2023-08-29T23:24:19.709Z,100.00
2023-08-29T23:26:46.400Z,100.00
2023-08-29T23:29:13.236Z,100.00
2023-08-29T23:31:40.994Z,100.00
2023-08-29T23:34:07.968Z,100.00
2023-08-29T23:36:34.899Z,100.00
2023-08-29T23:39:02.066Z,100.00
2023-08-29T23:41:28.736Z,100.00
2023-08-29T23:43:55.358Z,100.00
2023-08-29T23:46:22.335Z,100.00
2023-08-29T23:48:49.076Z,100.00
2023-08-29T23:51:15.911Z,100.00
2023-08-29T23:53:42.613Z,100.00
2023-08-29T23:56:09.203Z,100.00
2023-08-29T23:58:35.737Z,100.00
