createdAt,value
2017-08-28T00:08:19.702Z,97.34
2017-08-28T00:28:20.174Z,94.84
2017-08-28T00:48:20.549Z,92.95
2017-08-28T01:08:20.893Z,94.99
2017-08-28T01:28:21.322Z,87.24
2017-08-28T01:48:21.783Z,96.20
2017-08-28T02:08:22.227Z,86.84
2017-08-28T02:28:22.683Z,79.57
2017-08-28T03:03:23.493Z,78.34
2017-08-28T03:23:24.080Z,44.96
2017-08-28T03:43:24.560Z,45.44
2017-08-28T04:03:24.958Z,81.25
2017-08-28T04:22:41.059Z,48.26
2017-08-28T04:42:41.385Z,32.72
2017-08-28T05:02:41.986Z,35.08
2017-08-28T05:22:42.441Z,6.70
2017-08-28T05:42:42.946Z,0.35
2017-08-28T06:02:43.385Z,0.10
2017-08-28T06:22:43.911Z,0.00
2017-08-28T06:42:44.301Z,0.00
2017-08-28T07:02:44.767Z,0.00
2017-08-28T07:22:45.291Z,0.00
2017-08-28T07:42:45.892Z,0.00
2017-08-28T08:02:46.399Z,0.00
2017-08-28T08:22:46.955Z,0.00
2017-08-28T08:42:47.483Z,1.53
2017-08-28T09:02:47.995Z,0.04
2017-08-28T09:22:48.477Z,0.03
2017-08-28T09:42:49.015Z,0.03
2017-08-28T10:07:49.705Z,0.01
2017-08-28T10:27:50.253Z,0.00
2017-08-28T10:47:50.784Z,0.00
2017-08-28T11:07:51.226Z,0.01
2017-08-28T11:27:51.742Z,0.07
2017-08-28T11:47:52.266Z,0.02
2017-08-28T12:07:52.748Z,0.09
2017-08-28T12:27:53.245Z,0.64
2017-08-28T12:47:53.755Z,0.46
2017-08-28T13:07:54.100Z,0.08
2017-08-28T13:27:54.555Z,0.15
2017-08-28T13:47:55.162Z,0.01
2017-08-28T14:07:55.698Z,0.00
2017-08-28T14:27:56.242Z,0.84
2017-08-28T14:47:56.735Z,0.19
2017-08-28T15:07:57.241Z,0.00
2017-08-28T15:27:57.748Z,0.03
2017-08-28T15:47:58.282Z,0.01
2017-08-28T16:07:58.817Z,0.00
2017-08-28T16:27:59.364Z,0.00
2017-08-28T16:52:59.928Z,0.00
2017-08-28T17:13:00.400Z,0.00
2017-08-28T17:33:00.870Z,0.03
2017-08-28T17:53:01.413Z,16.29
2017-08-28T18:13:01.891Z,34.23
2017-08-28T18:33:02.382Z,65.45
2017-08-28T18:53:03.943Z,91.49
2017-08-28T19:13:47.894Z,90.46
2017-08-28T19:33:48.300Z,41.00
2017-08-28T19:53:48.840Z,27.47
2017-08-28T20:13:49.274Z,65.90
2017-08-28T20:33:49.791Z,81.83
2017-08-28T20:53:50.330Z,86.66
2017-08-28T21:13:50.805Z,87.92
2017-08-28T21:33:51.163Z,93.40
2017-08-28T21:53:51.630Z,92.54
2017-08-28T22:13:52.031Z,92.57
2017-08-28T22:33:52.505Z,93.48
2017-08-28T22:53:53.001Z,92.84
2017-08-28T23:13:53.275Z,94.26
2017-08-28T23:33:53.635Z,93.07
2017-08-28T23:53:54.096Z,96.72
