createdAt,value
2019-03-09T00:00:38.163Z,62.76
2019-03-09T00:05:42.385Z,63.15
2019-03-09T00:10:46.634Z,64.25
2019-03-09T00:15:50.867Z,64.40
2019-03-09T00:20:55.124Z,64.28
2019-03-09T00:26:16.722Z,64.03
2019-03-09T00:31:32.226Z,63.38
2019-03-09T00:36:36.471Z,63.74
2019-03-09T00:41:40.709Z,63.97
2019-03-09T00:46:44.942Z,63.65
2019-03-09T00:51:49.179Z,63.94
2019-03-09T00:56:53.417Z,63.96
2019-03-09T01:01:57.665Z,63.80
2019-03-09T01:07:01.889Z,63.78
2019-03-09T01:12:06.148Z,64.25
2019-03-09T01:17:10.487Z,64.76
2019-03-09T01:22:14.713Z,65.41
2019-03-09T01:27:19.450Z,65.89
2019-03-09T01:32:23.726Z,65.86
2019-03-09T01:37:27.916Z,65.80
2019-03-09T01:42:32.139Z,66.08
2019-03-09T01:47:39.827Z,66.37
2019-03-09T01:52:44.063Z,66.37
2019-03-09T01:57:48.354Z,66.38
2019-03-09T02:02:52.536Z,66.61
2019-03-09T02:07:56.776Z,66.65
2019-03-09T02:13:00.993Z,66.70
2019-03-09T02:18:05.236Z,66.57
2019-03-09T02:23:09.455Z,66.54
2019-03-09T02:28:13.695Z,66.37
2019-03-09T02:33:17.913Z,66.62
2019-03-09T02:38:32.086Z,66.62
2019-03-09T02:43:36.349Z,66.67
2019-03-09T02:48:40.579Z,66.44
2019-03-09T02:53:44.826Z,66.47
2019-03-09T02:58:49.091Z,66.40
2019-03-09T03:03:53.339Z,66.53
2019-03-09T03:08:57.566Z,66.73
2019-03-09T03:14:01.799Z,67.00
2019-03-09T03:19:06.037Z,66.73
2019-03-09T03:24:10.258Z,67.16
2019-03-09T03:29:14.514Z,67.24
2019-03-09T03:34:18.735Z,67.55
2019-03-09T03:39:22.966Z,67.56
2019-03-09T03:44:27.244Z,67.77
2019-03-09T03:49:31.480Z,67.80
2019-03-09T03:54:35.718Z,67.48
2019-03-09T03:59:40.052Z,67.43
2019-03-09T04:04:44.283Z,67.95
2019-03-09T04:09:48.722Z,68.41
2019-03-09T04:14:52.953Z,68.99
2019-03-09T04:19:57.194Z,69.50
2019-03-09T04:25:01.429Z,69.39
2019-03-09T04:30:06.066Z,69.48
2019-03-09T04:35:10.378Z,68.80
2019-03-09T04:40:15.004Z,68.70
2019-03-09T04:45:19.213Z,68.32
2019-03-09T04:50:23.458Z,67.87
2019-03-09T04:55:27.689Z,67.73
2019-03-09T05:00:31.943Z,67.67
2019-03-09T05:05:36.174Z,67.31
2019-03-09T05:10:44.269Z,67.10
2019-03-09T05:15:48.503Z,67.20
2019-03-09T05:20:52.729Z,68.29
2019-03-09T05:25:56.985Z,68.47
2019-03-09T05:31:01.210Z,68.13
2019-03-09T05:36:05.455Z,69.23
2019-03-09T05:41:09.704Z,69.59
2019-03-09T05:46:13.919Z,69.41
2019-03-09T05:51:18.150Z,70.13
2019-03-09T05:56:22.369Z,70.12
2019-03-09T06:01:26.611Z,70.40
2019-03-09T06:06:30.848Z,71.66
2019-03-09T06:11:35.088Z,73.23
2019-03-09T06:16:39.321Z,74.15
2019-03-09T06:21:43.550Z,74.68
2019-03-09T06:26:47.771Z,75.62
2019-03-09T06:32:27.785Z,75.48
2019-03-09T06:37:32.043Z,76.19
2019-03-09T06:42:45.134Z,76.43
2019-03-09T06:47:49.359Z,77.47
2019-03-09T06:52:53.590Z,77.39
2019-03-09T06:57:57.816Z,77.41
2019-03-09T07:03:02.309Z,77.82
2019-03-09T07:08:06.624Z,78.10
2019-03-09T07:13:10.845Z,77.84
2019-03-09T07:18:26.658Z,78.05
2019-03-09T07:23:30.891Z,77.59
2019-03-09T07:28:35.113Z,77.02
2019-03-09T07:33:39.336Z,77.35
2019-03-09T07:38:43.583Z,76.90
2019-03-09T07:43:47.823Z,76.95
2019-03-09T07:48:52.056Z,76.26
2019-03-09T07:53:56.278Z,75.96
2019-03-09T07:59:00.512Z,74.31
2019-03-09T08:04:04.736Z,74.67
2019-03-09T08:09:09.356Z,74.54
2019-03-09T08:14:13.597Z,73.79
2019-03-09T08:19:17.837Z,73.13
2019-03-09T08:24:22.057Z,73.33
2019-03-09T08:29:26.287Z,72.84
2019-03-09T08:34:30.543Z,71.94
2019-03-09T08:39:34.795Z,71.20
2019-03-09T08:44:38.993Z,69.74
2019-03-09T08:49:43.221Z,69.96
2019-03-09T08:54:47.512Z,70.60
2019-03-09T08:59:51.079Z,70.03
2019-03-09T09:04:55.294Z,68.54
2019-03-09T09:09:59.853Z,68.63
2019-03-09T09:15:04.404Z,68.75
2019-03-09T09:20:11.251Z,68.00
2019-03-09T09:25:15.523Z,66.34
2019-03-09T09:30:22.095Z,64.26
2019-03-09T09:35:26.604Z,62.29
2019-03-09T09:40:31.007Z,59.41
2019-03-09T09:45:35.229Z,57.48
2019-03-09T09:50:39.456Z,56.00
2019-03-09T09:55:43.679Z,54.90
2019-03-09T10:00:47.922Z,53.76
2019-03-09T10:05:52.171Z,52.91
2019-03-09T10:10:56.396Z,52.27
2019-03-09T10:16:00.624Z,51.22
2019-03-09T10:21:04.845Z,48.31
2019-03-09T10:26:09.057Z,48.61
2019-03-09T10:31:13.286Z,48.02
2019-03-09T10:36:17.527Z,48.70
2019-03-09T10:41:21.780Z,49.02
2019-03-09T10:46:26.004Z,48.95
2019-03-09T10:51:30.234Z,48.56
2019-03-09T10:56:34.459Z,49.04
2019-03-09T11:01:38.724Z,48.38
2019-03-09T11:06:42.937Z,48.38
2019-03-09T11:11:47.171Z,48.13
2019-03-09T11:16:51.408Z,48.17
2019-03-09T11:21:55.633Z,48.06
2019-03-09T11:26:59.871Z,48.20
2019-03-09T11:32:04.101Z,49.13
2019-03-09T11:37:08.329Z,49.80
2019-03-09T11:42:12.565Z,49.60
2019-03-09T11:47:16.799Z,45.06
2019-03-09T11:52:21.083Z,43.57
2019-03-09T11:57:25.311Z,44.05
2019-03-09T12:02:38.558Z,44.47
2019-03-09T12:07:35.566Z,45.05
2019-03-09T12:12:39.811Z,45.02
2019-03-09T12:17:44.138Z,44.73
2019-03-09T12:22:48.379Z,44.05
2019-03-09T12:27:52.635Z,44.90
2019-03-09T12:32:56.895Z,45.98
2019-03-09T12:38:01.144Z,44.28
2019-03-09T12:43:05.416Z,42.04
2019-03-09T12:48:09.606Z,41.38
2019-03-09T12:53:14.290Z,40.72
2019-03-09T12:58:18.563Z,39.98
2019-03-09T13:03:22.827Z,40.50
2019-03-09T13:08:27.069Z,41.67
2019-03-09T13:13:31.303Z,41.08
2019-03-09T13:18:35.563Z,40.00
2019-03-09T13:23:39.792Z,40.07
2019-03-09T13:28:44.029Z,40.16
2019-03-09T13:33:48.273Z,41.33
2019-03-09T13:38:52.521Z,42.00
2019-03-09T13:43:56.773Z,42.96
2019-03-09T13:49:00.999Z,43.53
2019-03-09T13:54:05.227Z,44.47
2019-03-09T13:59:09.459Z,45.74
2019-03-09T14:04:13.691Z,47.34
2019-03-09T14:09:17.930Z,45.66
2019-03-09T14:14:22.165Z,42.12
2019-03-09T14:19:26.403Z,42.76
2019-03-09T14:24:30.646Z,44.17
2019-03-09T14:29:34.897Z,45.38
2019-03-09T14:34:39.190Z,46.01
2019-03-09T14:39:43.413Z,46.49
2019-03-09T14:44:47.659Z,66.17
2019-03-09T14:49:51.923Z,77.85
2019-03-09T14:54:56.169Z,79.34
2019-03-09T15:00:00.427Z,66.82
2019-03-09T15:05:04.707Z,63.12
2019-03-09T15:10:10.082Z,58.30
2019-03-09T15:15:15.893Z,57.59
2019-03-09T15:20:20.222Z,56.03
2019-03-09T15:25:24.447Z,54.83
2019-03-09T15:30:28.676Z,53.92
2019-03-09T15:35:32.990Z,54.12
2019-03-09T15:40:37.246Z,53.18
2019-03-09T15:45:41.487Z,52.39
2019-03-09T15:50:45.721Z,51.72
2019-03-09T15:55:49.986Z,52.96
2019-03-09T16:00:54.231Z,52.40
2019-03-09T16:05:58.466Z,52.50
2019-03-09T16:11:02.743Z,52.27
2019-03-09T16:16:06.969Z,52.88
2019-03-09T16:21:11.204Z,53.58
2019-03-09T16:26:15.428Z,56.48
2019-03-09T16:31:19.666Z,68.70
2019-03-09T16:36:24.313Z,76.26
2019-03-09T16:41:28.530Z,76.59
2019-03-09T16:46:32.776Z,79.18
2019-03-09T16:51:37.037Z,74.17
2019-03-09T16:56:41.637Z,77.52
2019-03-09T17:01:45.879Z,75.61
2019-03-09T17:06:50.128Z,74.05
2019-03-09T17:11:54.382Z,73.53
2019-03-09T17:16:58.733Z,72.69
2019-03-09T17:22:03.110Z,72.95
2019-03-09T17:27:07.368Z,72.14
2019-03-09T17:32:11.747Z,72.52
2019-03-09T17:37:16.166Z,72.11
2019-03-09T17:42:20.420Z,72.93
2019-03-09T17:47:24.646Z,72.71
2019-03-09T17:52:29.083Z,74.70
2019-03-09T17:57:33.321Z,77.31
2019-03-09T18:02:37.699Z,78.60
2019-03-09T18:07:42.302Z,79.74
2019-03-09T18:12:46.736Z,81.37
2019-03-09T18:17:51.235Z,82.88
2019-03-09T18:22:55.410Z,82.12
2019-03-09T18:27:59.644Z,81.55
2019-03-09T18:33:03.943Z,81.22
2019-03-09T18:38:08.215Z,81.56
2019-03-09T18:43:12.471Z,81.35
2019-03-09T18:48:16.685Z,82.29
2019-03-09T18:53:20.924Z,81.33
2019-03-09T18:58:25.176Z,81.10
2019-03-09T19:03:29.427Z,81.08
2019-03-09T19:08:33.719Z,78.07
2019-03-09T19:13:37.980Z,78.28
2019-03-09T19:18:42.212Z,78.79
2019-03-09T19:23:46.458Z,79.71
2019-03-09T19:28:50.715Z,78.70
2019-03-09T19:33:54.962Z,78.16
2019-03-09T19:38:59.389Z,77.84
2019-03-09T19:44:03.761Z,76.84
2019-03-09T19:49:08.118Z,77.39
2019-03-09T19:54:12.388Z,76.91
2019-03-09T19:59:16.641Z,76.10
2019-03-09T20:04:20.903Z,74.96
2019-03-09T20:09:25.168Z,75.44
2019-03-09T20:14:29.438Z,76.68
2019-03-09T20:19:33.693Z,76.34
2019-03-09T20:24:37.931Z,76.03
2019-03-09T20:29:42.221Z,78.85
2019-03-09T20:34:46.474Z,78.96
2019-03-09T20:39:53.277Z,79.00
2019-03-09T20:44:57.569Z,78.91
2019-03-09T20:50:01.816Z,77.58
2019-03-09T20:55:06.255Z,75.90
2019-03-09T21:00:13.828Z,74.93
2019-03-09T21:05:18.098Z,73.50
2019-03-09T21:10:22.385Z,72.37
2019-03-09T21:15:26.613Z,72.00
2019-03-09T21:20:30.831Z,69.82
2019-03-09T21:25:35.072Z,68.05
2019-03-09T21:30:39.320Z,67.38
2019-03-09T21:35:43.640Z,68.75
2019-03-09T21:40:47.885Z,68.17
2019-03-09T21:45:52.180Z,67.73
2019-03-09T21:50:56.421Z,67.75
2019-03-09T21:56:00.650Z,65.62
2019-03-09T22:01:05.002Z,65.61
2019-03-09T22:06:09.236Z,65.62
2019-03-09T22:11:13.468Z,64.65
2019-03-09T22:16:17.690Z,64.03
2019-03-09T22:21:22.532Z,63.58
2019-03-09T22:26:26.771Z,63.09
2019-03-09T22:31:31.090Z,63.93
2019-03-09T22:36:35.314Z,63.42
2019-03-09T22:41:39.541Z,63.71
2019-03-09T22:46:43.781Z,63.22
2019-03-09T22:51:48.050Z,62.37
2019-03-09T22:56:52.287Z,63.04
2019-03-09T23:01:56.527Z,63.46
2019-03-09T23:07:00.748Z,63.43
2019-03-09T23:12:04.982Z,63.67
2019-03-09T23:17:09.217Z,63.66
2019-03-09T23:22:13.466Z,63.30
2019-03-09T23:27:17.699Z,63.14
2019-03-09T23:32:21.934Z,62.99
2019-03-09T23:37:26.172Z,63.51
2019-03-09T23:42:30.411Z,62.60
2019-03-09T23:47:34.631Z,62.32
2019-03-09T23:52:38.866Z,62.55
2019-03-09T23:57:43.096Z,62.89
