createdAt,value
2022-09-22T00:01:35.600Z,3.10
2022-09-22T00:04:07.267Z,2.70
2022-09-22T00:06:38.878Z,3.10
2022-09-22T00:09:09.026Z,2.60
2022-09-22T00:11:39.061Z,2.53
2022-09-22T00:14:10.543Z,2.70
2022-09-22T00:16:40.219Z,2.80
2022-09-22T00:19:08.947Z,2.80
2022-09-22T00:21:37.475Z,3.17
2022-09-22T00:24:08.108Z,3.20
2022-09-22T00:26:38.098Z,2.67
2022-09-22T00:29:09.352Z,2.60
2022-09-22T00:31:39.229Z,2.93
2022-09-22T00:34:08.739Z,2.97
2022-09-22T00:36:36.945Z,2.57
2022-09-22T00:39:05.153Z,2.80
2022-09-22T00:41:37.375Z,2.70
2022-09-22T00:44:33.012Z,2.97
2022-09-22T00:47:04.308Z,2.73
2022-09-22T00:49:40.290Z,2.90
2022-09-22T00:52:08.534Z,3.10
2022-09-22T00:54:36.622Z,2.60
2022-09-22T00:57:09.252Z,2.67
2022-09-22T00:59:39.873Z,2.60
2022-09-22T01:02:09.048Z,2.50
2022-09-22T01:04:37.135Z,2.60
2022-09-22T01:07:06.993Z,2.60
2022-09-22T01:09:35.256Z,2.73
2022-09-22T01:12:04.263Z,3.53
2022-09-22T01:14:46.520Z,3.23
2022-09-22T01:17:23.223Z,3.27
2022-09-22T01:20:11.225Z,3.50
2022-09-22T01:23:28.897Z,2.80
2022-09-22T01:26:20.421Z,3.17
2022-09-22T01:29:14.220Z,2.53
2022-09-22T01:31:52.966Z,2.67
2022-09-22T01:34:28.562Z,2.40
2022-09-22T01:37:05.468Z,2.30
2022-09-22T01:39:40.982Z,2.27
2022-09-22T01:42:12.869Z,2.03
2022-09-22T01:44:46.467Z,2.00
2022-09-22T01:47:20.598Z,2.07
2022-09-22T01:49:53.044Z,1.90
2022-09-22T01:52:25.087Z,2.07
2022-09-22T01:54:57.078Z,2.13
2022-09-22T01:57:32.297Z,2.10
2022-09-22T02:00:08.555Z,2.03
2022-09-22T02:02:51.874Z,2.30
2022-09-22T02:05:25.781Z,2.17
2022-09-22T02:07:56.200Z,2.73
2022-09-22T02:10:32.087Z,2.37
2022-09-22T02:13:01.397Z,2.57
2022-09-22T02:15:47.572Z,2.33
2022-09-22T02:18:21.893Z,2.70
2022-09-22T02:20:51.513Z,2.20
2022-09-22T02:23:19.835Z,2.33
2022-09-22T02:25:49.018Z,2.67
2022-09-22T02:28:21.148Z,2.60
2022-09-22T02:31:10.833Z,2.23
2022-09-22T02:33:43.405Z,3.27
2022-09-22T02:36:24.708Z,2.40
2022-09-22T02:39:00.778Z,2.33
2022-09-22T02:41:37.922Z,2.30
2022-09-22T02:44:10.166Z,2.27
2022-09-22T02:46:44.150Z,2.33
2022-09-22T02:49:18.101Z,2.37
2022-09-22T02:51:49.506Z,2.57
2022-09-22T02:54:17.897Z,2.33
2022-09-22T02:56:46.605Z,2.40
2022-09-22T02:59:15.193Z,2.70
2022-09-22T03:01:43.943Z,3.07
2022-09-22T03:04:13.732Z,2.80
2022-09-22T03:06:41.970Z,2.50
2022-09-22T03:09:10.206Z,2.83
2022-09-22T03:11:38.567Z,2.27
2022-09-22T03:14:06.974Z,2.33
2022-09-22T03:16:35.097Z,2.63
2022-09-22T03:19:03.080Z,2.87
2022-09-22T03:21:32.414Z,2.53
2022-09-22T03:24:00.536Z,2.53
2022-09-22T03:26:28.532Z,2.40
2022-09-22T03:28:56.612Z,2.70
2022-09-22T03:31:24.694Z,2.60
2022-09-22T03:33:52.991Z,2.50
2022-09-22T03:36:21.748Z,2.43
2022-09-22T03:38:52.055Z,2.50
2022-09-22T03:41:20.328Z,2.70
2022-09-22T03:43:48.362Z,2.50
2022-09-22T03:46:16.483Z,2.97
2022-09-22T03:48:45.431Z,2.77
2022-09-22T03:51:13.831Z,2.80
2022-09-22T03:53:41.803Z,3.00
2022-09-22T03:56:13.683Z,2.53
2022-09-22T03:58:42.374Z,3.00
2022-09-22T04:01:11.631Z,2.73
2022-09-22T04:03:40.995Z,2.83
2022-09-22T04:06:09.578Z,3.00
2022-09-22T04:08:37.707Z,2.80
2022-09-22T04:11:06.860Z,2.50
2022-09-22T04:13:36.408Z,3.27
2022-09-22T04:16:05.315Z,3.07
2022-09-22T04:18:33.479Z,3.00
2022-09-22T04:21:01.449Z,2.70
2022-09-22T04:23:29.485Z,4.07
2022-09-22T04:25:57.462Z,2.80
2022-09-22T04:28:25.657Z,2.70
2022-09-22T04:30:55.406Z,3.07
2022-09-22T04:33:24.219Z,2.93
2022-09-22T04:35:52.771Z,2.80
2022-09-22T04:38:21.507Z,3.03
2022-09-22T04:40:50.006Z,2.73
2022-09-22T04:43:17.966Z,3.03
2022-09-22T04:45:47.209Z,2.93
2022-09-22T04:48:17.115Z,3.37
2022-09-22T04:50:47.976Z,3.37
2022-09-22T04:53:16.929Z,3.20
2022-09-22T04:55:45.542Z,3.13
2022-09-22T04:58:14.040Z,3.87
2022-09-22T05:00:42.281Z,3.77
2022-09-22T05:03:12.291Z,3.27
2022-09-22T05:05:41.807Z,4.83
2022-09-22T05:08:10.331Z,3.63
2022-09-22T05:10:38.442Z,3.67
2022-09-22T05:13:08.053Z,3.87
2022-09-22T05:15:36.008Z,3.23
2022-09-22T05:18:04.227Z,3.23
2022-09-22T05:20:32.143Z,2.90
2022-09-22T05:23:01.558Z,2.80
2022-09-22T05:25:29.731Z,3.43
2022-09-22T05:27:58.117Z,3.13
2022-09-22T05:30:27.372Z,2.97
2022-09-22T05:32:55.374Z,3.00
2022-09-22T05:35:25.650Z,3.00
2022-09-22T05:37:54.487Z,3.10
2022-09-22T05:40:26.324Z,3.00
2022-09-22T05:42:55.026Z,3.13
2022-09-22T05:45:23.402Z,3.70
2022-09-22T05:47:51.914Z,3.67
2022-09-22T05:50:21.508Z,3.63
2022-09-22T05:52:49.471Z,4.10
2022-09-22T05:55:17.900Z,3.17
2022-09-22T05:57:47.172Z,3.20
2022-09-22T06:00:15.627Z,3.70
2022-09-22T06:02:44.946Z,3.30
2022-09-22T06:05:15.408Z,3.97
2022-09-22T06:07:44.840Z,3.17
2022-09-22T06:10:12.912Z,3.07
2022-09-22T06:12:41.169Z,3.57
2022-09-22T06:15:11.430Z,3.63
2022-09-22T06:17:39.480Z,3.90
2022-09-22T06:20:08.525Z,4.13
2022-09-22T06:22:37.350Z,3.97
2022-09-22T06:25:09.077Z,4.10
2022-09-22T06:27:37.048Z,3.57
2022-09-22T06:30:05.539Z,3.90
2022-09-22T06:32:39.215Z,4.70
2022-09-22T06:35:07.880Z,4.37
2022-09-22T06:37:38.961Z,4.90
2022-09-22T06:40:11.093Z,4.30
2022-09-22T06:42:42.745Z,4.93
2022-09-22T06:45:11.601Z,4.67
2022-09-22T06:47:41.637Z,5.27
2022-09-22T06:50:10.204Z,5.43
2022-09-22T06:52:38.545Z,5.80
2022-09-22T06:55:07.487Z,6.10
2022-09-22T06:57:35.427Z,5.53
2022-09-22T07:00:05.119Z,5.10
2022-09-22T07:02:33.152Z,5.10
2022-09-22T07:05:02.503Z,5.63
2022-09-22T07:07:32.229Z,6.40
2022-09-22T07:10:00.236Z,5.67
2022-09-22T07:12:28.637Z,4.80
2022-09-22T07:14:58.056Z,4.83
2022-09-22T07:17:31.848Z,5.10
2022-09-22T07:20:00.147Z,4.40
2022-09-22T07:22:29.471Z,4.63
2022-09-22T07:24:57.466Z,4.30
2022-09-22T07:27:26.052Z,4.27
2022-09-22T07:29:55.082Z,4.50
2022-09-22T07:32:23.101Z,5.10
2022-09-22T07:34:52.732Z,5.07
2022-09-22T07:37:20.833Z,5.30
2022-09-22T07:39:50.284Z,5.27
2022-09-22T07:42:20.016Z,4.73
2022-09-22T07:45:05.400Z,4.07
2022-09-22T07:47:51.369Z,2.67
2022-09-22T07:50:19.497Z,2.80
2022-09-22T07:52:51.983Z,3.37
2022-09-22T07:55:24.303Z,3.03
2022-09-22T07:57:56.868Z,3.00
2022-09-22T08:00:26.444Z,2.53
2022-09-22T08:02:55.985Z,2.20
2022-09-22T08:05:24.986Z,2.50
2022-09-22T08:07:55.191Z,2.27
2022-09-22T08:10:24.651Z,2.03
2022-09-22T08:12:53.256Z,2.00
2022-09-22T08:15:27.123Z,1.90
2022-09-22T08:17:57.528Z,1.70
2022-09-22T08:20:26.337Z,1.60
2022-09-22T08:22:58.263Z,1.57
2022-09-22T08:25:27.638Z,1.57
2022-09-22T08:27:55.764Z,1.63
2022-09-22T08:30:23.734Z,1.63
2022-09-22T08:32:51.681Z,1.30
2022-09-22T08:35:19.733Z,1.60
2022-09-22T08:37:50.338Z,1.67
2022-09-22T08:40:23.761Z,1.40
2022-09-22T08:42:55.663Z,1.63
2022-09-22T08:45:32.026Z,1.50
2022-09-22T08:48:24.650Z,1.03
2022-09-22T08:51:14.430Z,1.50
2022-09-22T08:53:48.734Z,1.30
2022-09-22T08:56:30.493Z,1.83
2022-09-22T08:59:05.104Z,1.30
2022-09-22T09:01:46.447Z,1.30
2022-09-22T09:04:45.556Z,1.53
2022-09-22T09:07:22.459Z,1.50
2022-09-22T09:10:04.415Z,1.80
2022-09-22T09:12:46.324Z,1.37
2022-09-22T09:15:30.590Z,1.30
2022-09-22T09:18:04.458Z,1.47
2022-09-22T09:20:38.961Z,1.23
2022-09-22T09:23:16.189Z,1.70
2022-09-22T09:25:44.977Z,1.77
2022-09-22T09:28:17.991Z,1.40
2022-09-22T09:30:51.946Z,1.30
2022-09-22T09:33:29.511Z,1.27
2022-09-22T09:35:58.898Z,1.27
2022-09-22T09:38:29.576Z,1.10
2022-09-22T09:41:03.855Z,1.10
2022-09-22T09:43:33.447Z,1.10
2022-09-22T09:46:17.091Z,1.13
2022-09-22T09:49:05.733Z,1.07
2022-09-22T09:51:39.763Z,1.10
2022-09-22T09:54:13.087Z,0.97
2022-09-22T09:57:04.068Z,1.20
2022-09-22T09:59:49.783Z,0.97
2022-09-22T10:02:22.326Z,1.17
2022-09-22T10:04:52.144Z,1.00
2022-09-22T10:07:22.545Z,1.40
2022-09-22T10:09:52.126Z,1.27
2022-09-22T10:12:26.644Z,0.93
2022-09-22T10:14:56.553Z,1.20
2022-09-22T10:17:30.658Z,1.20
2022-09-22T10:20:17.871Z,0.87
2022-09-22T10:22:45.893Z,1.10
2022-09-22T10:25:22.767Z,1.20
2022-09-22T10:28:06.938Z,1.60
2022-09-22T10:30:37.677Z,1.43
2022-09-22T10:33:13.940Z,1.63
2022-09-22T10:35:43.770Z,1.53
2022-09-22T10:38:21.533Z,1.20
2022-09-22T10:40:56.183Z,0.90
2022-09-22T10:43:44.053Z,0.90
2022-09-22T10:46:34.861Z,1.10
2022-09-22T10:49:13.466Z,1.00
2022-09-22T10:51:55.642Z,1.20
2022-09-22T10:54:52.275Z,1.10
2022-09-22T10:57:37.693Z,1.10
2022-09-22T11:00:13.092Z,1.10
2022-09-22T11:03:25.373Z,1.27
2022-09-22T11:06:27.967Z,1.30
2022-09-22T11:09:35.262Z,1.00
2022-09-22T11:12:18.975Z,1.33
2022-09-22T11:15:15.883Z,1.00
2022-09-22T11:18:14.593Z,1.00
2022-09-22T11:20:44.891Z,1.27
2022-09-22T11:23:38.775Z,1.23
2022-09-22T11:26:20.062Z,0.90
2022-09-22T11:29:20.415Z,1.20
2022-09-22T11:31:53.512Z,0.90
2022-09-22T11:34:40.785Z,1.00
2022-09-22T11:37:29.690Z,1.00
2022-09-22T11:40:22.352Z,0.97
2022-09-22T11:43:04.338Z,0.90
2022-09-22T11:45:44.798Z,0.80
2022-09-22T11:48:27.965Z,0.80
2022-09-22T11:51:31.983Z,1.10
2022-09-22T11:54:18.128Z,1.60
2022-09-22T11:56:51.027Z,1.40
2022-09-22T11:59:31.155Z,1.00
2022-09-22T12:02:04.614Z,0.70
2022-09-22T12:04:38.067Z,0.73
2022-09-22T12:07:11.098Z,0.80
2022-09-22T12:09:44.509Z,0.70
2022-09-22T12:12:19.452Z,0.97
2022-09-22T12:14:56.951Z,0.80
2022-09-22T12:17:30.616Z,0.80
2022-09-22T12:20:12.630Z,0.70
2022-09-22T12:23:06.456Z,0.70
2022-09-22T12:25:49.543Z,0.50
2022-09-22T12:28:22.859Z,0.80
2022-09-22T12:31:05.720Z,0.40
2022-09-22T12:33:36.960Z,0.83
2022-09-22T12:36:06.899Z,0.50
2022-09-22T12:38:35.390Z,0.67
2022-09-22T12:41:04.706Z,0.90
2022-09-22T12:43:36.793Z,0.50
2022-09-22T12:46:20.447Z,0.70
2022-09-22T12:48:48.631Z,0.80
2022-09-22T12:51:29.517Z,0.60
2022-09-22T12:54:30.739Z,0.70
2022-09-22T12:57:00.524Z,0.60
2022-09-22T13:00:07.086Z,0.90
2022-09-22T13:02:43.436Z,0.73
2022-09-22T13:05:34.603Z,0.57
2022-09-22T13:08:03.384Z,0.50
2022-09-22T13:10:57.616Z,0.80
2022-09-22T13:13:44.543Z,0.63
2022-09-22T13:16:36.649Z,0.80
2022-09-22T13:19:10.509Z,0.70
2022-09-22T13:21:41.685Z,0.80
2022-09-22T13:24:24.891Z,0.60
2022-09-22T13:27:05.052Z,1.10
2022-09-22T13:29:34.422Z,0.70
2022-09-22T13:32:18.392Z,0.67
2022-09-22T13:34:46.799Z,0.77
2022-09-22T13:37:19.229Z,0.93
2022-09-22T13:39:50.743Z,0.70
2022-09-22T13:42:22.312Z,0.60
2022-09-22T13:44:57.733Z,1.00
2022-09-22T13:47:28.118Z,1.03
2022-09-22T13:50:02.705Z,1.07
2022-09-22T13:52:32.746Z,0.80
2022-09-22T13:55:06.329Z,1.00
2022-09-22T13:57:37.779Z,0.80
2022-09-22T14:00:08.580Z,0.90
2022-09-22T14:02:45.733Z,0.80
2022-09-22T14:05:20.499Z,1.10
2022-09-22T14:08:07.684Z,0.97
2022-09-22T14:10:38.141Z,0.73
2022-09-22T14:13:06.143Z,1.00
2022-09-22T14:15:43.278Z,0.87
2022-09-22T14:18:18.370Z,0.77
2022-09-22T14:20:47.074Z,0.60
2022-09-22T14:23:18.815Z,0.87
2022-09-22T14:25:47.187Z,0.90
2022-09-22T14:28:22.534Z,0.70
2022-09-22T14:30:51.296Z,0.80
2022-09-22T14:33:24.091Z,1.03
2022-09-22T14:36:01.052Z,0.80
2022-09-22T14:38:34.357Z,1.07
2022-09-22T14:41:02.884Z,0.80
2022-09-22T14:43:35.578Z,0.73
2022-09-22T14:46:21.486Z,0.73
2022-09-22T14:48:50.993Z,0.80
2022-09-22T14:51:21.785Z,0.90
2022-09-22T14:53:52.615Z,0.77
2022-09-22T14:56:27.658Z,0.97
2022-09-22T14:58:57.872Z,0.90
2022-09-22T15:01:45.037Z,0.60
2022-09-22T15:04:18.589Z,0.80
2022-09-22T15:06:48.275Z,0.70
2022-09-22T15:09:24.801Z,0.90
2022-09-22T15:11:55.895Z,0.90
2022-09-22T15:14:43.211Z,0.80
2022-09-22T15:17:55.693Z,0.83
2022-09-22T15:20:29.767Z,0.70
2022-09-22T15:22:58.576Z,0.83
2022-09-22T15:25:26.584Z,0.80
2022-09-22T15:27:54.624Z,0.80
2022-09-22T15:30:23.433Z,0.70
2022-09-22T15:32:51.400Z,0.90
2022-09-22T15:35:20.400Z,0.70
2022-09-22T15:37:51.131Z,0.90
2022-09-22T15:40:21.323Z,0.70
2022-09-22T15:43:12.175Z,0.90
2022-09-22T15:45:39.286Z,0.80
2022-09-22T15:48:09.950Z,0.53
2022-09-22T15:50:37.983Z,0.67
2022-09-22T15:53:07.296Z,1.07
2022-09-22T15:55:35.361Z,0.70
2022-09-22T15:58:09.002Z,0.90
2022-09-22T16:00:38.986Z,0.60
2022-09-22T16:03:15.612Z,0.97
2022-09-22T16:05:45.114Z,1.17
2022-09-22T16:08:17.624Z,1.10
2022-09-22T16:10:46.052Z,0.60
2022-09-22T16:13:14.240Z,0.70
2022-09-22T16:15:42.180Z,0.80
2022-09-22T16:18:10.155Z,0.97
2022-09-22T16:20:38.469Z,0.70
2022-09-22T16:23:07.434Z,0.80
2022-09-22T16:25:38.005Z,0.80
2022-09-22T16:28:06.334Z,0.77
2022-09-22T16:30:34.330Z,0.93
2022-09-22T16:33:02.274Z,0.70
2022-09-22T16:35:30.367Z,0.77
2022-09-22T16:37:58.319Z,0.90
2022-09-22T16:40:28.681Z,0.90
2022-09-22T16:42:58.078Z,0.70
2022-09-22T16:45:43.693Z,0.80
2022-09-22T16:48:11.645Z,1.17
2022-09-22T16:50:39.623Z,1.17
2022-09-22T16:53:09.182Z,1.00
2022-09-22T16:55:37.772Z,1.00
2022-09-22T16:58:13.136Z,0.90
2022-09-22T17:00:41.159Z,0.83
2022-09-22T17:03:09.520Z,1.23
2022-09-22T17:05:38.606Z,1.03
2022-09-22T17:08:07.074Z,1.07
2022-09-22T17:10:35.842Z,1.30
2022-09-22T17:13:05.320Z,1.10
2022-09-22T17:15:36.097Z,1.20
2022-09-22T17:18:04.968Z,1.10
2022-09-22T17:20:32.987Z,1.13
2022-09-22T17:23:00.922Z,1.20
2022-09-22T17:25:29.114Z,1.27
2022-09-22T17:27:57.857Z,1.40
2022-09-22T17:30:26.346Z,0.80
2022-09-22T17:32:55.718Z,1.37
2022-09-22T17:35:23.707Z,1.07
2022-09-22T17:37:52.225Z,0.90
2022-09-22T17:40:20.227Z,1.30
2022-09-22T17:42:48.305Z,1.40
2022-09-22T17:45:16.292Z,1.70
2022-09-22T17:48:01.890Z,1.90
2022-09-22T17:50:48.432Z,1.30
2022-09-22T17:53:33.695Z,1.37
2022-09-22T17:56:05.181Z,1.40
2022-09-22T17:58:33.451Z,2.00
2022-09-22T18:01:01.420Z,1.37
2022-09-22T18:03:29.385Z,1.40
2022-09-22T18:05:59.217Z,1.30
2022-09-22T18:08:27.264Z,1.30
2022-09-22T18:10:55.235Z,1.63
2022-09-22T18:13:23.251Z,1.20
2022-09-22T18:15:52.301Z,1.57
2022-09-22T18:18:20.267Z,1.40
2022-09-22T18:20:48.414Z,1.70
2022-09-22T18:23:18.878Z,1.90
2022-09-22T18:25:47.191Z,2.17
2022-09-22T18:28:15.352Z,2.47
2022-09-22T18:30:43.328Z,2.50
2022-09-22T18:33:11.979Z,4.53
2022-09-22T18:35:44.218Z,6.70
2022-09-22T18:38:14.203Z,6.90
2022-09-22T18:40:43.995Z,5.70
2022-09-22T18:43:12.057Z,4.50
2022-09-22T18:45:39.975Z,3.67
2022-09-22T18:48:08.205Z,3.90
2022-09-22T18:50:36.348Z,3.90
2022-09-22T18:53:04.605Z,3.77
2022-09-22T18:55:32.587Z,3.57
2022-09-22T18:58:02.164Z,3.43
2022-09-22T19:00:30.164Z,3.60
2022-09-22T19:02:58.502Z,3.80
2022-09-22T19:05:27.385Z,4.30
2022-09-22T19:07:58.443Z,4.50
2022-09-22T19:10:26.554Z,4.30
2022-09-22T19:12:54.510Z,4.93
2022-09-22T19:15:25.289Z,3.60
2022-09-22T19:17:53.284Z,3.07
2022-09-22T19:20:23.343Z,3.53
2022-09-22T19:22:53.892Z,3.00
2022-09-22T19:25:22.659Z,3.33
2022-09-22T19:27:52.383Z,3.43
2022-09-22T19:30:23.317Z,4.33
2022-09-22T19:32:54.592Z,4.30
2022-09-22T19:35:23.021Z,4.90
2022-09-22T19:37:51.935Z,4.20
2022-09-22T19:40:20.621Z,4.13
2022-09-22T19:42:49.884Z,4.57
2022-09-22T19:45:19.110Z,4.70
2022-09-22T19:47:48.010Z,6.20
2022-09-22T19:50:18.040Z,7.80
2022-09-22T19:52:46.688Z,8.43
2022-09-22T19:55:17.870Z,7.43
2022-09-22T19:57:48.789Z,7.43
2022-09-22T20:00:18.237Z,7.80
2022-09-22T20:02:46.795Z,8.33
2022-09-22T20:05:22.777Z,8.00
2022-09-22T20:07:51.000Z,10.07
2022-09-22T20:10:22.526Z,8.63
2022-09-22T20:12:51.032Z,7.47
2022-09-22T20:15:20.254Z,8.03
2022-09-22T20:17:48.519Z,10.23
2022-09-22T20:20:18.007Z,11.60
2022-09-22T20:22:48.701Z,10.37
2022-09-22T20:25:27.973Z,10.77
2022-09-22T20:27:56.222Z,9.63
2022-09-22T20:30:25.494Z,9.03
2022-09-22T20:32:53.457Z,8.37
2022-09-22T20:35:22.084Z,8.73
2022-09-22T20:37:52.336Z,7.53
2022-09-22T20:40:23.209Z,6.97
2022-09-22T20:42:53.069Z,6.93
2022-09-22T20:45:22.958Z,5.87
2022-09-22T20:47:51.028Z,6.87
2022-09-22T20:50:19.673Z,7.27
2022-09-22T20:52:47.951Z,6.93
2022-09-22T20:55:17.726Z,6.00
2022-09-22T20:57:45.743Z,6.27
2022-09-22T21:00:15.389Z,6.77
2022-09-22T21:02:43.644Z,6.93
2022-09-22T21:05:12.474Z,6.87
2022-09-22T21:07:40.492Z,6.20
2022-09-22T21:10:26.527Z,6.70
2022-09-22T21:12:56.503Z,6.13
2022-09-22T21:15:24.586Z,6.80
2022-09-22T21:17:52.906Z,5.60
2022-09-22T21:20:21.658Z,6.43
2022-09-22T21:22:49.674Z,6.80
2022-09-22T21:25:17.887Z,6.53
2022-09-22T21:27:47.235Z,6.60
2022-09-22T21:30:16.637Z,6.37
2022-09-22T21:32:44.569Z,5.57
2022-09-22T21:35:16.567Z,6.07
2022-09-22T21:37:44.733Z,6.30
2022-09-22T21:40:13.296Z,6.73
2022-09-22T21:42:41.571Z,6.87
2022-09-22T21:45:10.570Z,5.80
2022-09-22T21:47:40.019Z,6.63
2022-09-22T21:50:08.873Z,6.20
2022-09-22T21:52:38.504Z,6.50
2022-09-22T21:55:07.666Z,6.57
2022-09-22T21:57:35.668Z,6.27
2022-09-22T22:00:05.707Z,6.93
2022-09-22T22:02:55.082Z,7.07
2022-09-22T22:05:23.081Z,7.63
2022-09-22T22:07:51.085Z,7.13
2022-09-22T22:10:19.204Z,6.80
2022-09-22T22:12:47.247Z,7.00
2022-09-22T22:15:15.583Z,6.47
2022-09-22T22:17:44.906Z,7.47
2022-09-22T22:20:12.960Z,6.40
2022-09-22T22:22:40.939Z,6.67
2022-09-22T22:25:13.760Z,5.50
2022-09-22T22:27:44.673Z,6.03
2022-09-22T22:30:13.957Z,5.87
2022-09-22T22:32:42.435Z,6.03
2022-09-22T22:35:12.756Z,5.67
2022-09-22T22:37:40.822Z,5.47
2022-09-22T22:40:09.638Z,5.13
2022-09-22T22:42:37.667Z,4.90
2022-09-22T22:45:06.521Z,4.23
2022-09-22T22:47:34.899Z,4.30
2022-09-22T22:50:02.875Z,4.80
2022-09-22T22:52:32.393Z,4.70
2022-09-22T22:55:00.330Z,5.00
2022-09-22T22:57:28.927Z,5.07
2022-09-22T22:59:57.346Z,4.33
2022-09-22T23:02:25.746Z,4.40
2022-09-22T23:04:54.438Z,4.30
2022-09-22T23:07:22.390Z,4.97
2022-09-22T23:10:06.453Z,3.60
2022-09-22T23:12:36.029Z,4.13
2022-09-22T23:15:05.043Z,3.90
2022-09-22T23:17:33.793Z,3.97
2022-09-22T23:20:02.432Z,3.67
2022-09-22T23:22:30.730Z,3.80
2022-09-22T23:25:00.649Z,3.57
2022-09-22T23:27:29.585Z,3.97
2022-09-22T23:29:58.389Z,4.10
2022-09-22T23:32:26.643Z,4.17
2022-09-22T23:34:54.941Z,3.67
2022-09-22T23:37:24.839Z,4.10
2022-09-22T23:39:53.426Z,3.93
2022-09-22T23:42:23.446Z,3.80
2022-09-22T23:44:52.453Z,4.20
2022-09-22T23:47:20.807Z,4.60
2022-09-22T23:49:48.951Z,5.13
2022-09-22T23:52:17.164Z,5.30
2022-09-22T23:54:45.443Z,5.37
2022-09-22T23:57:13.720Z,4.90
2022-09-22T23:59:43.240Z,5.03
