createdAt,value
2024-01-14T00:00:48.138Z,1.10
2024-01-14T00:03:40.877Z,1.10
2024-01-14T00:06:19.296Z,1.10
2024-01-14T00:09:08.110Z,1.10
2024-01-14T00:11:58.173Z,1.10
2024-01-14T00:14:39.352Z,-0.70
2024-01-14T00:17:15.695Z,1.10
2024-01-14T00:19:55.491Z,1.10
2024-01-14T00:22:32.226Z,1.10
2024-01-14T00:25:17.584Z,1.00
2024-01-14T00:28:04.931Z,1.10
2024-01-14T00:30:52.655Z,1.10
2024-01-14T00:33:39.909Z,1.10
2024-01-14T00:36:32.905Z,1.10
2024-01-14T00:39:08.562Z,1.10
2024-01-14T00:41:54.300Z,1.10
2024-01-14T00:44:36.072Z,1.10
2024-01-14T00:47:21.736Z,1.00
2024-01-14T00:50:10.885Z,1.10
2024-01-14T00:52:53.912Z,1.10
2024-01-14T00:55:31.524Z,1.10
2024-01-14T00:58:18.378Z,1.10
2024-01-14T01:01:00.695Z,1.10
2024-01-14T01:03:43.963Z,1.00
2024-01-14T01:06:28.488Z,1.10
2024-01-14T01:09:09.792Z,1.10
2024-01-14T01:11:53.657Z,1.10
2024-01-14T01:14:36.233Z,1.10
2024-01-14T01:17:12.849Z,1.10
2024-01-14T01:19:44.704Z,1.10
2024-01-14T01:22:27.378Z,1.00
2024-01-14T01:25:17.968Z,1.00
2024-01-14T01:28:04.384Z,1.10
2024-01-14T01:30:41.621Z,1.10
2024-01-14T01:33:36.011Z,1.40
2024-01-14T01:36:17.266Z,1.10
2024-01-14T01:38:56.839Z,1.10
2024-01-14T01:41:39.331Z,1.10
2024-01-14T01:44:20.794Z,1.10
2024-01-14T01:47:01.546Z,1.80
2024-01-14T01:49:45.298Z,1.10
2024-01-14T01:52:29.848Z,1.10
2024-01-14T01:55:14.006Z,1.10
2024-01-14T01:57:58.812Z,1.10
2024-01-14T02:00:36.306Z,1.50
2024-01-14T02:03:22.485Z,1.10
2024-01-14T02:06:04.701Z,1.10
2024-01-14T02:08:48.339Z,1.10
2024-01-14T02:11:36.716Z,1.20
2024-01-14T02:14:22.236Z,1.30
2024-01-14T02:16:57.088Z,1.20
2024-01-14T02:19:42.647Z,1.00
2024-01-14T02:22:19.693Z,1.30
2024-01-14T02:25:01.419Z,1.20
2024-01-14T02:27:37.126Z,1.20
2024-01-14T02:30:22.821Z,1.40
2024-01-14T02:33:02.727Z,1.20
2024-01-14T02:35:38.420Z,1.10
2024-01-14T02:38:11.719Z,1.20
2024-01-14T02:40:54.336Z,3.20
2024-01-14T02:43:30.535Z,1.20
2024-01-14T02:46:09.585Z,1.20
2024-01-14T02:48:53.154Z,1.20
2024-01-14T02:51:39.860Z,1.80
2024-01-14T02:54:21.460Z,1.20
2024-01-14T02:57:13.923Z,1.20
2024-01-14T02:59:52.072Z,1.20
2024-01-14T03:02:41.498Z,1.20
2024-01-14T03:05:29.092Z,1.20
2024-01-14T03:08:01.532Z,1.20
2024-01-14T03:10:47.630Z,1.20
2024-01-14T03:13:35.646Z,1.20
2024-01-14T03:16:09.622Z,1.60
2024-01-14T03:18:51.227Z,1.30
2024-01-14T03:21:36.078Z,1.30
2024-01-14T03:24:23.906Z,1.70
2024-01-14T03:27:09.802Z,1.30
2024-01-14T03:29:55.703Z,1.30
2024-01-14T03:32:37.394Z,1.20
2024-01-14T03:35:16.308Z,1.20
2024-01-14T03:37:57.827Z,1.10
2024-01-14T03:40:40.026Z,1.70
2024-01-14T03:43:29.100Z,1.20
2024-01-14T03:46:10.368Z,1.00
2024-01-14T03:48:54.752Z,1.00
2024-01-14T03:51:35.819Z,0.90
2024-01-14T03:54:19.072Z,0.90
2024-01-14T03:57:01.085Z,0.90
2024-01-14T03:59:34.674Z,0.80
2024-01-14T04:02:05.338Z,0.90
2024-01-14T04:04:39.862Z,0.90
2024-01-14T04:07:13.984Z,0.90
2024-01-14T04:09:53.144Z,0.90
2024-01-14T04:12:40.186Z,0.90
2024-01-14T04:15:18.242Z,0.90
2024-01-14T04:18:04.860Z,1.10
2024-01-14T04:20:44.138Z,0.90
2024-01-14T04:23:28.409Z,0.90
2024-01-14T04:26:13.921Z,1.00
2024-01-14T04:28:58.032Z,1.30
2024-01-14T04:31:40.436Z,1.00
2024-01-14T04:34:24.926Z,1.00
2024-01-14T04:37:07.878Z,1.00
2024-01-14T04:39:48.429Z,1.00
2024-01-14T04:42:25.915Z,1.00
2024-01-14T04:45:15.005Z,1.80
2024-01-14T04:48:07.657Z,1.10
2024-01-14T04:50:52.956Z,1.10
2024-01-14T04:53:34.262Z,1.10
2024-01-14T04:56:21.464Z,1.10
2024-01-14T04:59:01.516Z,1.10
2024-01-14T05:01:35.888Z,1.20
2024-01-14T05:04:17.839Z,1.10
2024-01-14T05:07:02.601Z,1.20
2024-01-14T05:09:46.553Z,1.20
2024-01-14T05:12:31.907Z,1.20
2024-01-14T05:15:16.236Z,1.20
2024-01-14T05:17:57.018Z,1.20
2024-01-14T05:20:31.904Z,1.30
2024-01-14T05:23:15.821Z,1.30
2024-01-14T05:26:00.594Z,1.30
2024-01-14T05:28:39.375Z,1.30
2024-01-14T05:31:10.657Z,1.30
2024-01-14T05:34:01.212Z,1.30
2024-01-14T05:36:36.434Z,1.30
2024-01-14T05:39:21.783Z,1.30
2024-01-14T05:42:23.882Z,1.30
2024-01-14T05:45:06.023Z,1.40
2024-01-14T05:47:45.591Z,1.60
2024-01-14T05:50:29.969Z,1.40
2024-01-14T05:53:12.400Z,1.30
2024-01-14T05:56:06.953Z,1.70
2024-01-14T05:58:39.477Z,3.30
2024-01-14T06:01:27.969Z,1.30
2024-01-14T06:04:12.776Z,1.40
2024-01-14T06:06:51.176Z,1.40
2024-01-14T06:09:34.849Z,1.30
2024-01-14T06:12:15.960Z,3.50
2024-01-14T06:14:56.192Z,1.30
2024-01-14T06:17:38.787Z,0.80
2024-01-14T06:20:22.372Z,1.10
2024-01-14T06:23:07.956Z,2.70
2024-01-14T06:25:58.230Z,1.10
2024-01-14T06:28:40.646Z,1.10
2024-01-14T06:31:26.973Z,1.10
2024-01-14T06:34:21.136Z,1.10
2024-01-14T06:37:11.462Z,1.10
2024-01-14T06:39:52.411Z,1.10
2024-01-14T06:42:41.571Z,1.10
2024-01-14T06:45:34.097Z,1.10
2024-01-14T06:48:20.933Z,1.20
2024-01-14T06:51:02.978Z,1.10
2024-01-14T06:53:43.799Z,1.10
2024-01-14T06:56:26.246Z,1.00
2024-01-14T06:59:08.360Z,1.00
2024-01-14T07:01:40.545Z,0.90
2024-01-14T07:04:17.335Z,0.90
2024-01-14T07:07:03.950Z,0.90
2024-01-14T07:09:41.268Z,0.90
2024-01-14T07:12:16.734Z,0.90
2024-01-14T07:14:53.002Z,0.80
2024-01-14T07:17:53.363Z,0.90
2024-01-14T07:20:22.752Z,0.80
2024-01-14T07:23:40.674Z,0.80
2024-01-14T07:26:02.934Z,0.80
2024-01-14T07:28:42.898Z,0.80
2024-01-14T07:31:24.043Z,0.80
2024-01-14T07:34:07.389Z,0.80
2024-01-14T07:36:44.243Z,0.90
2024-01-14T07:39:33.883Z,0.90
2024-01-14T07:42:16.013Z,1.00
2024-01-14T07:44:51.699Z,0.80
2024-01-14T07:47:28.423Z,1.20
2024-01-14T07:50:00.062Z,1.10
2024-01-14T07:52:30.497Z,1.10
2024-01-14T07:54:59.366Z,1.10
2024-01-14T07:57:31.565Z,1.10
2024-01-14T08:00:02.275Z,1.20
2024-01-14T08:02:46.188Z,1.10
2024-01-14T08:05:34.033Z,1.10
2024-01-14T08:08:19.580Z,1.10
2024-01-14T08:11:02.465Z,1.10
2024-01-14T08:13:42.800Z,1.20
2024-01-14T08:16:30.135Z,1.20
2024-01-14T08:19:13.959Z,1.20
2024-01-14T08:21:58.006Z,1.60
2024-01-14T08:24:39.442Z,1.30
2024-01-14T08:27:25.206Z,1.40
2024-01-14T08:30:08.054Z,1.60
2024-01-14T08:32:48.211Z,1.70
2024-01-14T08:38:34.438Z,1.80
2024-01-14T08:41:16.112Z,1.80
2024-01-14T08:43:56.531Z,1.90
2024-01-14T08:46:39.693Z,1.90
2024-01-14T08:49:15.460Z,2.00
2024-01-14T08:51:53.885Z,2.00
2024-01-14T08:54:32.830Z,2.30
2024-01-14T08:57:18.013Z,1.90
2024-01-14T09:00:05.308Z,1.80
2024-01-14T09:02:44.224Z,1.70
2024-01-14T09:05:15.351Z,1.70
2024-01-14T09:08:01.307Z,1.70
2024-01-14T09:10:39.541Z,1.70
2024-01-14T09:13:16.569Z,1.70
2024-01-14T09:16:09.077Z,1.90
2024-01-14T09:19:01.104Z,1.70
2024-01-14T09:21:36.319Z,1.80
2024-01-14T09:24:07.936Z,1.90
2024-01-14T09:26:46.501Z,3.00
2024-01-14T09:29:24.623Z,2.10
2024-01-14T09:32:16.529Z,2.20
2024-01-14T09:35:01.130Z,2.30
2024-01-14T09:37:45.697Z,2.30
2024-01-14T09:40:33.459Z,2.40
2024-01-14T09:43:26.597Z,2.50
2024-01-14T09:46:11.115Z,2.60
2024-01-14T09:49:04.292Z,2.80
2024-01-14T09:51:43.801Z,2.80
2024-01-14T09:54:14.804Z,2.70
2024-01-14T09:56:44.427Z,2.60
2024-01-14T09:59:22.693Z,2.30
2024-01-14T10:01:56.651Z,2.20
2024-01-14T10:04:28.743Z,2.10
2024-01-14T10:07:04.581Z,2.10
2024-01-14T10:09:41.014Z,2.10
2024-01-14T10:12:15.264Z,2.10
2024-01-14T10:14:50.280Z,2.20
2024-01-14T10:17:22.528Z,2.30
2024-01-14T10:19:55.134Z,2.70
2024-01-14T10:22:38.369Z,2.20
2024-01-14T10:25:24.647Z,2.10
2024-01-14T10:28:05.273Z,2.10
2024-01-14T10:30:54.523Z,2.00
2024-01-14T10:33:41.599Z,2.00
2024-01-14T10:36:30.580Z,2.00
2024-01-14T10:39:08.499Z,2.00
2024-01-14T10:41:42.705Z,2.00
2024-01-14T10:44:22.000Z,2.00
2024-01-14T10:47:10.287Z,1.90
2024-01-14T10:49:56.734Z,2.10
2024-01-14T10:52:56.769Z,2.10
2024-01-14T10:55:41.877Z,2.10
2024-01-14T10:58:19.832Z,2.10
2024-01-14T11:00:55.634Z,2.10
2024-01-14T11:03:29.426Z,2.10
2024-01-14T11:06:04.391Z,2.20
2024-01-14T11:08:34.472Z,2.20
2024-01-14T11:11:08.717Z,2.20
2024-01-14T11:13:44.427Z,2.30
2024-01-14T11:16:23.845Z,2.70
2024-01-14T11:19:02.523Z,2.20
2024-01-14T11:21:56.881Z,2.30
2024-01-14T11:24:41.077Z,2.40
2024-01-14T11:27:22.718Z,2.40
2024-01-14T11:29:57.744Z,2.30
2024-01-14T11:32:30.436Z,2.40
2024-01-14T11:35:05.422Z,2.50
2024-01-14T11:37:44.851Z,2.50
2024-01-14T11:40:31.726Z,2.60
2024-01-14T11:43:12.918Z,3.00
2024-01-14T11:45:54.919Z,2.50
2024-01-14T11:48:30.701Z,2.80
2024-01-14T11:51:08.458Z,2.50
2024-01-14T11:53:42.111Z,2.60
2024-01-14T11:56:13.870Z,2.90
2024-01-14T11:58:52.878Z,2.70
2024-01-14T12:01:30.704Z,2.80
2024-01-14T12:04:06.897Z,2.90
2024-01-14T12:06:42.747Z,2.90
2024-01-14T12:09:15.507Z,4.30
2024-01-14T12:11:52.639Z,4.90
2024-01-14T12:14:25.108Z,3.20
2024-01-14T12:16:54.079Z,2.80
2024-01-14T12:19:30.591Z,2.70
2024-01-14T12:22:13.684Z,2.60
2024-01-14T12:24:57.525Z,2.60
2024-01-14T12:27:39.955Z,2.90
2024-01-14T12:30:19.405Z,2.60
2024-01-14T12:33:09.122Z,2.60
2024-01-14T12:35:40.898Z,2.60
2024-01-14T12:38:11.457Z,2.50
2024-01-14T12:40:40.416Z,2.70
2024-01-14T12:43:09.758Z,2.30
2024-01-14T12:45:49.146Z,2.40
2024-01-14T12:48:23.076Z,2.50
2024-01-14T12:50:57.620Z,2.60
2024-01-14T12:53:29.805Z,2.70
2024-01-14T12:56:12.801Z,2.80
2024-01-14T12:58:42.172Z,2.80
2024-01-14T13:01:13.743Z,2.80
2024-01-14T13:03:43.107Z,2.70
2024-01-14T13:06:12.657Z,2.70
2024-01-14T13:08:42.879Z,2.70
2024-01-14T13:11:11.793Z,2.70
2024-01-14T13:13:42.055Z,2.70
2024-01-14T13:16:10.972Z,2.70
2024-01-14T13:18:39.898Z,2.70
2024-01-14T13:21:09.211Z,2.80
2024-01-14T13:23:38.054Z,2.80
2024-01-14T13:26:08.623Z,2.90
2024-01-14T13:28:39.896Z,2.80
2024-01-14T13:31:09.107Z,2.80
2024-01-14T13:33:38.271Z,2.80
2024-01-14T13:36:07.915Z,2.70
2024-01-14T13:38:36.804Z,2.70
2024-01-14T13:41:07.655Z,2.70
2024-01-14T13:43:40.044Z,2.70
2024-01-14T13:46:23.344Z,3.00
2024-01-14T13:48:52.185Z,2.70
2024-01-14T13:51:22.385Z,3.90
2024-01-14T13:53:59.123Z,2.80
2024-01-14T13:56:39.157Z,2.70
2024-01-14T13:59:09.823Z,2.70
2024-01-14T14:01:40.248Z,2.70
2024-01-14T14:04:10.671Z,2.60
2024-01-14T14:06:40.537Z,2.60
2024-01-14T14:09:10.620Z,2.60
2024-01-14T14:11:43.386Z,2.80
2024-01-14T14:14:13.302Z,2.60
2024-01-14T14:16:43.554Z,2.60
2024-01-14T14:19:14.218Z,2.60
2024-01-14T14:24:15.505Z,2.60
2024-01-14T14:26:45.669Z,2.90
2024-01-14T14:29:14.717Z,2.50
2024-01-14T14:31:49.291Z,2.60
2024-01-14T14:34:20.887Z,2.50
2024-01-14T14:36:51.090Z,2.50
2024-01-14T14:39:23.182Z,2.50
2024-01-14T14:41:53.914Z,2.30
2024-01-14T14:44:22.915Z,2.20
2024-01-14T14:46:52.127Z,2.40
2024-01-14T14:49:26.391Z,2.50
2024-01-14T14:51:55.572Z,2.20
2024-01-14T14:54:24.549Z,2.40
2024-01-14T14:57:00.348Z,2.40
2024-01-14T14:59:44.175Z,2.40
2024-01-14T15:02:19.685Z,2.40
2024-01-14T15:04:56.919Z,2.40
2024-01-14T15:07:40.765Z,2.40
2024-01-14T15:10:16.309Z,2.40
2024-01-14T15:13:21.246Z,2.30
2024-01-14T15:16:00.861Z,2.30
2024-01-14T15:18:42.213Z,2.30
2024-01-14T15:21:14.946Z,2.30
2024-01-14T15:23:51.459Z,2.30
2024-01-14T15:26:28.914Z,2.20
2024-01-14T15:29:18.812Z,2.20
2024-01-14T15:31:57.322Z,2.20
2024-01-14T15:34:36.315Z,2.20
2024-01-14T15:37:19.271Z,2.00
2024-01-14T15:39:58.705Z,3.30
2024-01-14T15:42:31.016Z,2.00
2024-01-14T15:45:06.333Z,2.00
2024-01-14T15:47:51.304Z,2.00
2024-01-14T15:50:29.074Z,2.00
2024-01-14T15:53:09.691Z,2.00
2024-01-14T15:55:59.898Z,2.00
2024-01-14T15:58:34.274Z,2.50
2024-01-14T16:01:14.742Z,2.00
2024-01-14T16:03:55.545Z,2.00
2024-01-14T16:06:36.023Z,2.00
2024-01-14T16:09:13.151Z,2.10
2024-01-14T16:11:43.886Z,1.80
2024-01-14T16:14:20.132Z,2.10
2024-01-14T16:17:07.794Z,2.10
2024-01-14T16:19:40.307Z,2.10
2024-01-14T16:22:11.784Z,2.10
2024-01-14T16:24:51.086Z,2.10
2024-01-14T16:27:32.674Z,2.30
2024-01-14T16:30:18.392Z,2.10
2024-01-14T16:33:08.484Z,2.10
2024-01-14T16:35:51.579Z,4.30
2024-01-14T16:38:48.690Z,1.80
2024-01-14T16:41:23.525Z,2.20
2024-01-14T16:44:12.171Z,2.20
2024-01-14T16:46:51.888Z,2.20
2024-01-14T16:49:37.383Z,2.20
2024-01-14T16:52:12.233Z,2.20
2024-01-14T16:54:44.525Z,2.20
2024-01-14T16:57:19.537Z,2.20
2024-01-14T16:59:55.252Z,2.20
2024-01-14T17:02:29.782Z,2.10
2024-01-14T17:05:10.501Z,2.20
2024-01-14T17:07:53.199Z,2.20
2024-01-14T17:10:28.469Z,2.40
2024-01-14T17:13:07.275Z,2.20
2024-01-14T17:15:51.030Z,1.80
2024-01-14T17:18:37.134Z,2.20
2024-01-14T17:21:19.753Z,2.60
2024-01-14T17:23:58.739Z,2.00
2024-01-14T17:26:28.399Z,2.20
2024-01-14T17:29:02.546Z,2.20
2024-01-14T17:31:41.176Z,2.20
2024-01-14T17:34:25.293Z,2.10
2024-01-14T17:37:07.366Z,2.40
2024-01-14T17:39:42.206Z,2.10
2024-01-14T17:42:11.834Z,2.00
2024-01-14T17:44:48.175Z,2.10
2024-01-14T17:47:26.154Z,4.90
2024-01-14T17:50:00.396Z,2.20
2024-01-14T17:52:40.319Z,2.00
2024-01-14T17:55:19.352Z,2.20
2024-01-14T17:58:06.299Z,2.20
2024-01-14T18:03:20.082Z,2.20
2024-01-14T18:06:06.670Z,2.20
2024-01-14T18:08:57.953Z,2.70
2024-01-14T18:11:30.194Z,2.50
2024-01-14T18:13:59.636Z,2.20
2024-01-14T18:16:28.973Z,2.00
2024-01-14T18:19:09.697Z,2.20
2024-01-14T18:21:51.324Z,2.20
2024-01-14T18:24:35.538Z,4.60
2024-01-14T18:27:10.364Z,2.10
2024-01-14T18:29:48.428Z,2.10
2024-01-14T18:32:30.694Z,2.10
2024-01-14T18:35:11.924Z,3.30
2024-01-14T18:37:48.682Z,2.60
2024-01-14T18:40:25.980Z,2.00
2024-01-14T18:42:57.992Z,2.00
2024-01-14T18:45:50.158Z,2.10
2024-01-14T18:48:24.118Z,2.00
2024-01-14T18:51:09.788Z,2.10
2024-01-14T18:53:45.016Z,2.10
2024-01-14T18:56:31.760Z,4.60
2024-01-14T19:01:37.384Z,2.00
2024-01-14T19:04:14.668Z,4.20
2024-01-14T19:10:06.339Z,2.40
2024-01-14T19:12:46.780Z,2.80
2024-01-14T19:15:19.270Z,2.10
2024-01-14T19:17:51.870Z,2.10
2024-01-14T19:20:31.541Z,2.00
2024-01-14T19:23:05.005Z,2.10
2024-01-14T19:25:40.292Z,2.10
2024-01-14T19:28:24.963Z,2.00
2024-01-14T19:31:02.222Z,3.50
2024-01-14T19:33:32.525Z,2.00
2024-01-14T19:36:07.188Z,3.00
2024-01-14T19:38:42.045Z,1.80
2024-01-14T19:41:11.192Z,3.00
2024-01-14T19:43:43.922Z,2.00
2024-01-14T19:46:13.732Z,2.00
2024-01-14T19:48:44.468Z,2.40
2024-01-14T19:51:17.324Z,2.00
2024-01-14T19:53:47.205Z,2.00
2024-01-14T19:56:23.457Z,2.60
2024-01-14T19:58:54.187Z,2.00
2024-01-14T20:01:23.816Z,1.90
2024-01-14T20:03:53.452Z,2.00
2024-01-14T20:06:23.961Z,2.20
2024-01-14T20:08:53.855Z,3.10
2024-01-14T20:11:25.245Z,1.90
2024-01-14T20:13:55.903Z,1.90
2024-01-14T20:16:25.295Z,1.90
2024-01-14T20:18:55.166Z,1.80
2024-01-14T20:21:24.665Z,1.90
2024-01-14T20:23:54.466Z,2.70
2024-01-14T20:26:23.617Z,3.10
2024-01-14T20:28:55.156Z,1.90
2024-01-14T20:31:25.333Z,1.70
2024-01-14T20:33:56.518Z,1.80
2024-01-14T20:36:28.813Z,1.80
2024-01-14T20:39:01.822Z,1.70
2024-01-14T20:41:42.567Z,2.50
2024-01-14T20:44:28.562Z,1.80
2024-01-14T20:47:13.908Z,1.80
2024-01-14T20:49:58.462Z,1.80
2024-01-14T20:52:44.378Z,2.00
2024-01-14T20:55:30.295Z,1.90
2024-01-14T20:58:14.605Z,2.10
2024-01-14T21:00:51.034Z,3.00
2024-01-14T21:03:23.539Z,2.00
2024-01-14T21:06:04.924Z,2.00
2024-01-14T21:08:47.087Z,2.00
2024-01-14T21:11:22.861Z,2.00
2024-01-14T21:14:07.166Z,2.10
2024-01-14T21:16:53.057Z,3.10
2024-01-14T21:19:37.353Z,1.90
2024-01-14T21:22:10.159Z,2.00
2024-01-14T21:24:51.416Z,2.30
2024-01-14T21:27:34.664Z,2.10
2024-01-14T21:30:09.858Z,2.00
2024-01-14T21:32:51.015Z,2.10
2024-01-14T21:35:39.158Z,2.10
2024-01-14T21:38:16.636Z,2.00
2024-01-14T21:41:05.566Z,2.00
2024-01-14T21:43:57.494Z,2.00
2024-01-14T21:46:45.513Z,2.30
2024-01-14T21:49:25.467Z,2.20
2024-01-14T21:52:06.087Z,2.00
2024-01-14T21:54:47.282Z,2.00
2024-01-14T21:57:32.916Z,2.50
2024-01-14T22:00:28.460Z,1.90
2024-01-14T22:03:25.227Z,2.00
2024-01-14T22:06:18.562Z,2.00
2024-01-14T22:09:11.340Z,2.00
2024-01-14T22:12:00.425Z,2.00
2024-01-14T22:14:50.137Z,2.00
2024-01-14T22:17:38.070Z,2.00
2024-01-14T22:20:26.047Z,2.00
2024-01-14T22:23:14.102Z,2.00
2024-01-14T22:25:58.234Z,2.00
2024-01-14T22:28:39.631Z,2.00
2024-01-14T22:31:18.211Z,2.00
2024-01-14T22:33:49.941Z,2.00
2024-01-14T22:36:30.419Z,2.00
2024-01-14T22:39:14.855Z,2.00
2024-01-14T22:42:07.656Z,2.00
2024-01-14T22:44:51.958Z,2.00
2024-01-14T22:47:41.061Z,2.00
2024-01-14T22:50:28.958Z,2.00
2024-01-14T22:53:12.489Z,2.90
2024-01-14T22:55:56.277Z,2.00
2024-01-14T22:58:28.498Z,2.00
2024-01-14T23:01:15.079Z,2.00
2024-01-14T23:04:00.695Z,2.00
2024-01-14T23:06:44.358Z,2.00
2024-01-14T23:09:26.584Z,2.70
2024-01-14T23:12:15.102Z,2.00
2024-01-14T23:14:53.913Z,2.00
2024-01-14T23:17:36.859Z,2.40
2024-01-14T23:20:14.837Z,2.00
2024-01-14T23:22:53.318Z,2.00
2024-01-14T23:25:26.716Z,2.00
2024-01-14T23:28:18.118Z,2.00
2024-01-14T23:30:58.365Z,2.00
2024-01-14T23:33:38.448Z,2.00
2024-01-14T23:36:33.722Z,2.60
2024-01-14T23:39:22.016Z,2.00
2024-01-14T23:42:01.493Z,2.00
2024-01-14T23:44:49.796Z,1.80
2024-01-14T23:47:29.823Z,1.80
2024-01-14T23:50:09.604Z,1.80
2024-01-14T23:52:49.706Z,1.80
2024-01-14T23:55:25.378Z,1.80
2024-01-14T23:58:03.895Z,1.80
