createdAt,value
2022-08-21T00:00:22.293Z,6.13
2022-08-21T00:03:09.723Z,6.65
2022-08-21T00:05:40.355Z,6.15
2022-08-21T00:08:08.268Z,6.35
2022-08-21T00:10:35.455Z,6.93
2022-08-21T00:13:05.978Z,6.47
2022-08-21T00:15:35.913Z,5.60
2022-08-21T00:18:04.994Z,6.78
2022-08-21T00:20:33.159Z,7.00
2022-08-21T00:23:00.230Z,6.55
2022-08-21T00:25:28.045Z,6.82
2022-08-21T00:27:56.212Z,6.95
2022-08-21T00:30:26.227Z,6.53
2022-08-21T00:32:56.778Z,6.20
2022-08-21T00:35:30.049Z,6.68
2022-08-21T00:37:57.824Z,6.68
2022-08-21T00:40:35.472Z,6.82
2022-08-21T00:43:05.481Z,7.82
2022-08-21T00:45:33.185Z,7.03
2022-08-21T00:48:00.298Z,6.85
2022-08-21T00:50:32.314Z,6.72
2022-08-21T00:53:02.659Z,6.78
2022-08-21T00:55:31.515Z,7.35
2022-08-21T00:58:01.593Z,7.22
2022-08-21T01:00:34.280Z,6.30
2022-08-21T01:03:07.411Z,6.82
2022-08-21T01:05:36.883Z,7.53
2022-08-21T01:08:05.586Z,7.80
2022-08-21T01:10:32.982Z,6.97
2022-08-21T01:13:00.987Z,7.10
2022-08-21T01:15:34.539Z,7.03
2022-08-21T01:18:08.139Z,6.13
2022-08-21T01:20:37.283Z,6.88
2022-08-21T01:23:06.037Z,7.65
2022-08-21T01:25:35.161Z,7.28
2022-08-21T01:28:10.247Z,7.13
2022-08-21T01:30:39.611Z,6.97
2022-08-21T01:33:07.219Z,7.20
2022-08-21T01:35:34.461Z,8.35
2022-08-21T01:38:01.657Z,7.93
2022-08-21T01:40:28.936Z,7.22
2022-08-21T01:42:56.232Z,7.35
2022-08-21T01:45:23.592Z,7.43
2022-08-21T01:47:51.044Z,7.78
2022-08-21T01:50:20.273Z,7.30
2022-08-21T01:52:48.040Z,7.03
2022-08-21T01:55:19.018Z,6.13
2022-08-21T01:57:47.159Z,6.90
2022-08-21T02:00:16.540Z,7.72
2022-08-21T02:02:43.897Z,7.20
2022-08-21T02:05:13.132Z,7.22
2022-08-21T02:07:43.180Z,6.85
2022-08-21T02:10:13.019Z,7.05
2022-08-21T02:12:40.080Z,6.32
2022-08-21T02:15:08.567Z,7.32
2022-08-21T02:17:44.959Z,6.60
2022-08-21T02:20:20.783Z,6.85
2022-08-21T02:22:48.130Z,7.13
2022-08-21T02:25:15.177Z,7.45
2022-08-21T02:27:45.154Z,7.53
2022-08-21T02:30:19.138Z,7.07
2022-08-21T02:32:46.266Z,7.25
2022-08-21T02:35:14.334Z,7.43
2022-08-21T02:37:47.793Z,7.07
2022-08-21T02:40:17.090Z,7.72
2022-08-21T02:42:44.897Z,7.82
2022-08-21T02:45:14.581Z,7.60
2022-08-21T02:47:51.552Z,7.80
2022-08-21T02:50:26.032Z,7.85
2022-08-21T02:52:55.845Z,8.73
2022-08-21T02:55:28.942Z,9.15
2022-08-21T02:57:58.250Z,9.88
2022-08-21T03:00:28.783Z,15.60
2022-08-21T03:02:57.260Z,10.27
2022-08-21T03:05:25.898Z,9.45
2022-08-21T03:07:53.499Z,7.97
2022-08-21T03:10:21.659Z,10.07
2022-08-21T03:12:49.702Z,15.07
2022-08-21T03:15:19.398Z,12.38
2022-08-21T03:17:48.307Z,10.95
2022-08-21T03:20:19.151Z,10.18
2022-08-21T03:22:52.991Z,9.50
2022-08-21T03:25:22.494Z,8.80
2022-08-21T03:28:02.070Z,10.20
2022-08-21T03:30:32.164Z,10.30
2022-08-21T03:33:00.366Z,11.40
2022-08-21T03:35:28.756Z,10.98
2022-08-21T03:37:56.384Z,10.90
2022-08-21T03:40:25.315Z,11.00
2022-08-21T03:42:52.330Z,11.00
2022-08-21T03:45:20.774Z,11.05
2022-08-21T03:47:53.999Z,10.57
2022-08-21T03:50:21.444Z,10.82
2022-08-21T03:52:48.967Z,10.68
2022-08-21T03:55:16.826Z,11.13
2022-08-21T03:57:44.809Z,9.70
2022-08-21T04:00:14.557Z,9.65
2022-08-21T04:02:42.205Z,9.60
2022-08-21T04:05:10.788Z,11.43
2022-08-21T04:07:37.870Z,10.80
2022-08-21T04:10:07.972Z,10.18
2022-08-21T04:12:35.481Z,10.73
2022-08-21T04:15:03.089Z,10.65
2022-08-21T04:17:30.617Z,11.13
2022-08-21T04:19:57.794Z,11.13
2022-08-21T04:22:24.832Z,11.20
2022-08-21T04:24:51.926Z,12.90
2022-08-21T04:27:19.032Z,12.15
2022-08-21T04:29:46.106Z,12.63
2022-08-21T04:32:13.180Z,12.27
2022-08-21T04:34:40.426Z,11.32
2022-08-21T04:37:07.383Z,12.82
2022-08-21T04:39:34.661Z,12.25
2022-08-21T04:42:02.157Z,12.30
2022-08-21T04:44:29.630Z,13.25
2022-08-21T04:46:56.662Z,11.50
2022-08-21T04:49:24.158Z,11.30
2022-08-21T04:51:51.271Z,12.20
2022-08-21T04:54:21.339Z,11.90
2022-08-21T04:56:52.545Z,12.30
2022-08-21T04:59:23.305Z,12.55
2022-08-21T05:01:51.855Z,11.85
2022-08-21T05:04:24.809Z,12.20
2022-08-21T05:06:55.634Z,12.25
2022-08-21T05:09:23.077Z,14.00
2022-08-21T05:11:51.046Z,15.90
2022-08-21T05:14:18.925Z,16.35
2022-08-21T05:16:46.705Z,16.08
2022-08-21T05:19:14.212Z,15.50
2022-08-21T05:21:44.354Z,15.75
2022-08-21T05:24:12.450Z,16.42
2022-08-21T05:26:45.437Z,16.02
2022-08-21T05:29:18.283Z,15.70
2022-08-21T05:31:47.730Z,16.73
2022-08-21T05:34:19.718Z,17.20
2022-08-21T05:36:47.461Z,17.40
2022-08-21T05:39:15.384Z,17.23
2022-08-21T05:41:42.632Z,17.90
2022-08-21T05:44:10.138Z,21.58
2022-08-21T05:46:37.700Z,18.52
2022-08-21T05:49:05.038Z,20.05
2022-08-21T05:51:32.397Z,19.08
2022-08-21T05:53:59.748Z,17.40
2022-08-21T05:56:27.212Z,16.77
2022-08-21T05:58:54.208Z,16.67
2022-08-21T06:01:21.435Z,16.17
2022-08-21T06:03:48.747Z,17.42
2022-08-21T06:06:16.645Z,16.88
2022-08-21T06:08:44.096Z,16.25
2022-08-21T06:11:11.506Z,17.05
2022-08-21T06:13:40.048Z,17.80
2022-08-21T06:16:07.563Z,19.50
2022-08-21T06:18:35.744Z,19.65
2022-08-21T06:21:03.896Z,18.50
2022-08-21T06:23:32.855Z,17.58
2022-08-21T06:26:02.445Z,17.77
2022-08-21T06:28:29.516Z,17.70
2022-08-21T06:30:56.586Z,19.65
2022-08-21T06:33:26.338Z,18.40
2022-08-21T06:35:56.365Z,20.25
2022-08-21T06:38:23.337Z,20.73
2022-08-21T06:40:50.762Z,20.45
2022-08-21T06:43:19.875Z,21.10
2022-08-21T06:45:47.386Z,22.10
2022-08-21T06:48:19.115Z,20.33
2022-08-21T06:50:47.844Z,20.50
2022-08-21T06:53:19.066Z,19.77
2022-08-21T06:55:46.515Z,18.40
2022-08-21T06:58:14.271Z,19.80
2022-08-21T07:00:44.297Z,19.23
2022-08-21T07:03:26.557Z,22.45
2022-08-21T07:05:54.540Z,22.20
2022-08-21T07:08:22.540Z,23.35
2022-08-21T07:10:50.172Z,23.98
2022-08-21T07:13:17.843Z,23.60
2022-08-21T07:15:45.819Z,23.02
2022-08-21T07:18:14.225Z,20.17
2022-08-21T07:20:42.539Z,19.63
2022-08-21T07:23:31.331Z,17.48
2022-08-21T07:26:00.326Z,16.67
2022-08-21T07:28:28.574Z,15.23
2022-08-21T07:30:58.777Z,12.35
2022-08-21T07:33:28.036Z,13.02
2022-08-21T07:35:56.050Z,10.05
2022-08-21T07:38:24.042Z,9.27
2022-08-21T07:40:53.668Z,9.02
2022-08-21T07:43:22.570Z,9.45
2022-08-21T07:45:52.786Z,9.07
2022-08-21T07:48:20.056Z,8.30
2022-08-21T07:50:47.237Z,8.93
2022-08-21T07:53:14.701Z,8.90
2022-08-21T07:55:42.509Z,8.68
2022-08-21T07:58:09.576Z,9.13
2022-08-21T08:00:36.754Z,9.75
2022-08-21T08:03:04.272Z,8.50
2022-08-21T08:05:32.955Z,9.57
2022-08-21T08:08:00.316Z,10.45
2022-08-21T08:10:28.278Z,10.60
2022-08-21T08:12:55.982Z,11.60
2022-08-21T08:15:27.863Z,11.82
2022-08-21T08:17:56.137Z,12.20
2022-08-21T08:20:23.946Z,11.88
2022-08-21T08:22:51.392Z,11.50
2022-08-21T08:25:20.108Z,10.90
2022-08-21T08:27:47.420Z,12.25
2022-08-21T08:30:17.545Z,12.10
2022-08-21T08:32:45.685Z,11.43
2022-08-21T08:35:13.301Z,10.70
2022-08-21T08:37:41.876Z,10.27
2022-08-21T08:40:15.564Z,9.63
2022-08-21T08:42:42.771Z,9.77
2022-08-21T08:45:17.455Z,9.93
2022-08-21T08:47:51.937Z,9.60
2022-08-21T08:50:23.004Z,9.88
2022-08-21T08:53:09.659Z,9.25
2022-08-21T08:55:39.095Z,8.77
2022-08-21T08:58:07.032Z,8.70
2022-08-21T09:00:34.606Z,9.30
2022-08-21T09:03:04.084Z,9.48
2022-08-21T09:05:39.313Z,8.80
2022-08-21T09:08:18.995Z,9.45
2022-08-21T09:11:02.273Z,8.77
2022-08-21T09:13:45.669Z,9.32
2022-08-21T09:16:23.085Z,9.43
2022-08-21T09:18:55.909Z,9.10
2022-08-21T09:21:31.898Z,9.80
2022-08-21T09:24:17.652Z,9.60
2022-08-21T09:27:25.890Z,10.48
2022-08-21T09:29:55.316Z,9.80
2022-08-21T09:32:36.679Z,10.13
2022-08-21T09:35:15.064Z,10.13
2022-08-21T09:38:06.614Z,9.80
2022-08-21T09:40:36.463Z,9.38
2022-08-21T09:43:12.416Z,8.32
2022-08-21T09:45:41.245Z,7.82
2022-08-21T09:48:26.475Z,8.70
2022-08-21T09:50:55.106Z,7.75
2022-08-21T09:53:31.489Z,7.47
2022-08-21T09:56:25.188Z,7.28
2022-08-21T09:58:52.990Z,8.40
2022-08-21T10:01:23.639Z,7.90
2022-08-21T10:04:08.247Z,7.38
2022-08-21T10:06:38.449Z,7.22
2022-08-21T10:09:19.953Z,6.45
2022-08-21T10:11:59.811Z,6.53
2022-08-21T10:14:58.385Z,7.00
2022-08-21T10:18:04.971Z,6.65
2022-08-21T10:20:44.129Z,6.40
2022-08-21T10:23:58.433Z,7.22
2022-08-21T10:26:29.112Z,7.30
2022-08-21T10:29:17.169Z,6.63
2022-08-21T10:31:59.060Z,8.00
2022-08-21T10:34:55.317Z,7.00
2022-08-21T10:37:28.211Z,6.68
2022-08-21T10:40:01.323Z,7.03
2022-08-21T10:42:37.120Z,6.53
2022-08-21T10:45:31.486Z,7.88
2022-08-21T10:48:05.108Z,6.18
2022-08-21T10:50:47.298Z,7.28
2022-08-21T10:53:35.458Z,6.75
2022-08-21T10:56:14.507Z,6.88
2022-08-21T10:58:46.449Z,6.47
2022-08-21T11:01:21.827Z,6.20
2022-08-21T11:03:55.603Z,7.03
2022-08-21T11:06:25.964Z,6.70
2022-08-21T11:09:00.614Z,6.90
2022-08-21T11:11:36.885Z,6.70
2022-08-21T11:14:13.101Z,6.90
2022-08-21T11:17:01.935Z,6.78
2022-08-21T11:19:31.835Z,7.30
2022-08-21T11:22:24.489Z,7.25
2022-08-21T11:25:01.621Z,6.72
2022-08-21T11:27:46.562Z,6.95
2022-08-21T11:30:14.502Z,6.38
2022-08-21T11:32:50.729Z,6.60
2022-08-21T11:35:40.093Z,6.10
2022-08-21T11:38:13.494Z,6.32
2022-08-21T11:41:03.361Z,6.80
2022-08-21T11:43:43.843Z,6.63
2022-08-21T11:46:36.582Z,6.97
2022-08-21T11:49:34.078Z,6.68
2022-08-21T11:52:15.590Z,7.15
2022-08-21T11:55:01.224Z,6.35
2022-08-21T11:57:42.509Z,6.13
2022-08-21T12:00:27.203Z,5.90
2022-08-21T12:02:57.761Z,5.63
2022-08-21T12:05:37.005Z,6.03
2022-08-21T12:08:27.144Z,5.68
2022-08-21T12:11:02.496Z,5.53
2022-08-21T12:13:36.773Z,5.45
2022-08-21T12:16:09.431Z,5.82
2022-08-21T12:18:38.996Z,4.95
2022-08-21T12:21:06.159Z,4.93
2022-08-21T12:24:02.477Z,4.45
2022-08-21T12:26:36.631Z,4.70
2022-08-21T12:29:28.518Z,4.13
2022-08-21T12:32:28.654Z,4.07
2022-08-21T12:35:23.282Z,4.10
2022-08-21T12:38:28.912Z,4.18
2022-08-21T12:41:00.436Z,3.75
2022-08-21T12:43:39.042Z,3.47
2022-08-21T12:46:06.735Z,3.75
2022-08-21T12:48:45.240Z,3.85
2022-08-21T12:51:18.669Z,3.55
2022-08-21T12:53:52.645Z,3.63
2022-08-21T12:56:23.660Z,3.88
2022-08-21T12:58:56.872Z,3.15
2022-08-21T13:01:31.968Z,3.53
2022-08-21T13:04:05.009Z,2.92
2022-08-21T13:06:39.343Z,2.90
2022-08-21T13:09:10.894Z,2.47
2022-08-21T13:11:40.843Z,2.70
2022-08-21T13:14:22.009Z,3.25
2022-08-21T13:16:55.297Z,2.78
2022-08-21T13:19:24.469Z,2.70
2022-08-21T13:21:53.445Z,2.60
2022-08-21T13:24:42.732Z,2.70
2022-08-21T13:27:29.289Z,2.97
2022-08-21T13:30:12.897Z,2.30
2022-08-21T13:32:44.318Z,2.40
2022-08-21T13:35:26.557Z,2.70
2022-08-21T13:37:55.596Z,2.75
2022-08-21T13:40:41.166Z,3.05
2022-08-21T13:43:19.952Z,3.20
2022-08-21T13:45:52.720Z,2.80
2022-08-21T13:48:22.439Z,2.42
2022-08-21T13:50:50.135Z,2.90
2022-08-21T13:53:30.239Z,2.75
2022-08-21T13:56:01.022Z,3.13
2022-08-21T13:58:48.554Z,2.78
2022-08-21T14:01:31.080Z,2.53
2022-08-21T14:04:04.264Z,2.47
2022-08-21T14:06:37.158Z,2.55
2022-08-21T14:09:42.894Z,2.58
2022-08-21T14:12:33.883Z,2.55
2022-08-21T14:15:06.066Z,2.78
2022-08-21T14:17:37.723Z,2.70
2022-08-21T14:20:08.185Z,2.78
2022-08-21T14:22:35.466Z,2.60
2022-08-21T14:25:07.062Z,2.72
2022-08-21T14:27:37.542Z,2.45
2022-08-21T14:30:32.708Z,2.30
2022-08-21T14:33:01.372Z,2.35
2022-08-21T14:35:29.254Z,2.08
2022-08-21T14:37:57.022Z,2.25
2022-08-21T14:40:25.799Z,2.25
2022-08-21T14:42:53.509Z,2.30
2022-08-21T14:45:29.182Z,2.30
2022-08-21T14:47:57.993Z,1.88
2022-08-21T14:50:27.977Z,2.25
2022-08-21T14:52:56.494Z,2.83
2022-08-21T14:55:23.651Z,2.53
2022-08-21T14:57:53.814Z,1.98
2022-08-21T15:00:27.044Z,2.08
2022-08-21T15:03:03.382Z,2.50
2022-08-21T15:05:33.798Z,2.60
2022-08-21T15:08:02.219Z,2.47
2022-08-21T15:10:33.601Z,2.30
2022-08-21T15:13:01.834Z,2.67
2022-08-21T15:15:34.961Z,2.13
2022-08-21T15:18:02.117Z,2.20
2022-08-21T15:20:29.277Z,2.28
2022-08-21T15:22:56.285Z,2.17
2022-08-21T15:25:23.866Z,2.33
2022-08-21T15:27:51.265Z,2.40
2022-08-21T15:30:18.367Z,2.45
2022-08-21T15:32:45.600Z,2.10
2022-08-21T15:35:12.727Z,2.08
2022-08-21T15:37:39.902Z,2.42
2022-08-21T15:40:08.727Z,2.20
2022-08-21T15:42:36.013Z,2.03
2022-08-21T15:45:04.442Z,2.05
2022-08-21T15:47:37.588Z,2.40
2022-08-21T15:50:08.072Z,2.38
2022-08-21T15:52:35.397Z,2.58
2022-08-21T15:55:02.615Z,2.70
2022-08-21T15:57:29.874Z,2.20
2022-08-21T16:00:26.677Z,2.70
2022-08-21T16:02:56.902Z,2.50
2022-08-21T16:05:24.522Z,2.65
2022-08-21T16:07:52.245Z,2.83
2022-08-21T16:10:22.388Z,2.75
2022-08-21T16:12:58.052Z,2.67
2022-08-21T16:15:26.499Z,2.88
2022-08-21T16:17:55.057Z,2.92
2022-08-21T16:20:29.829Z,2.38
2022-08-21T16:22:58.801Z,2.47
2022-08-21T16:25:26.932Z,3.08
2022-08-21T16:27:59.311Z,2.63
2022-08-21T16:30:28.131Z,3.58
2022-08-21T16:32:55.774Z,3.03
2022-08-21T16:35:23.135Z,2.95
2022-08-21T16:37:53.284Z,2.85
2022-08-21T16:40:27.307Z,2.88
2022-08-21T16:42:55.723Z,2.80
2022-08-21T16:45:22.824Z,2.90
2022-08-21T16:47:51.288Z,3.05
2022-08-21T16:50:23.104Z,3.03
2022-08-21T16:52:50.559Z,3.00
2022-08-21T16:55:17.685Z,3.75
2022-08-21T16:57:45.092Z,2.90
2022-08-21T17:00:13.573Z,3.00
2022-08-21T17:02:55.086Z,3.20
2022-08-21T17:05:22.727Z,3.13
2022-08-21T17:07:49.921Z,3.30
2022-08-21T17:10:19.192Z,3.00
2022-08-21T17:12:56.056Z,3.75
2022-08-21T17:15:32.479Z,3.40
2022-08-21T17:18:01.094Z,3.30
2022-08-21T17:20:28.948Z,3.00
2022-08-21T17:22:56.063Z,3.45
2022-08-21T17:25:23.473Z,3.70
2022-08-21T17:27:51.697Z,3.10
2022-08-21T17:30:19.879Z,3.50
2022-08-21T17:32:49.637Z,2.97
2022-08-21T17:35:17.386Z,3.05
2022-08-21T17:37:44.388Z,3.00
2022-08-21T17:40:15.230Z,3.33
2022-08-21T17:42:44.238Z,3.80
2022-08-21T17:45:15.327Z,3.50
2022-08-21T17:47:43.328Z,3.33
2022-08-21T17:50:13.789Z,3.33
2022-08-21T17:52:44.252Z,3.60
2022-08-21T17:55:12.758Z,3.10
2022-08-21T17:57:41.726Z,3.45
2022-08-21T18:00:11.952Z,2.90
2022-08-21T18:02:41.396Z,3.47
2022-08-21T18:05:10.834Z,3.70
2022-08-21T18:07:39.293Z,3.65
2022-08-21T18:10:13.097Z,3.38
2022-08-21T18:12:43.421Z,3.50
2022-08-21T18:15:14.040Z,3.58
2022-08-21T18:17:45.403Z,4.10
2022-08-21T18:20:15.430Z,3.63
2022-08-21T18:22:43.046Z,3.88
2022-08-21T18:25:10.322Z,4.15
2022-08-21T18:27:38.161Z,3.67
2022-08-21T18:30:05.812Z,3.70
2022-08-21T18:32:33.240Z,3.22
2022-08-21T18:35:02.914Z,3.22
2022-08-21T18:37:30.162Z,3.50
2022-08-21T18:39:58.039Z,3.83
2022-08-21T18:42:29.101Z,3.55
2022-08-21T18:45:01.400Z,4.43
2022-08-21T18:47:35.378Z,3.53
2022-08-21T18:50:05.761Z,3.60
2022-08-21T18:52:39.888Z,3.95
2022-08-21T18:55:21.410Z,3.75
2022-08-21T18:57:48.709Z,3.60
2022-08-21T19:00:23.464Z,3.92
2022-08-21T19:02:51.820Z,3.67
2022-08-21T19:05:21.074Z,3.42
2022-08-21T19:07:51.496Z,3.75
2022-08-21T19:10:27.951Z,3.35
2022-08-21T19:12:59.488Z,3.45
2022-08-21T19:15:27.041Z,3.45
2022-08-21T19:17:56.353Z,3.70
2022-08-21T19:20:30.228Z,2.78
2022-08-21T19:22:57.592Z,3.15
2022-08-21T19:25:33.397Z,3.25
2022-08-21T19:28:10.969Z,3.30
2022-08-21T19:30:47.925Z,3.22
2022-08-21T19:33:26.909Z,3.08
2022-08-21T19:35:54.478Z,3.40
2022-08-21T19:38:22.422Z,3.15
2022-08-21T19:40:50.035Z,2.88
2022-08-21T19:43:22.456Z,3.13
2022-08-21T19:45:55.094Z,2.85
2022-08-21T19:48:23.821Z,2.83
2022-08-21T19:50:51.717Z,2.85
2022-08-21T19:53:20.161Z,3.42
2022-08-21T19:55:48.277Z,2.83
2022-08-21T19:58:42.325Z,2.58
2022-08-21T20:01:16.298Z,2.42
2022-08-21T20:03:53.660Z,3.08
2022-08-21T20:06:24.136Z,2.85
2022-08-21T20:09:11.123Z,2.50
2022-08-21T20:11:42.480Z,3.10
2022-08-21T20:14:12.570Z,2.60
2022-08-21T20:16:41.549Z,2.83
2022-08-21T20:19:09.084Z,2.90
2022-08-21T20:21:43.740Z,2.97
2022-08-21T20:24:14.659Z,2.72
2022-08-21T20:26:48.702Z,3.17
2022-08-21T20:29:23.998Z,2.42
2022-08-21T20:31:53.083Z,3.55
2022-08-21T20:34:20.385Z,2.75
2022-08-21T20:36:47.575Z,2.50
2022-08-21T20:39:14.828Z,2.30
2022-08-21T20:41:44.246Z,2.85
2022-08-21T20:44:16.697Z,2.40
2022-08-21T20:46:44.894Z,2.90
2022-08-21T20:49:18.095Z,2.90
2022-08-21T20:51:50.177Z,2.40
2022-08-21T20:54:40.213Z,2.60
2022-08-21T20:57:16.984Z,2.85
2022-08-21T20:59:59.285Z,2.67
2022-08-21T21:02:54.163Z,2.95
2022-08-21T21:05:29.037Z,2.55
2022-08-21T21:08:17.217Z,2.67
2022-08-21T21:11:03.072Z,2.60
2022-08-21T21:13:38.381Z,2.55
2022-08-21T21:16:36.700Z,2.60
2022-08-21T21:19:11.164Z,2.58
2022-08-21T21:22:00.625Z,2.70
2022-08-21T21:25:06.485Z,2.80
2022-08-21T21:27:42.687Z,2.70
2022-08-21T21:30:29.517Z,2.58
2022-08-21T21:32:57.481Z,2.78
2022-08-21T21:35:44.703Z,2.50
2022-08-21T21:38:24.366Z,2.60
2022-08-21T21:40:59.330Z,2.63
2022-08-21T21:43:54.935Z,2.85
2022-08-21T21:46:26.524Z,2.15
2022-08-21T21:49:11.442Z,2.17
2022-08-21T21:51:38.928Z,3.00
2022-08-21T21:54:30.860Z,2.53
2022-08-21T21:57:34.405Z,2.80
2022-08-21T22:00:18.910Z,2.20
2022-08-21T22:02:58.281Z,1.85
2022-08-21T22:09:05.197Z,1.40
2022-08-21T22:12:02.580Z,1.48
2022-08-21T22:14:38.228Z,1.30
2022-08-21T22:17:33.014Z,1.27
2022-08-21T22:20:06.837Z,1.35
2022-08-21T22:22:35.366Z,1.40
2022-08-21T22:25:15.874Z,1.17
2022-08-21T22:27:47.109Z,1.45
2022-08-21T22:30:40.579Z,1.13
2022-08-21T22:33:23.197Z,1.50
2022-08-21T22:35:53.340Z,0.90
2022-08-21T22:38:26.323Z,1.30
2022-08-21T22:41:31.072Z,1.13
2022-08-21T22:44:01.711Z,1.52
2022-08-21T22:46:42.211Z,1.10
2022-08-21T22:49:21.986Z,1.52
2022-08-21T22:51:58.345Z,1.20
2022-08-21T22:54:43.037Z,1.38
2022-08-21T22:57:22.350Z,1.50
2022-08-21T23:00:36.543Z,1.38
2022-08-21T23:03:04.185Z,1.30
2022-08-21T23:05:35.420Z,1.23
2022-08-21T23:08:24.181Z,1.42
2022-08-21T23:10:58.289Z,1.60
2022-08-21T23:13:29.363Z,1.35
2022-08-21T23:19:19.268Z,1.58
2022-08-21T23:21:55.055Z,1.42
2022-08-21T23:24:31.426Z,1.40
2022-08-21T23:30:19.275Z,1.50
2022-08-21T23:33:13.521Z,1.63
2022-08-21T23:35:58.782Z,1.33
2022-08-21T23:39:09.250Z,1.90
2022-08-21T23:41:36.155Z,2.13
2022-08-21T23:44:15.635Z,1.90
2022-08-21T23:46:45.514Z,1.60
2022-08-21T23:49:21.876Z,1.88
2022-08-21T23:52:13.193Z,1.50
2022-08-21T23:55:07.681Z,1.85
2022-08-21T23:57:53.633Z,2.00
