createdAt,value
2024-02-07T00:00:30.150Z,1.60
2024-02-07T00:02:57.879Z,1.88
2024-02-07T00:05:25.791Z,1.30
2024-02-07T00:07:53.739Z,1.40
2024-02-07T00:10:21.477Z,1.65
2024-02-07T00:12:49.233Z,1.42
2024-02-07T00:15:16.980Z,1.38
2024-02-07T00:17:48.076Z,1.55
2024-02-07T00:20:16.103Z,1.63
2024-02-07T00:22:43.912Z,1.25
2024-02-07T00:25:11.748Z,1.65
2024-02-07T00:27:39.525Z,1.35
2024-02-07T00:30:07.971Z,1.48
2024-02-07T00:32:35.749Z,1.13
2024-02-07T00:35:05.246Z,1.90
2024-02-07T00:37:33.425Z,1.40
2024-02-07T00:40:01.117Z,1.42
2024-02-07T00:42:28.854Z,1.52
2024-02-07T00:44:56.547Z,1.85
2024-02-07T00:47:24.291Z,1.10
2024-02-07T00:49:52.085Z,1.52
2024-02-07T00:52:22.043Z,1.83
2024-02-07T00:54:49.799Z,1.40
2024-02-07T00:57:17.507Z,1.45
2024-02-07T00:59:45.205Z,1.20
2024-02-07T01:02:13.017Z,1.42
2024-02-07T01:04:40.845Z,1.50
2024-02-07T01:07:08.908Z,1.70
2024-02-07T01:09:38.054Z,1.48
2024-02-07T01:12:05.967Z,1.63
2024-02-07T01:14:33.675Z,1.52
2024-02-07T01:17:01.386Z,1.90
2024-02-07T01:19:29.144Z,1.20
2024-02-07T01:21:57.828Z,1.25
2024-02-07T01:24:25.536Z,1.70
2024-02-07T01:26:55.004Z,1.98
2024-02-07T01:29:23.321Z,1.20
2024-02-07T01:31:51.149Z,1.75
2024-02-07T01:34:19.875Z,1.50
2024-02-07T01:36:48.143Z,1.70
2024-02-07T01:39:17.507Z,1.50
2024-02-07T01:42:00.883Z,1.63
2024-02-07T01:44:30.790Z,1.58
2024-02-07T01:49:54.826Z,1.23
2024-02-07T01:52:24.086Z,1.73
2024-02-07T01:54:54.097Z,1.40
2024-02-07T01:57:22.001Z,1.58
2024-02-07T01:59:50.578Z,1.60
2024-02-07T02:02:19.108Z,1.65
2024-02-07T02:04:47.246Z,1.33
2024-02-07T02:07:17.570Z,1.40
2024-02-07T02:09:45.925Z,1.25
2024-02-07T02:12:14.122Z,1.10
2024-02-07T02:14:41.797Z,1.48
2024-02-07T02:17:09.587Z,1.65
2024-02-07T02:19:38.215Z,1.40
2024-02-07T02:22:17.827Z,1.35
2024-02-07T02:25:04.450Z,1.60
2024-02-07T02:27:40.694Z,1.20
2024-02-07T02:30:13.355Z,2.13
2024-02-07T02:32:43.829Z,1.10
2024-02-07T02:35:13.909Z,1.50
2024-02-07T02:37:42.044Z,1.35
2024-02-07T02:40:10.457Z,1.42
2024-02-07T02:42:38.759Z,1.23
2024-02-07T02:45:08.025Z,1.67
2024-02-07T02:47:37.153Z,1.38
2024-02-07T02:50:05.337Z,1.35
2024-02-07T02:52:34.801Z,1.42
2024-02-07T02:55:02.627Z,1.17
2024-02-07T02:57:32.550Z,1.70
2024-02-07T03:00:00.379Z,1.25
2024-02-07T03:02:28.403Z,1.52
2024-02-07T03:04:57.542Z,1.10
2024-02-07T03:07:38.063Z,1.40
2024-02-07T03:10:06.624Z,1.63
2024-02-07T03:12:34.405Z,0.93
2024-02-07T03:15:02.495Z,1.10
2024-02-07T03:17:30.235Z,1.17
2024-02-07T03:19:59.552Z,1.17
2024-02-07T03:22:27.809Z,1.10
2024-02-07T03:24:57.208Z,1.05
2024-02-07T03:27:25.386Z,1.27
2024-02-07T03:29:53.081Z,1.13
2024-02-07T03:32:21.454Z,1.15
2024-02-07T03:34:49.489Z,1.00
2024-02-07T03:37:17.776Z,0.80
2024-02-07T03:39:45.613Z,1.00
2024-02-07T03:42:13.305Z,1.13
2024-02-07T03:44:41.027Z,0.50
2024-02-07T03:47:10.622Z,0.70
2024-02-07T03:49:39.832Z,0.65
2024-02-07T03:52:08.175Z,0.95
2024-02-07T03:54:47.822Z,0.80
2024-02-07T03:57:15.566Z,0.80
2024-02-07T03:59:43.279Z,0.60
2024-02-07T04:02:11.027Z,0.77
2024-02-07T04:04:39.010Z,0.73
2024-02-07T04:07:06.908Z,1.02
2024-02-07T04:09:38.121Z,0.47
2024-02-07T04:12:06.450Z,0.80
2024-02-07T04:14:33.002Z,0.40
2024-02-07T04:17:18.232Z,0.57
2024-02-07T04:20:03.705Z,0.63
2024-02-07T04:22:49.293Z,0.43
2024-02-07T04:25:34.322Z,0.68
2024-02-07T04:28:20.921Z,0.50
2024-02-07T04:31:06.196Z,0.60
2024-02-07T04:33:51.420Z,0.57
2024-02-07T04:36:36.428Z,0.50
2024-02-07T04:39:21.670Z,0.63
2024-02-07T04:42:06.863Z,0.70
2024-02-07T04:44:53.749Z,0.40
2024-02-07T04:47:39.143Z,0.75
2024-02-07T04:50:24.919Z,0.55
2024-02-07T04:53:09.892Z,0.40
2024-02-07T04:55:55.158Z,0.50
2024-02-07T04:58:40.133Z,0.77
2024-02-07T05:01:26.974Z,0.70
2024-02-07T05:04:12.076Z,0.57
2024-02-07T05:06:57.527Z,0.32
2024-02-07T05:09:42.762Z,0.63
2024-02-07T05:12:28.049Z,0.50
2024-02-07T05:14:54.715Z,0.60
2024-02-07T05:17:25.125Z,0.43
2024-02-07T05:19:53.358Z,0.45
2024-02-07T05:22:21.324Z,0.40
2024-02-07T05:24:50.592Z,0.20
2024-02-07T05:27:18.794Z,0.52
2024-02-07T05:29:46.512Z,0.45
2024-02-07T05:32:14.448Z,0.22
2024-02-07T05:34:43.793Z,0.35
2024-02-07T05:37:11.653Z,0.40
2024-02-07T05:39:40.581Z,0.30
2024-02-07T05:42:08.907Z,0.47
2024-02-07T05:44:36.604Z,0.32
2024-02-07T05:47:04.369Z,0.30
2024-02-07T05:49:32.118Z,0.68
2024-02-07T05:52:02.739Z,0.10
2024-02-07T05:54:31.103Z,0.60
2024-02-07T05:56:58.902Z,0.50
2024-02-07T05:59:26.626Z,0.30
2024-02-07T06:01:54.388Z,0.40
2024-02-07T06:04:22.249Z,0.30
2024-02-07T06:06:50.616Z,0.63
2024-02-07T06:09:20.076Z,0.93
2024-02-07T06:11:47.803Z,0.47
2024-02-07T06:14:16.438Z,0.40
2024-02-07T06:16:45.530Z,0.47
2024-02-07T06:19:14.072Z,0.70
2024-02-07T06:21:42.023Z,0.50
2024-02-07T06:24:09.738Z,0.55
2024-02-07T06:26:38.832Z,0.65
2024-02-07T06:29:06.543Z,0.43
2024-02-07T06:31:34.256Z,0.82
2024-02-07T06:34:02.066Z,0.50
2024-02-07T06:36:29.859Z,0.30
2024-02-07T06:38:57.593Z,0.50
2024-02-07T06:41:25.888Z,0.70
2024-02-07T06:43:55.012Z,0.47
2024-02-07T06:46:22.796Z,0.65
2024-02-07T06:48:50.568Z,0.60
2024-02-07T06:51:18.425Z,1.00
2024-02-07T06:53:46.209Z,0.82
2024-02-07T06:56:13.917Z,0.95
2024-02-07T06:58:41.785Z,0.95
2024-02-07T07:01:10.981Z,0.63
2024-02-07T07:03:38.829Z,0.77
2024-02-07T07:06:06.840Z,0.93
2024-02-07T07:08:34.583Z,1.33
2024-02-07T07:11:02.376Z,1.27
2024-02-07T07:13:30.129Z,0.52
2024-02-07T07:15:57.815Z,0.85
2024-02-07T07:18:26.926Z,1.27
2024-02-07T07:20:54.628Z,0.77
2024-02-07T07:23:22.394Z,1.23
2024-02-07T07:25:50.203Z,1.08
2024-02-07T07:28:17.939Z,0.82
2024-02-07T07:30:45.798Z,1.23
2024-02-07T07:33:13.571Z,0.82
2024-02-07T07:35:42.934Z,0.88
2024-02-07T07:38:10.790Z,1.10
2024-02-07T07:40:39.563Z,0.80
2024-02-07T07:43:07.396Z,0.90
2024-02-07T07:45:35.197Z,1.23
2024-02-07T07:48:03.060Z,0.93
2024-02-07T07:50:30.882Z,0.82
2024-02-07T07:53:00.301Z,0.50
2024-02-07T07:55:28.126Z,0.60
2024-02-07T07:57:55.923Z,0.65
2024-02-07T08:00:24.154Z,0.90
2024-02-07T08:02:51.810Z,0.60
2024-02-07T08:05:19.780Z,0.80
2024-02-07T08:07:47.590Z,0.90
2024-02-07T08:10:16.763Z,0.93
2024-02-07T08:12:44.923Z,0.60
2024-02-07T08:15:12.577Z,0.60
2024-02-07T08:17:40.235Z,0.73
2024-02-07T08:20:08.480Z,0.70
2024-02-07T08:22:36.212Z,0.70
2024-02-07T08:25:03.954Z,0.70
2024-02-07T08:27:33.164Z,0.75
2024-02-07T08:30:00.907Z,1.20
2024-02-07T08:32:28.642Z,0.90
2024-02-07T08:34:56.702Z,0.65
2024-02-07T08:37:27.687Z,0.75
2024-02-07T08:39:55.637Z,0.73
2024-02-07T08:42:23.337Z,0.98
2024-02-07T08:44:52.342Z,0.63
2024-02-07T08:47:20.042Z,0.70
2024-02-07T08:49:47.699Z,1.00
2024-02-07T08:52:15.486Z,0.47
2024-02-07T08:54:43.206Z,0.90
2024-02-07T08:57:10.859Z,0.52
2024-02-07T08:59:38.512Z,0.60
2024-02-07T09:02:08.650Z,1.45
2024-02-07T09:04:36.560Z,0.65
2024-02-07T09:07:04.570Z,0.60
2024-02-07T09:09:32.268Z,0.65
2024-02-07T09:11:59.978Z,0.88
2024-02-07T09:14:27.712Z,0.63
2024-02-07T09:16:55.423Z,0.60
2024-02-07T09:19:24.587Z,0.50
2024-02-07T09:21:52.332Z,0.43
2024-02-07T09:24:20.011Z,0.50
2024-02-07T09:26:47.662Z,0.85
2024-02-07T09:29:15.779Z,0.77
2024-02-07T09:31:43.522Z,0.50
2024-02-07T09:34:11.248Z,0.90
2024-02-07T09:36:41.947Z,0.80
2024-02-07T09:39:09.786Z,0.80
2024-02-07T09:41:38.889Z,0.63
2024-02-07T09:44:07.208Z,0.43
2024-02-07T09:46:38.591Z,0.60
2024-02-07T09:49:07.737Z,0.60
2024-02-07T09:51:36.091Z,0.40
2024-02-07T09:54:05.513Z,0.63
2024-02-07T09:56:33.973Z,0.52
2024-02-07T09:59:03.229Z,0.60
2024-02-07T10:01:31.279Z,0.52
2024-02-07T10:03:59.403Z,0.47
2024-02-07T10:06:27.765Z,0.57
2024-02-07T10:08:56.369Z,0.40
2024-02-07T10:11:26.857Z,0.65
2024-02-07T10:13:54.608Z,0.40
2024-02-07T10:16:22.372Z,0.52
2024-02-07T10:18:51.115Z,0.77
2024-02-07T10:21:19.343Z,0.77
2024-02-07T10:23:47.069Z,0.90
2024-02-07T10:26:15.745Z,0.47
2024-02-07T10:28:44.824Z,0.50
2024-02-07T10:31:14.474Z,0.70
2024-02-07T10:33:45.416Z,0.50
2024-02-07T10:36:14.413Z,0.60
2024-02-07T10:38:42.395Z,0.60
2024-02-07T10:41:11.124Z,0.75
2024-02-07T10:43:41.361Z,0.98
2024-02-07T10:46:14.969Z,0.77
2024-02-07T10:48:43.793Z,0.60
2024-02-07T10:51:11.914Z,0.73
2024-02-07T10:53:39.657Z,0.40
2024-02-07T10:56:13.521Z,0.40
2024-02-07T10:58:41.559Z,0.70
2024-02-07T11:01:11.211Z,0.77
2024-02-07T11:03:39.371Z,0.50
2024-02-07T11:06:07.861Z,0.50
2024-02-07T11:08:36.152Z,0.75
2024-02-07T11:11:05.048Z,0.88
2024-02-07T11:13:33.191Z,0.20
2024-02-07T11:16:03.692Z,0.75
2024-02-07T11:18:34.715Z,0.50
2024-02-07T11:21:03.291Z,0.38
2024-02-07T11:23:33.507Z,0.60
2024-02-07T11:26:01.995Z,0.43
2024-02-07T11:28:30.079Z,0.32
2024-02-07T11:31:00.043Z,0.57
2024-02-07T11:33:27.955Z,0.47
2024-02-07T11:36:06.177Z,0.17
2024-02-07T11:38:36.979Z,0.55
2024-02-07T11:41:05.378Z,0.52
2024-02-07T11:43:33.212Z,0.32
2024-02-07T11:46:04.087Z,0.77
2024-02-07T11:48:31.891Z,0.88
2024-02-07T11:51:08.451Z,0.60
2024-02-07T11:53:39.425Z,0.65
2024-02-07T11:56:10.863Z,1.42
2024-02-07T11:58:38.935Z,0.65
2024-02-07T12:01:08.905Z,1.00
2024-02-07T12:03:37.256Z,1.60
2024-02-07T12:06:05.897Z,0.77
2024-02-07T12:08:35.729Z,1.48
2024-02-07T12:11:07.412Z,1.27
2024-02-07T12:13:37.756Z,1.10
2024-02-07T12:16:06.494Z,1.55
2024-02-07T12:18:34.323Z,0.98
2024-02-07T12:21:03.427Z,1.35
2024-02-07T12:23:31.822Z,1.63
2024-02-07T12:26:01.584Z,1.10
2024-02-07T12:28:29.669Z,1.20
2024-02-07T12:30:57.451Z,0.80
2024-02-07T12:33:25.629Z,0.82
2024-02-07T12:35:53.822Z,1.30
2024-02-07T12:38:22.132Z,1.40
2024-02-07T12:40:50.984Z,1.10
2024-02-07T12:43:22.201Z,1.25
2024-02-07T12:45:52.213Z,0.90
2024-02-07T12:48:20.161Z,1.20
2024-02-07T12:50:48.861Z,0.95
2024-02-07T12:53:18.195Z,0.93
2024-02-07T12:55:47.682Z,1.05
2024-02-07T12:58:15.465Z,1.38
2024-02-07T13:00:44.686Z,1.10
2024-02-07T13:03:12.522Z,1.05
2024-02-07T13:05:40.794Z,0.95
2024-02-07T13:08:10.974Z,1.00
2024-02-07T13:10:39.651Z,1.40
2024-02-07T13:13:07.495Z,1.40
2024-02-07T13:15:35.389Z,1.60
2024-02-07T13:18:06.695Z,1.45
2024-02-07T13:20:34.669Z,1.33
2024-02-07T13:23:02.612Z,0.90
2024-02-07T13:25:30.460Z,1.08
2024-02-07T13:27:58.211Z,0.90
2024-02-07T13:30:25.916Z,1.15
2024-02-07T13:32:53.732Z,1.23
2024-02-07T13:35:23.258Z,0.90
2024-02-07T13:37:52.237Z,0.88
2024-02-07T13:40:20.366Z,0.98
2024-02-07T13:42:48.837Z,1.17
2024-02-07T13:45:16.692Z,1.13
2024-02-07T13:47:44.470Z,1.00
2024-02-07T13:50:12.216Z,0.70
2024-02-07T13:52:41.416Z,1.10
2024-02-07T13:55:09.607Z,0.88
2024-02-07T13:57:39.327Z,0.80
2024-02-07T14:00:07.770Z,0.95
2024-02-07T14:02:35.491Z,0.98
2024-02-07T14:05:03.241Z,0.60
2024-02-07T14:07:32.861Z,0.98
2024-02-07T14:10:02.240Z,1.00
2024-02-07T14:12:30.131Z,1.17
2024-02-07T14:14:57.871Z,0.73
2024-02-07T14:17:25.700Z,0.82
2024-02-07T14:19:53.421Z,0.90
2024-02-07T14:22:21.214Z,1.08
2024-02-07T14:24:48.951Z,0.70
2024-02-07T14:27:18.033Z,0.93
2024-02-07T14:29:45.754Z,0.70
2024-02-07T14:32:13.464Z,0.88
2024-02-07T14:34:41.306Z,1.15
2024-02-07T14:37:09.123Z,0.70
2024-02-07T14:39:36.840Z,0.93
2024-02-07T14:42:04.709Z,0.90
2024-02-07T14:44:33.776Z,0.80
2024-02-07T14:47:01.622Z,0.82
2024-02-07T14:49:30.471Z,1.10
2024-02-07T14:51:58.581Z,0.90
2024-02-07T14:54:26.531Z,0.80
2024-02-07T14:56:54.628Z,0.88
2024-02-07T14:59:22.416Z,0.80
2024-02-07T15:01:51.662Z,1.08
2024-02-07T15:04:19.567Z,0.93
2024-02-07T15:06:47.365Z,1.00
2024-02-07T15:09:15.032Z,0.63
2024-02-07T15:11:42.692Z,0.88
2024-02-07T15:14:10.492Z,1.27
2024-02-07T15:16:38.274Z,0.70
2024-02-07T15:19:07.394Z,1.02
2024-02-07T15:21:35.070Z,0.93
2024-02-07T15:24:02.723Z,0.50
2024-02-07T15:26:30.388Z,0.80
2024-02-07T15:28:58.062Z,0.75
2024-02-07T15:31:25.798Z,0.82
2024-02-07T15:33:54.045Z,0.57
2024-02-07T15:36:23.262Z,0.80
2024-02-07T15:38:50.950Z,0.68
2024-02-07T15:41:19.454Z,0.80
2024-02-07T15:43:47.237Z,0.65
2024-02-07T15:46:17.983Z,0.60
2024-02-07T15:48:54.865Z,0.60
2024-02-07T15:51:31.561Z,0.70
2024-02-07T15:53:59.203Z,0.80
2024-02-07T15:56:27.012Z,0.90
2024-02-07T15:58:54.733Z,1.10
2024-02-07T16:01:32.929Z,0.93
2024-02-07T16:04:05.082Z,1.08
2024-02-07T16:06:37.395Z,0.73
2024-02-07T16:09:05.242Z,0.63
2024-02-07T16:11:32.975Z,0.70
2024-02-07T16:14:00.822Z,0.75
2024-02-07T16:16:28.623Z,0.95
2024-02-07T16:18:56.770Z,0.90
2024-02-07T16:21:24.430Z,0.77
2024-02-07T16:23:53.435Z,0.50
2024-02-07T16:26:21.133Z,1.00
2024-02-07T16:28:48.889Z,0.70
2024-02-07T16:31:16.650Z,0.80
2024-02-07T16:33:44.444Z,1.20
2024-02-07T16:36:12.228Z,0.60
2024-02-07T16:38:39.923Z,0.57
2024-02-07T16:41:10.608Z,0.80
2024-02-07T16:43:38.598Z,0.52
2024-02-07T16:46:07.749Z,0.60
2024-02-07T16:48:35.591Z,0.65
2024-02-07T16:51:03.551Z,0.60
2024-02-07T16:53:31.473Z,1.00
2024-02-07T16:55:59.246Z,1.02
2024-02-07T16:58:28.325Z,0.70
2024-02-07T17:00:56.025Z,0.70
2024-02-07T17:03:23.730Z,0.85
2024-02-07T17:05:51.613Z,0.88
2024-02-07T17:08:19.310Z,0.70
2024-02-07T17:10:46.987Z,0.80
2024-02-07T17:13:17.429Z,0.50
2024-02-07T17:15:46.554Z,0.80
2024-02-07T17:18:16.889Z,0.70
2024-02-07T17:20:46.940Z,0.70
2024-02-07T17:23:14.549Z,0.80
2024-02-07T17:25:42.261Z,0.70
2024-02-07T17:28:09.949Z,0.75
2024-02-07T17:30:38.029Z,0.85
2024-02-07T17:33:07.538Z,0.65
2024-02-07T17:35:35.350Z,0.90
2024-02-07T17:38:03.084Z,0.70
2024-02-07T17:40:30.811Z,0.60
2024-02-07T17:42:58.488Z,0.63
2024-02-07T17:45:27.246Z,1.10
2024-02-07T17:47:55.560Z,1.00
2024-02-07T17:50:26.752Z,0.80
2024-02-07T17:52:54.662Z,0.75
2024-02-07T17:55:22.451Z,0.93
2024-02-07T17:57:51.637Z,0.70
2024-02-07T18:00:19.715Z,0.98
2024-02-07T18:02:48.296Z,0.65
2024-02-07T18:05:16.292Z,0.60
2024-02-07T18:07:45.512Z,1.00
2024-02-07T18:10:13.334Z,0.70
2024-02-07T18:12:41.001Z,0.73
2024-02-07T18:15:08.859Z,0.63
2024-02-07T18:17:36.538Z,0.47
2024-02-07T18:20:04.444Z,0.88
2024-02-07T18:22:32.146Z,1.27
2024-02-07T18:25:01.152Z,0.85
2024-02-07T18:27:28.911Z,0.80
2024-02-07T18:29:56.575Z,1.10
2024-02-07T18:32:24.309Z,0.93
2024-02-07T18:34:52.082Z,0.95
2024-02-07T18:37:19.815Z,0.80
2024-02-07T18:39:47.961Z,0.80
2024-02-07T18:42:17.463Z,0.90
2024-02-07T18:44:45.132Z,1.50
2024-02-07T18:47:12.780Z,1.25
2024-02-07T18:49:40.603Z,0.88
2024-02-07T18:52:08.520Z,0.70
2024-02-07T18:54:36.161Z,0.95
2024-02-07T18:57:03.994Z,1.13
2024-02-07T18:59:32.966Z,1.10
2024-02-07T19:02:00.662Z,1.00
2024-02-07T19:04:29.910Z,0.90
2024-02-07T19:06:57.845Z,1.20
2024-02-07T19:09:25.518Z,0.80
2024-02-07T19:11:57.936Z,0.93
2024-02-07T19:14:26.862Z,1.42
2024-02-07T19:16:56.512Z,0.85
2024-02-07T19:19:24.877Z,1.00
2024-02-07T19:21:52.615Z,0.98
2024-02-07T19:24:21.359Z,0.90
2024-02-07T19:26:49.781Z,0.75
2024-02-07T19:29:17.891Z,1.13
2024-02-07T19:31:45.580Z,1.25
2024-02-07T19:34:14.713Z,1.10
2024-02-07T19:36:42.380Z,0.90
2024-02-07T19:39:10.035Z,0.98
2024-02-07T19:41:37.831Z,1.10
2024-02-07T19:44:05.752Z,1.10
2024-02-07T19:46:33.507Z,1.27
2024-02-07T19:49:01.539Z,0.98
2024-02-07T19:51:30.627Z,1.50
2024-02-07T19:53:59.482Z,1.83
2024-02-07T19:56:27.136Z,1.63
2024-02-07T19:58:54.836Z,1.35
2024-02-07T20:01:22.734Z,1.15
2024-02-07T20:03:50.562Z,0.70
2024-02-07T20:06:19.340Z,1.27
2024-02-07T20:08:48.595Z,1.33
2024-02-07T20:11:16.275Z,1.27
2024-02-07T20:13:44.348Z,1.10
2024-02-07T20:16:12.359Z,1.25
2024-02-07T20:18:40.073Z,1.30
2024-02-07T20:21:08.595Z,1.65
2024-02-07T20:23:36.282Z,1.42
2024-02-07T20:26:06.861Z,1.15
2024-02-07T20:28:35.080Z,1.30
2024-02-07T20:31:02.904Z,1.40
2024-02-07T20:33:30.625Z,1.20
2024-02-07T20:35:58.290Z,0.75
2024-02-07T20:38:25.987Z,1.30
2024-02-07T20:40:53.716Z,1.15
2024-02-07T20:43:22.858Z,1.15
2024-02-07T20:45:50.638Z,1.80
2024-02-07T20:48:18.472Z,1.02
2024-02-07T20:50:46.244Z,1.20
2024-02-07T20:53:15.898Z,1.23
2024-02-07T20:55:43.707Z,1.10
2024-02-07T20:58:11.414Z,1.65
2024-02-07T21:00:40.846Z,1.17
2024-02-07T21:03:10.285Z,1.08
2024-02-07T21:05:38.922Z,1.25
2024-02-07T21:08:06.837Z,1.70
2024-02-07T21:10:34.608Z,1.17
2024-02-07T21:13:02.395Z,2.03
2024-02-07T21:15:30.132Z,1.60
2024-02-07T21:17:59.282Z,1.52
2024-02-07T21:20:30.687Z,1.52
2024-02-07T21:22:58.578Z,1.52
2024-02-07T21:25:26.388Z,1.58
2024-02-07T21:27:54.161Z,2.00
2024-02-07T21:30:21.837Z,1.60
2024-02-07T21:32:51.672Z,1.23
2024-02-07T21:35:20.924Z,1.88
2024-02-07T21:37:47.738Z,1.42
2024-02-07T21:40:15.673Z,1.13
2024-02-07T21:42:43.400Z,1.40
2024-02-07T21:45:11.343Z,2.17
2024-02-07T21:47:39.029Z,1.40
2024-02-07T21:50:07.152Z,1.45
2024-02-07T21:52:36.271Z,1.30
2024-02-07T21:55:04.855Z,1.40
2024-02-07T21:57:32.507Z,1.65
2024-02-07T22:00:00.241Z,1.77
2024-02-07T22:02:27.917Z,1.60
2024-02-07T22:04:55.710Z,1.95
2024-02-07T22:07:23.514Z,1.70
2024-02-07T22:09:52.591Z,1.70
2024-02-07T22:12:24.757Z,1.50
2024-02-07T22:14:52.557Z,2.00
2024-02-07T22:17:20.298Z,2.13
2024-02-07T22:19:48.293Z,1.48
2024-02-07T22:22:16.425Z,2.10
2024-02-07T22:24:44.115Z,1.33
2024-02-07T22:27:13.215Z,1.70
2024-02-07T22:29:41.095Z,2.15
2024-02-07T22:32:09.763Z,2.15
2024-02-07T22:34:37.596Z,1.50
2024-02-07T22:37:09.663Z,2.15
2024-02-07T22:39:37.473Z,1.92
2024-02-07T22:42:07.875Z,1.98
2024-02-07T22:44:40.619Z,2.17
2024-02-07T22:47:08.426Z,2.42
2024-02-07T22:49:36.350Z,2.17
2024-02-07T22:52:04.082Z,1.95
2024-02-07T22:54:31.766Z,2.28
2024-02-07T22:56:59.433Z,2.13
2024-02-07T22:59:27.276Z,1.85
2024-02-07T23:01:56.367Z,1.83
2024-02-07T23:04:24.156Z,2.08
2024-02-07T23:06:52.802Z,1.80
2024-02-07T23:09:20.552Z,2.75
2024-02-07T23:11:48.290Z,1.92
2024-02-07T23:14:16.005Z,2.17
2024-02-07T23:16:43.720Z,2.38
2024-02-07T23:19:11.926Z,2.00
2024-02-07T23:21:39.630Z,2.25
2024-02-07T23:24:07.773Z,1.90
2024-02-07T23:26:35.412Z,2.03
2024-02-07T23:29:04.033Z,1.88
2024-02-07T23:31:31.914Z,2.00
2024-02-07T23:33:59.602Z,1.65
2024-02-07T23:36:28.684Z,2.20
2024-02-07T23:38:56.345Z,1.90
2024-02-07T23:41:24.033Z,2.03
2024-02-07T23:43:51.796Z,2.47
2024-02-07T23:46:20.806Z,1.92
2024-02-07T23:48:48.742Z,1.63
2024-02-07T23:51:17.404Z,2.47
2024-02-07T23:53:47.796Z,2.30
2024-02-07T23:56:15.510Z,2.22
2024-02-07T23:58:43.311Z,2.80
