createdAt,value
2018-11-14T00:00:24.514Z,9.03
2018-11-14T00:02:51.787Z,8.40
2018-11-14T00:05:19.063Z,11.50
2018-11-14T00:07:46.422Z,8.60
2018-11-14T00:10:13.725Z,10.37
2018-11-14T00:12:40.906Z,13.77
2018-11-14T00:15:10.298Z,12.57
2018-11-14T00:17:37.562Z,13.03
2018-11-14T00:20:06.239Z,9.53
2018-11-14T00:22:33.590Z,9.47
2018-11-14T00:25:00.819Z,11.70
2018-11-14T00:27:28.079Z,11.43
2018-11-14T00:29:55.376Z,11.43
2018-11-14T00:32:22.615Z,8.73
2018-11-14T00:34:49.943Z,14.17
2018-11-14T00:37:17.277Z,11.07
2018-11-14T00:39:44.502Z,11.10
2018-11-14T00:42:11.741Z,9.20
2018-11-14T00:44:39.126Z,9.10
2018-11-14T00:47:06.344Z,12.00
2018-11-14T00:49:33.589Z,12.37
2018-11-14T00:52:00.867Z,9.07
2018-11-14T00:54:28.302Z,9.60
2018-11-14T00:56:55.587Z,10.23
2018-11-14T00:59:22.876Z,7.33
2018-11-14T01:01:50.172Z,11.93
2018-11-14T01:04:17.427Z,12.63
2018-11-14T01:06:44.813Z,12.17
2018-11-14T01:09:12.661Z,12.57
2018-11-14T01:11:39.863Z,17.67
2018-11-14T01:14:08.187Z,14.20
2018-11-14T01:16:35.547Z,15.90
2018-11-14T01:19:02.799Z,14.50
2018-11-14T01:21:30.128Z,13.03
2018-11-14T01:23:57.387Z,12.00
2018-11-14T01:26:24.615Z,9.73
2018-11-14T01:28:51.927Z,17.60
2018-11-14T01:31:19.179Z,14.93
2018-11-14T01:33:46.451Z,13.37
2018-11-14T01:36:13.824Z,14.73
2018-11-14T01:38:41.068Z,10.67
2018-11-14T01:41:08.317Z,14.00
2018-11-14T01:43:35.706Z,13.13
2018-11-14T01:46:02.972Z,10.40
2018-11-14T01:48:30.215Z,14.97
2018-11-14T01:50:57.594Z,14.27
2018-11-14T01:53:24.848Z,13.90
2018-11-14T01:55:52.074Z,16.20
2018-11-14T01:58:19.326Z,12.53
2018-11-14T02:00:46.567Z,10.60
2018-11-14T02:03:13.811Z,11.20
2018-11-14T02:05:41.192Z,13.10
2018-11-14T02:08:08.455Z,15.73
2018-11-14T02:10:35.701Z,15.77
2018-11-14T02:13:03.061Z,12.70
2018-11-14T02:15:30.368Z,12.03
2018-11-14T02:17:57.620Z,18.67
2018-11-14T02:20:24.995Z,18.80
2018-11-14T02:22:52.238Z,19.63
2018-11-14T02:25:19.523Z,14.63
2018-11-14T02:27:46.819Z,12.80
2018-11-14T02:30:18.142Z,14.57
2018-11-14T02:32:45.370Z,11.07
2018-11-14T02:35:12.757Z,13.30
2018-11-14T02:37:41.279Z,17.40
2018-11-14T02:40:10.498Z,13.60
2018-11-14T02:42:38.076Z,15.17
2018-11-14T02:45:05.419Z,11.53
2018-11-14T02:47:32.738Z,16.80
2018-11-14T02:50:00.069Z,9.63
2018-11-14T02:52:27.294Z,12.87
2018-11-14T02:54:54.519Z,16.00
2018-11-14T02:57:22.125Z,15.40
2018-11-14T02:59:49.357Z,15.17
2018-11-14T03:02:16.587Z,15.77
2018-11-14T03:04:43.937Z,11.87
2018-11-14T03:07:11.183Z,17.27
2018-11-14T03:09:38.430Z,15.20
2018-11-14T03:12:05.848Z,14.27
2018-11-14T03:14:33.022Z,14.50
2018-11-14T03:17:00.290Z,14.23
2018-11-14T03:19:27.624Z,15.70
2018-11-14T03:21:54.873Z,12.80
2018-11-14T03:24:22.109Z,19.13
2018-11-14T03:26:49.490Z,16.17
2018-11-14T03:29:16.747Z,12.63
2018-11-14T03:31:44.022Z,18.33
2018-11-14T03:34:11.357Z,15.17
2018-11-14T03:36:38.615Z,14.40
2018-11-14T03:39:07.976Z,19.57
2018-11-14T03:41:35.394Z,19.00
2018-11-14T03:44:02.634Z,12.77
2018-11-14T03:46:29.980Z,14.77
2018-11-14T03:48:57.357Z,20.67
2018-11-14T03:51:24.592Z,20.43
2018-11-14T03:53:51.828Z,13.70
2018-11-14T03:56:19.192Z,16.70
2018-11-14T03:58:46.425Z,16.07
2018-11-14T04:01:13.672Z,15.93
2018-11-14T04:03:41.072Z,13.03
2018-11-14T04:06:08.329Z,19.03
2018-11-14T04:08:35.554Z,16.63
2018-11-14T04:11:02.983Z,10.50
2018-11-14T04:13:30.212Z,14.47
2018-11-14T04:15:57.435Z,14.87
2018-11-14T04:18:24.801Z,11.73
2018-11-14T04:20:52.028Z,12.73
2018-11-14T04:23:19.266Z,15.87
2018-11-14T04:25:46.605Z,15.63
2018-11-14T04:28:13.870Z,12.90
2018-11-14T04:30:41.124Z,15.33
2018-11-14T04:33:08.411Z,13.67
2018-11-14T04:35:35.686Z,13.60
2018-11-14T04:38:03.840Z,12.13
2018-11-14T04:40:31.166Z,12.63
2018-11-14T04:42:58.432Z,13.07
2018-11-14T04:45:26.180Z,15.07
2018-11-14T04:47:53.643Z,12.00
2018-11-14T04:50:22.801Z,8.27
2018-11-14T04:52:50.400Z,12.53
2018-11-14T04:55:19.019Z,15.33
2018-11-14T04:57:46.571Z,6.17
2018-11-14T05:00:14.854Z,11.23
2018-11-14T05:02:43.072Z,12.50
2018-11-14T05:05:12.298Z,10.10
2018-11-14T05:07:39.551Z,11.33
2018-11-14T05:10:09.022Z,8.50
2018-11-14T05:12:36.344Z,10.53
2018-11-14T05:15:04.298Z,10.27
2018-11-14T05:17:31.710Z,10.07
2018-11-14T05:19:58.951Z,12.07
2018-11-14T05:22:26.207Z,12.87
2018-11-14T05:24:53.485Z,15.10
2018-11-14T05:27:20.997Z,7.47
2018-11-14T05:29:48.278Z,9.00
2018-11-14T05:32:15.584Z,14.27
2018-11-14T05:34:42.841Z,9.10
2018-11-14T05:37:10.077Z,14.47
2018-11-14T05:39:37.391Z,13.23
2018-11-14T05:42:04.647Z,13.27
2018-11-14T05:44:31.904Z,13.77
2018-11-14T05:46:59.255Z,14.37
2018-11-14T05:49:26.483Z,13.67
2018-11-14T05:51:53.749Z,12.47
2018-11-14T05:54:21.166Z,11.27
2018-11-14T05:56:48.403Z,14.47
2018-11-14T05:59:15.618Z,8.90
2018-11-14T06:01:42.979Z,15.90
2018-11-14T06:04:10.727Z,9.37
2018-11-14T06:06:37.973Z,11.23
2018-11-14T06:09:08.133Z,8.30
2018-11-14T06:11:35.427Z,13.17
2018-11-14T06:14:02.728Z,14.37
2018-11-14T06:16:30.159Z,13.50
2018-11-14T06:18:57.388Z,9.30
2018-11-14T06:21:24.623Z,8.27
2018-11-14T06:23:51.927Z,13.97
2018-11-14T06:26:19.174Z,11.93
2018-11-14T06:28:46.482Z,12.37
2018-11-14T06:31:13.850Z,12.70
2018-11-14T06:33:41.079Z,9.80
2018-11-14T06:36:08.322Z,7.23
2018-11-14T06:38:35.704Z,7.07
2018-11-14T06:41:02.967Z,12.40
2018-11-14T06:43:30.199Z,10.23
2018-11-14T06:45:57.542Z,11.23
2018-11-14T06:48:24.766Z,15.33
2018-11-14T06:50:52.014Z,10.03
2018-11-14T06:53:19.391Z,12.40
2018-11-14T06:55:46.644Z,12.40
2018-11-14T06:58:13.888Z,17.40
2018-11-14T07:00:41.268Z,10.40
2018-11-14T07:03:08.635Z,12.03
2018-11-14T07:05:35.934Z,15.03
2018-11-14T07:08:03.280Z,13.47
2018-11-14T07:10:32.035Z,7.20
2018-11-14T07:13:05.269Z,8.97
2018-11-14T07:15:32.779Z,11.67
2018-11-14T07:18:00.055Z,10.33
2018-11-14T07:20:28.901Z,16.77
2018-11-14T07:22:56.270Z,14.83
2018-11-14T07:25:23.555Z,13.83
2018-11-14T07:27:50.936Z,9.13
2018-11-14T07:30:24.776Z,13.97
2018-11-14T07:32:54.674Z,14.40
2018-11-14T07:35:21.910Z,12.70
2018-11-14T07:37:55.808Z,13.27
2018-11-14T07:40:23.015Z,15.93
2018-11-14T07:42:50.251Z,11.33
2018-11-14T07:45:18.163Z,13.10
2018-11-14T07:47:45.431Z,14.70
2018-11-14T07:50:13.905Z,15.07
2018-11-14T07:52:41.645Z,17.10
2018-11-14T07:55:10.009Z,13.53
2018-11-14T07:57:37.666Z,11.87
2018-11-14T08:00:08.855Z,10.73
2018-11-14T08:02:36.068Z,9.30
2018-11-14T08:05:03.658Z,14.53
2018-11-14T08:07:31.024Z,14.80
2018-11-14T08:09:58.270Z,8.90
2018-11-14T08:12:25.505Z,12.60
2018-11-14T08:14:52.769Z,16.90
2018-11-14T08:17:20.052Z,10.87
2018-11-14T08:19:47.312Z,15.90
2018-11-14T08:22:14.843Z,10.80
2018-11-14T08:24:42.056Z,16.47
2018-11-14T08:27:09.307Z,14.43
2018-11-14T08:29:36.674Z,10.57
2018-11-14T08:32:04.409Z,10.90
2018-11-14T08:34:31.640Z,11.67
2018-11-14T08:36:59.030Z,9.27
2018-11-14T08:39:26.398Z,13.03
2018-11-14T08:41:53.536Z,20.47
2018-11-14T08:44:20.947Z,12.73
2018-11-14T08:46:48.196Z,8.93
2018-11-14T08:49:15.467Z,12.70
2018-11-14T08:51:42.815Z,12.70
2018-11-14T08:54:10.042Z,11.57
2018-11-14T08:56:37.314Z,10.30
2018-11-14T08:59:04.967Z,10.10
2018-11-14T09:01:32.203Z,11.80
2018-11-14T09:03:59.491Z,13.53
2018-11-14T09:06:26.799Z,15.47
2018-11-14T09:08:54.007Z,9.90
2018-11-14T09:11:21.397Z,14.43
2018-11-14T09:13:48.620Z,16.10
2018-11-14T09:16:15.940Z,10.47
2018-11-14T09:18:43.252Z,11.97
2018-11-14T09:21:10.611Z,11.00
2018-11-14T09:23:37.903Z,9.53
2018-11-14T09:26:05.164Z,8.60
2018-11-14T09:28:32.460Z,12.50
2018-11-14T09:30:59.732Z,10.60
2018-11-14T09:33:26.976Z,18.27
2018-11-14T09:35:54.330Z,16.57
2018-11-14T09:38:21.606Z,9.40
2018-11-14T09:40:48.882Z,9.43
2018-11-14T09:43:16.220Z,15.17
2018-11-14T09:45:43.552Z,15.33
2018-11-14T09:48:10.804Z,13.47
2018-11-14T09:50:38.185Z,10.83
2018-11-14T09:53:05.953Z,11.40
2018-11-14T09:55:33.199Z,9.93
2018-11-14T09:58:00.587Z,9.17
2018-11-14T10:00:32.976Z,11.53
2018-11-14T10:03:08.033Z,10.33
2018-11-14T10:05:35.232Z,13.20
2018-11-14T10:08:02.585Z,16.23
2018-11-14T10:10:29.831Z,11.23
2018-11-14T10:12:57.121Z,8.17
2018-11-14T10:15:24.505Z,7.20
2018-11-14T10:17:51.883Z,11.63
2018-11-14T10:20:20.499Z,11.10
2018-11-14T10:22:47.754Z,12.27
2018-11-14T10:25:15.700Z,9.00
2018-11-14T10:27:43.490Z,7.70
2018-11-14T10:30:13.190Z,12.03
2018-11-14T10:32:41.111Z,13.60
2018-11-14T10:35:09.221Z,14.33
2018-11-14T10:37:36.694Z,14.43
2018-11-14T10:40:05.502Z,12.13
2018-11-14T10:42:32.782Z,10.67
2018-11-14T10:45:00.044Z,10.13
2018-11-14T10:47:27.397Z,14.33
2018-11-14T10:49:54.837Z,12.80
2018-11-14T10:52:22.105Z,11.50
2018-11-14T10:54:49.428Z,11.57
2018-11-14T10:57:16.712Z,20.07
2018-11-14T10:59:43.963Z,12.10
2018-11-14T11:02:17.027Z,13.70
2018-11-14T11:04:49.952Z,12.20
2018-11-14T11:07:22.921Z,9.97
2018-11-14T11:09:56.095Z,7.53
2018-11-14T11:12:29.303Z,11.37
2018-11-14T11:15:02.252Z,11.23
2018-11-14T11:17:35.256Z,12.23
2018-11-14T11:20:02.611Z,11.40
2018-11-14T11:22:29.863Z,13.60
2018-11-14T11:24:57.259Z,10.30
2018-11-14T11:27:24.611Z,8.50
2018-11-14T11:29:51.882Z,15.23
2018-11-14T11:32:19.291Z,10.53
2018-11-14T11:34:46.657Z,14.10
2018-11-14T11:37:13.980Z,13.13
2018-11-14T11:39:41.432Z,14.17
2018-11-14T11:42:08.735Z,13.57
2018-11-14T11:44:36.050Z,12.70
2018-11-14T11:47:03.429Z,10.63
2018-11-14T11:49:30.740Z,11.73
2018-11-14T11:51:58.024Z,14.77
2018-11-14T11:54:25.447Z,15.60
2018-11-14T11:56:52.695Z,17.37
2018-11-14T11:59:19.944Z,7.93
2018-11-14T12:01:47.348Z,15.60
2018-11-14T12:04:14.631Z,9.47
2018-11-14T12:06:41.942Z,13.33
2018-11-14T12:09:10.516Z,16.10
2018-11-14T12:11:37.820Z,13.73
2018-11-14T12:14:05.334Z,17.03
2018-11-14T12:16:32.754Z,8.53
2018-11-14T12:19:00.078Z,9.60
2018-11-14T12:21:27.395Z,11.93
2018-11-14T12:23:54.823Z,14.57
2018-11-14T12:26:22.223Z,11.10
2018-11-14T12:28:49.507Z,13.47
2018-11-14T12:31:16.974Z,13.07
2018-11-14T12:33:44.261Z,13.87
2018-11-14T12:36:11.511Z,15.00
2018-11-14T12:38:38.918Z,10.37
2018-11-14T12:41:06.166Z,14.03
2018-11-14T12:43:33.490Z,14.87
2018-11-14T12:46:00.901Z,14.97
2018-11-14T12:48:28.237Z,17.73
2018-11-14T12:50:55.527Z,9.20
2018-11-14T12:53:22.966Z,11.57
2018-11-14T12:55:50.269Z,10.60
2018-11-14T12:58:17.780Z,12.17
2018-11-14T13:00:45.223Z,9.03
2018-11-14T13:03:12.527Z,13.57
2018-11-14T13:05:39.815Z,15.63
2018-11-14T13:08:07.152Z,10.87
2018-11-14T13:10:34.435Z,14.67
2018-11-14T13:13:01.727Z,13.03
2018-11-14T13:15:29.171Z,11.63
2018-11-14T13:17:56.435Z,19.17
2018-11-14T13:20:24.384Z,14.47
2018-11-14T13:22:51.780Z,18.27
2018-11-14T13:25:19.068Z,19.10
2018-11-14T13:27:47.280Z,20.60
2018-11-14T13:30:17.304Z,13.80
2018-11-14T13:32:45.376Z,13.47
2018-11-14T13:35:13.904Z,13.63
2018-11-14T13:37:42.026Z,13.63
2018-11-14T13:40:09.928Z,16.03
2018-11-14T13:42:37.234Z,15.20
2018-11-14T13:45:06.275Z,11.47
2018-11-14T13:47:33.551Z,13.80
2018-11-14T13:50:00.873Z,15.20
2018-11-14T13:52:28.302Z,18.47
2018-11-14T13:54:55.552Z,12.13
2018-11-14T13:57:22.828Z,17.27
2018-11-14T13:59:50.209Z,14.70
2018-11-14T14:02:17.583Z,16.53
2018-11-14T14:04:44.929Z,9.93
2018-11-14T14:07:12.345Z,15.97
2018-11-14T14:09:39.635Z,16.80
2018-11-14T14:12:06.898Z,12.87
2018-11-14T14:14:34.227Z,13.03
2018-11-14T14:17:01.508Z,14.27
2018-11-14T14:19:28.799Z,12.60
2018-11-14T14:21:56.242Z,12.00
2018-11-14T14:24:23.490Z,12.73
2018-11-14T14:26:50.741Z,16.37
2018-11-14T14:29:18.122Z,14.13
2018-11-14T14:31:45.381Z,13.30
2018-11-14T14:34:12.661Z,21.27
2018-11-14T14:36:40.035Z,21.00
2018-11-14T14:39:08.661Z,11.03
2018-11-14T14:41:36.004Z,13.20
2018-11-14T14:44:03.479Z,12.10
2018-11-14T14:46:30.728Z,18.53
2018-11-14T14:48:58.071Z,19.93
2018-11-14T14:51:25.412Z,15.93
2018-11-14T14:53:52.712Z,13.87
2018-11-14T14:56:20.091Z,17.70
2018-11-14T14:58:47.448Z,16.97
2018-11-14T15:01:14.753Z,15.83
2018-11-14T15:03:42.167Z,15.33
2018-11-14T15:06:09.406Z,15.47
2018-11-14T15:08:36.686Z,14.47
2018-11-14T15:11:04.093Z,14.40
2018-11-14T15:13:31.453Z,18.87
2018-11-14T15:15:58.747Z,23.33
2018-11-14T15:18:26.027Z,18.80
2018-11-14T15:20:53.372Z,17.20
2018-11-14T15:23:20.627Z,23.47
2018-11-14T15:25:47.900Z,19.07
2018-11-14T15:28:15.256Z,19.57
2018-11-14T15:30:42.511Z,29.20
2018-11-14T15:33:09.791Z,15.90
2018-11-14T15:35:37.154Z,30.07
2018-11-14T15:38:04.515Z,23.30
2018-11-14T15:40:31.830Z,25.07
2018-11-14T15:42:59.219Z,28.10
2018-11-14T15:45:27.791Z,20.33
2018-11-14T15:47:55.117Z,32.07
2018-11-14T15:50:24.928Z,28.83
2018-11-14T15:52:53.398Z,21.77
2018-11-14T15:55:21.001Z,25.70
2018-11-14T15:57:48.523Z,23.93
2018-11-14T16:00:18.538Z,26.83
2018-11-14T16:02:45.842Z,28.80
2018-11-14T16:05:14.489Z,31.43
2018-11-14T16:07:42.805Z,30.17
2018-11-14T16:10:12.089Z,29.70
2018-11-14T16:12:40.185Z,35.57
2018-11-14T16:15:09.180Z,32.13
2018-11-14T16:17:37.035Z,28.53
2018-11-14T16:20:05.378Z,33.10
2018-11-14T16:22:32.704Z,29.37
2018-11-14T16:25:00.095Z,37.33
2018-11-14T16:27:27.575Z,34.33
2018-11-14T16:29:54.905Z,33.83
2018-11-14T16:32:22.157Z,36.33
2018-11-14T16:34:49.528Z,33.83
2018-11-14T16:37:16.788Z,44.07
2018-11-14T16:39:44.159Z,39.53
2018-11-14T16:42:11.588Z,35.40
2018-11-14T16:44:38.953Z,46.20
2018-11-14T16:47:06.630Z,48.60
2018-11-14T16:49:34.175Z,54.07
2018-11-14T16:52:01.465Z,52.93
2018-11-14T16:54:28.814Z,53.80
2018-11-14T16:56:56.225Z,41.57
2018-11-14T16:59:23.519Z,54.77
2018-11-14T17:01:50.792Z,56.47
2018-11-14T17:04:18.216Z,51.70
2018-11-14T17:06:45.556Z,56.13
2018-11-14T17:09:13.473Z,55.30
2018-11-14T17:11:40.830Z,48.17
2018-11-14T17:14:08.360Z,51.83
2018-11-14T17:16:35.851Z,49.47
2018-11-14T17:19:04.239Z,50.67
2018-11-14T17:21:31.537Z,54.30
2018-11-14T17:23:58.792Z,53.77
2018-11-14T17:26:26.179Z,63.03
2018-11-14T17:28:53.459Z,56.23
2018-11-14T17:31:20.793Z,54.17
2018-11-14T17:33:48.153Z,56.07
2018-11-14T17:36:16.484Z,52.00
2018-11-14T17:38:43.940Z,53.63
2018-11-14T17:41:11.348Z,50.37
2018-11-14T17:43:38.612Z,47.73
2018-11-14T17:46:05.891Z,51.87
2018-11-14T17:48:33.315Z,53.10
2018-11-14T17:51:00.579Z,50.17
2018-11-14T17:53:27.815Z,55.93
2018-11-14T17:55:55.180Z,46.63
2018-11-14T17:58:22.451Z,45.33
2018-11-14T18:00:49.771Z,45.13
2018-11-14T18:03:17.123Z,49.60
2018-11-14T18:05:44.441Z,45.73
2018-11-14T18:08:11.731Z,46.53
2018-11-14T18:10:39.118Z,45.90
2018-11-14T18:13:06.458Z,50.67
2018-11-14T18:15:33.811Z,45.47
2018-11-14T18:18:01.242Z,50.50
2018-11-14T18:20:30.637Z,57.37
2018-11-14T18:22:58.002Z,47.53
2018-11-14T18:25:25.482Z,49.77
2018-11-14T18:27:52.748Z,42.80
2018-11-14T18:30:21.298Z,51.87
2018-11-14T18:32:48.995Z,50.87
2018-11-14T18:35:17.196Z,45.37
2018-11-14T18:37:45.078Z,45.50
2018-11-14T18:40:15.158Z,53.77
2018-11-14T18:42:42.405Z,38.77
2018-11-14T18:45:12.596Z,39.97
2018-11-14T18:47:40.027Z,48.77
2018-11-14T18:50:08.815Z,44.90
2018-11-14T18:52:37.456Z,41.30
2018-11-14T18:55:06.580Z,45.30
2018-11-14T18:57:33.948Z,38.87
2018-11-14T19:00:01.195Z,43.70
2018-11-14T19:02:28.596Z,47.43
2018-11-14T19:04:55.871Z,44.73
2018-11-14T19:07:23.176Z,41.60
2018-11-14T19:09:50.542Z,33.77
2018-11-14T19:12:17.804Z,41.97
2018-11-14T19:14:45.079Z,36.07
2018-11-14T19:17:12.540Z,35.97
2018-11-14T19:19:39.798Z,42.13
2018-11-14T19:22:07.053Z,39.30
2018-11-14T19:24:34.578Z,39.53
2018-11-14T19:27:01.749Z,41.50
2018-11-14T19:29:29.023Z,39.23
2018-11-14T19:31:56.455Z,39.73
2018-11-14T19:34:23.874Z,40.27
2018-11-14T19:36:51.126Z,41.67
2018-11-14T19:39:18.446Z,43.37
2018-11-14T19:41:45.774Z,41.17
2018-11-14T19:44:13.034Z,37.90
2018-11-14T19:46:40.448Z,42.87
2018-11-14T19:49:07.804Z,45.03
2018-11-14T19:51:34.997Z,42.70
2018-11-14T19:54:02.451Z,38.37
2018-11-14T19:56:30.056Z,42.30
2018-11-14T19:58:57.348Z,42.00
2018-11-14T20:01:24.654Z,40.70
2018-11-14T20:03:51.943Z,47.87
2018-11-14T20:06:19.260Z,47.77
2018-11-14T20:08:46.699Z,40.33
2018-11-14T20:11:14.007Z,45.37
2018-11-14T20:13:41.285Z,50.87
2018-11-14T20:16:08.767Z,42.00
2018-11-14T20:18:36.135Z,52.90
2018-11-14T20:21:03.431Z,40.70
2018-11-14T20:23:30.788Z,43.33
2018-11-14T20:25:58.240Z,49.23
2018-11-14T20:28:25.440Z,43.73
2018-11-14T20:30:52.822Z,45.17
2018-11-14T20:33:20.107Z,44.50
2018-11-14T20:35:47.391Z,40.50
2018-11-14T20:38:14.812Z,45.60
2018-11-14T20:40:42.665Z,43.67
2018-11-14T20:43:10.197Z,48.40
2018-11-14T20:45:37.671Z,42.27
2018-11-14T20:48:05.024Z,43.23
2018-11-14T20:50:32.311Z,49.23
2018-11-14T20:53:01.412Z,41.23
2018-11-14T20:55:29.108Z,48.33
2018-11-14T20:57:56.756Z,39.57
2018-11-14T21:00:25.536Z,44.07
2018-11-14T21:02:52.915Z,42.33
2018-11-14T21:05:20.247Z,45.83
2018-11-14T21:07:47.699Z,46.03
2018-11-14T21:10:16.291Z,36.70
2018-11-14T21:12:43.985Z,44.97
2018-11-14T21:15:14.376Z,44.17
2018-11-14T21:17:41.772Z,42.50
2018-11-14T21:20:09.728Z,49.53
2018-11-14T21:22:37.217Z,48.47
2018-11-14T21:25:06.000Z,45.10
2018-11-14T21:27:33.254Z,48.00
2018-11-14T21:30:00.997Z,51.77
2018-11-14T21:32:28.329Z,41.03
2018-11-14T21:34:55.599Z,48.33
2018-11-14T21:37:24.735Z,45.30
2018-11-14T21:39:52.012Z,45.57
2018-11-14T21:42:19.413Z,46.30
2018-11-14T21:44:46.844Z,46.47
2018-11-14T21:47:14.150Z,41.03
2018-11-14T21:49:41.447Z,43.67
2018-11-14T21:52:08.828Z,51.90
2018-11-14T21:54:36.093Z,46.43
2018-11-14T21:57:03.436Z,53.17
2018-11-14T21:59:30.865Z,45.97
2018-11-14T22:01:58.120Z,51.83
2018-11-14T22:04:25.500Z,49.60
2018-11-14T22:06:52.883Z,59.13
2018-11-14T22:09:20.135Z,55.13
2018-11-14T22:11:47.445Z,54.20
2018-11-14T22:14:14.868Z,51.97
2018-11-14T22:16:42.183Z,51.60
2018-11-14T22:19:09.492Z,57.17
2018-11-14T22:21:36.906Z,56.90
2018-11-14T22:24:04.592Z,52.90
2018-11-14T22:26:32.158Z,55.17
2018-11-14T22:28:59.719Z,56.63
2018-11-14T22:31:26.964Z,58.53
2018-11-14T22:33:54.239Z,52.60
2018-11-14T22:36:21.601Z,49.90
2018-11-14T22:38:48.880Z,56.13
2018-11-14T22:41:16.191Z,54.83
2018-11-14T22:43:43.514Z,58.37
2018-11-14T22:46:10.785Z,51.13
2018-11-14T22:48:38.111Z,54.67
2018-11-14T22:51:05.795Z,53.30
2018-11-14T22:53:33.084Z,57.87
2018-11-14T22:56:00.364Z,62.87
2018-11-14T22:58:27.798Z,57.17
2018-11-14T23:00:55.111Z,52.57
2018-11-14T23:03:22.382Z,54.47
2018-11-14T23:05:49.779Z,61.20
2018-11-14T23:08:17.094Z,57.87
2018-11-14T23:10:44.405Z,50.93
2018-11-14T23:13:11.804Z,54.47
2018-11-14T23:15:39.127Z,65.83
2018-11-14T23:18:06.347Z,59.17
2018-11-14T23:20:33.754Z,52.40
2018-11-14T23:23:01.076Z,55.40
2018-11-14T23:25:28.313Z,63.63
2018-11-14T23:27:55.977Z,62.30
2018-11-14T23:30:24.361Z,58.60
2018-11-14T23:32:52.531Z,63.40
2018-11-14T23:35:25.033Z,66.67
2018-11-14T23:37:54.622Z,65.87
2018-11-14T23:40:21.998Z,70.47
2018-11-14T23:42:49.863Z,75.17
2018-11-14T23:45:18.039Z,66.43
2018-11-14T23:47:45.993Z,71.87
2018-11-14T23:50:15.723Z,77.83
2018-11-14T23:52:44.313Z,74.43
2018-11-14T23:55:11.611Z,76.57
2018-11-14T23:57:39.347Z,78.13
