createdAt,value
2018-07-16T00:00:30.910Z,2.97
2018-07-16T00:03:00.308Z,2.20
2018-07-16T00:05:29.606Z,3.93
2018-07-16T00:07:59.024Z,3.73
2018-07-16T00:10:29.106Z,2.77
2018-07-16T00:12:58.475Z,3.45
2018-07-16T00:15:27.757Z,5.27
2018-07-16T00:17:57.052Z,5.60
2018-07-16T00:20:26.563Z,3.37
2018-07-16T00:22:55.840Z,2.70
2018-07-16T00:25:25.134Z,2.97
2018-07-16T00:27:54.476Z,2.67
2018-07-16T00:30:23.747Z,4.13
2018-07-16T00:32:53.019Z,3.70
2018-07-16T00:35:22.299Z,3.17
2018-07-16T00:37:51.603Z,3.87
2018-07-16T00:40:20.891Z,2.10
2018-07-16T00:42:50.156Z,3.03
2018-07-16T00:45:19.431Z,2.60
2018-07-16T00:47:48.856Z,3.37
2018-07-16T00:50:18.128Z,4.20
2018-07-16T00:52:47.415Z,3.60
2018-07-16T00:55:16.683Z,4.50
2018-07-16T00:57:46.005Z,6.47
2018-07-16T01:00:15.432Z,4.20
2018-07-16T01:02:44.694Z,3.43
2018-07-16T01:05:13.974Z,2.67
2018-07-16T01:07:43.269Z,2.37
2018-07-16T01:10:12.543Z,3.63
2018-07-16T01:12:41.896Z,2.63
2018-07-16T01:15:11.177Z,2.67
2018-07-16T01:17:40.455Z,2.37
2018-07-16T01:20:09.781Z,2.37
2018-07-16T01:22:39.124Z,2.50
2018-07-16T01:25:08.414Z,5.50
2018-07-16T01:27:37.788Z,2.83
2018-07-16T01:30:07.098Z,2.50
2018-07-16T01:32:36.367Z,2.77
2018-07-16T01:35:05.719Z,3.90
2018-07-16T01:37:35.164Z,4.70
2018-07-16T01:40:04.432Z,3.87
2018-07-16T01:42:33.720Z,2.27
2018-07-16T01:45:03.000Z,2.50
2018-07-16T01:47:32.302Z,3.13
2018-07-16T01:50:01.580Z,3.57
2018-07-16T01:52:30.901Z,2.67
2018-07-16T01:55:00.254Z,3.60
2018-07-16T01:57:29.543Z,2.90
2018-07-16T01:59:58.840Z,4.73
2018-07-16T02:02:28.108Z,3.83
2018-07-16T02:04:57.608Z,4.97
2018-07-16T02:07:26.757Z,2.83
2018-07-16T02:09:56.093Z,2.53
2018-07-16T02:12:25.426Z,3.73
2018-07-16T02:14:54.683Z,3.37
2018-07-16T02:17:24.016Z,3.70
2018-07-16T02:19:53.372Z,3.30
2018-07-16T02:22:22.707Z,3.37
2018-07-16T02:24:52.188Z,4.80
2018-07-16T02:27:21.503Z,3.30
2018-07-16T02:29:50.864Z,6.30
2018-07-16T02:32:20.189Z,4.57
2018-07-16T02:34:49.664Z,2.40
2018-07-16T02:37:18.938Z,6.23
2018-07-16T02:39:48.300Z,3.50
2018-07-16T02:42:17.600Z,2.57
2018-07-16T02:44:46.926Z,2.67
2018-07-16T02:47:16.387Z,3.17
2018-07-16T02:49:45.654Z,3.30
2018-07-16T02:52:15.308Z,5.37
2018-07-16T02:54:44.675Z,4.30
2018-07-16T02:57:14.068Z,2.50
2018-07-16T02:59:43.353Z,2.77
2018-07-16T03:02:12.659Z,5.07
2018-07-16T03:04:41.936Z,2.50
2018-07-16T03:07:11.219Z,2.90
2018-07-16T03:09:40.519Z,3.30
2018-07-16T03:12:09.885Z,3.37
2018-07-16T03:14:39.332Z,4.43
2018-07-16T03:17:08.961Z,4.53
2018-07-16T03:19:38.212Z,4.33
2018-07-16T03:22:07.536Z,5.97
2018-07-16T03:24:36.924Z,2.60
2018-07-16T03:27:06.179Z,2.90
2018-07-16T03:29:35.556Z,2.70
2018-07-16T03:32:04.884Z,4.03
2018-07-16T03:34:34.165Z,3.40
2018-07-16T03:37:03.458Z,4.93
2018-07-16T03:39:32.731Z,3.27
2018-07-16T03:42:02.121Z,5.10
2018-07-16T03:44:31.424Z,4.93
2018-07-16T03:47:00.703Z,2.87
2018-07-16T03:49:29.999Z,6.57
2018-07-16T03:51:59.287Z,3.17
2018-07-16T03:54:28.639Z,2.83
2018-07-16T03:56:57.844Z,4.63
2018-07-16T03:59:27.150Z,4.27
2018-07-16T04:01:56.439Z,4.87
2018-07-16T04:04:25.779Z,2.93
2018-07-16T04:06:55.061Z,5.00
2018-07-16T04:09:24.384Z,6.20
2018-07-16T04:11:54.144Z,5.77
2018-07-16T04:14:23.505Z,4.03
2018-07-16T04:16:52.952Z,4.80
2018-07-16T04:19:22.251Z,5.30
2018-07-16T04:21:51.548Z,3.00
2018-07-16T04:24:21.003Z,3.93
2018-07-16T04:26:50.290Z,3.60
2018-07-16T04:29:19.647Z,4.50
2018-07-16T04:31:48.932Z,3.17
2018-07-16T04:34:18.243Z,2.87
2018-07-16T04:36:47.520Z,3.17
2018-07-16T04:39:16.818Z,2.63
2018-07-16T04:41:46.139Z,2.57
2018-07-16T04:44:15.427Z,3.03
2018-07-16T04:46:44.732Z,3.20
2018-07-16T04:49:14.012Z,3.10
2018-07-16T04:51:43.328Z,2.73
2018-07-16T04:54:12.597Z,2.80
2018-07-16T04:56:41.892Z,3.33
2018-07-16T04:59:11.202Z,3.40
2018-07-16T05:01:40.511Z,3.23
2018-07-16T05:04:09.992Z,3.73
2018-07-16T05:06:39.292Z,3.20
2018-07-16T05:09:08.562Z,4.13
2018-07-16T05:11:37.919Z,3.57
2018-07-16T05:14:07.216Z,6.33
2018-07-16T05:16:36.508Z,6.13
2018-07-16T05:19:06.263Z,6.43
2018-07-16T05:21:35.568Z,6.00
2018-07-16T05:24:04.867Z,5.27
2018-07-16T05:26:34.320Z,5.60
2018-07-16T05:29:03.870Z,5.27
2018-07-16T05:31:33.164Z,6.33
2018-07-16T05:34:02.456Z,5.33
2018-07-16T05:36:31.760Z,4.37
2018-07-16T05:39:01.023Z,6.40
2018-07-16T05:41:30.315Z,4.80
2018-07-16T05:43:59.585Z,5.60
2018-07-16T05:46:28.923Z,5.20
2018-07-16T05:48:58.198Z,4.73
2018-07-16T05:51:27.568Z,5.27
2018-07-16T05:53:56.856Z,5.33
2018-07-16T05:56:26.164Z,5.47
2018-07-16T05:58:55.455Z,5.80
2018-07-16T06:01:24.756Z,4.47
2018-07-16T06:03:54.027Z,6.00
2018-07-16T06:06:23.308Z,7.20
2018-07-16T06:08:52.705Z,5.50
2018-07-16T06:11:21.929Z,5.17
2018-07-16T06:13:51.234Z,5.57
2018-07-16T06:16:20.603Z,6.37
2018-07-16T06:18:49.874Z,6.30
2018-07-16T06:21:19.188Z,5.20
2018-07-16T06:23:48.553Z,6.73
2018-07-16T06:26:18.183Z,5.43
2018-07-16T06:28:47.651Z,5.60
2018-07-16T06:31:16.950Z,5.53
2018-07-16T06:33:46.256Z,5.40
2018-07-16T06:36:15.552Z,7.60
2018-07-16T06:38:44.847Z,5.10
2018-07-16T06:41:14.543Z,7.37
2018-07-16T06:43:43.479Z,5.50
2018-07-16T06:46:12.774Z,6.00
2018-07-16T06:48:42.061Z,5.30
2018-07-16T06:51:11.336Z,10.23
2018-07-16T06:53:40.688Z,5.60
2018-07-16T06:56:10.004Z,6.13
2018-07-16T06:58:39.308Z,6.60
2018-07-16T07:01:08.604Z,5.93
2018-07-16T07:03:37.918Z,5.03
2018-07-16T07:06:07.416Z,4.90
2018-07-16T07:08:36.724Z,7.47
2018-07-16T07:11:06.040Z,5.63
2018-07-16T07:13:35.559Z,5.23
2018-07-16T07:16:04.871Z,4.60
2018-07-16T07:18:34.583Z,5.73
2018-07-16T07:21:03.845Z,6.73
2018-07-16T07:23:33.112Z,5.07
2018-07-16T07:26:02.390Z,5.00
2018-07-16T07:28:31.668Z,5.37
2018-07-16T07:31:00.951Z,5.37
2018-07-16T07:33:30.429Z,5.13
2018-07-16T07:36:00.405Z,5.77
2018-07-16T07:38:29.656Z,5.17
2018-07-16T07:40:59.016Z,5.40
2018-07-16T07:43:28.385Z,5.80
2018-07-16T07:45:57.672Z,10.83
2018-07-16T07:48:26.968Z,6.10
2018-07-16T07:50:56.256Z,7.93
2018-07-16T07:53:25.768Z,9.83
2018-07-16T07:55:55.096Z,7.20
2018-07-16T07:58:24.786Z,5.57
2018-07-16T08:00:56.883Z,4.83
2018-07-16T08:03:26.236Z,5.17
2018-07-16T08:06:00.685Z,5.03
2018-07-16T08:08:29.670Z,4.97
2018-07-16T08:10:58.932Z,4.10
2018-07-16T08:13:28.221Z,4.93
2018-07-16T08:15:57.480Z,6.83
2018-07-16T08:18:26.810Z,4.10
2018-07-16T08:20:56.557Z,5.47
2018-07-16T08:23:25.815Z,4.60
2018-07-16T08:25:55.088Z,4.73
2018-07-16T08:28:24.388Z,3.50
2018-07-16T08:30:53.729Z,5.33
2018-07-16T08:33:23.008Z,5.70
2018-07-16T08:35:53.484Z,7.33
2018-07-16T08:38:22.762Z,7.23
2018-07-16T08:40:52.920Z,4.37
2018-07-16T08:43:22.203Z,8.10
2018-07-16T08:45:51.483Z,5.00
2018-07-16T08:48:20.799Z,4.93
2018-07-16T08:50:50.664Z,5.83
2018-07-16T08:53:19.974Z,5.97
2018-07-16T08:55:49.284Z,4.70
2018-07-16T08:58:18.568Z,5.33
2018-07-16T09:00:47.892Z,4.80
2018-07-16T09:03:17.140Z,5.80
2018-07-16T09:05:48.969Z,5.83
2018-07-16T09:08:18.280Z,4.97
2018-07-16T09:10:47.613Z,4.33
2018-07-16T09:13:16.919Z,4.80
2018-07-16T09:15:46.156Z,7.17
2018-07-16T09:18:15.463Z,5.50
2018-07-16T09:20:44.747Z,4.20
2018-07-16T09:23:14.107Z,4.30
2018-07-16T09:25:43.468Z,4.90
2018-07-16T09:28:12.752Z,5.13
2018-07-16T09:30:42.041Z,5.17
2018-07-16T09:33:11.349Z,4.30
2018-07-16T09:35:40.672Z,4.00
2018-07-16T09:38:09.983Z,4.13
2018-07-16T09:40:39.321Z,7.33
2018-07-16T09:43:08.779Z,3.97
2018-07-16T09:45:38.088Z,4.73
2018-07-16T09:48:07.400Z,3.93
2018-07-16T09:50:36.714Z,4.50
2018-07-16T09:53:06.187Z,4.47
2018-07-16T09:55:35.519Z,3.97
2018-07-16T09:58:04.848Z,4.17
2018-07-16T10:00:40.104Z,4.83
2018-07-16T10:03:09.422Z,3.70
2018-07-16T10:05:38.720Z,3.93
2018-07-16T10:08:08.027Z,4.33
2018-07-16T10:10:37.360Z,3.73
2018-07-16T10:13:06.859Z,3.67
2018-07-16T10:15:36.178Z,4.33
2018-07-16T10:18:05.499Z,3.60
2018-07-16T10:20:34.823Z,3.60
2018-07-16T10:23:04.124Z,4.77
2018-07-16T10:25:33.388Z,3.50
2018-07-16T10:28:02.684Z,3.50
2018-07-16T10:30:32.119Z,3.47
2018-07-16T10:33:01.409Z,3.40
2018-07-16T10:35:30.712Z,3.00
2018-07-16T10:38:00.028Z,5.67
2018-07-16T10:40:29.328Z,3.47
2018-07-16T10:42:58.276Z,3.50
2018-07-16T10:45:27.511Z,3.63
2018-07-16T10:47:56.782Z,2.80
2018-07-16T10:50:26.131Z,4.20
2018-07-16T10:52:55.438Z,4.03
2018-07-16T10:55:24.770Z,3.20
2018-07-16T10:57:54.060Z,3.00
2018-07-16T11:00:23.325Z,3.23
2018-07-16T11:02:52.662Z,4.03
2018-07-16T11:05:21.924Z,2.77
2018-07-16T11:07:51.185Z,2.80
2018-07-16T11:10:20.461Z,2.53
2018-07-16T11:12:49.835Z,2.70
2018-07-16T11:15:19.167Z,12.63
2018-07-16T11:17:48.458Z,9.03
2018-07-16T11:20:17.771Z,7.73
2018-07-16T11:22:47.056Z,13.67
2018-07-16T11:25:16.370Z,7.37
2018-07-16T11:27:45.671Z,6.13
2018-07-16T11:30:14.971Z,12.93
2018-07-16T11:32:44.324Z,15.33
2018-07-16T11:35:13.616Z,10.57
2018-07-16T11:37:42.921Z,6.93
2018-07-16T11:40:12.240Z,8.30
2018-07-16T11:42:41.571Z,13.50
2018-07-16T11:45:10.891Z,10.97
2018-07-16T11:47:40.196Z,7.33
2018-07-16T11:50:09.481Z,6.53
2018-07-16T11:52:38.788Z,9.03
2018-07-16T11:55:08.276Z,12.23
2018-07-16T11:57:37.557Z,9.47
2018-07-16T12:00:06.824Z,10.17
2018-07-16T12:02:36.092Z,6.83
2018-07-16T12:05:05.428Z,6.50
2018-07-16T12:07:34.735Z,10.23
2018-07-16T12:10:04.127Z,6.77
2018-07-16T12:12:33.454Z,7.67
2018-07-16T12:15:02.881Z,9.07
2018-07-16T12:17:32.319Z,9.23
2018-07-16T12:20:01.706Z,2.97
2018-07-16T12:22:31.009Z,8.47
2018-07-16T12:25:00.331Z,3.80
2018-07-16T12:27:33.375Z,2.77
2018-07-16T12:30:07.668Z,2.70
2018-07-16T12:32:36.945Z,6.67
2018-07-16T12:35:06.211Z,5.77
2018-07-16T12:37:35.552Z,2.40
2018-07-16T12:40:04.881Z,3.20
2018-07-16T12:42:34.159Z,2.83
2018-07-16T12:45:03.484Z,5.67
2018-07-16T12:47:32.772Z,2.73
2018-07-16T12:50:02.144Z,2.63
2018-07-16T12:52:32.032Z,2.10
2018-07-16T12:55:01.477Z,2.47
2018-07-16T12:57:30.912Z,2.73
2018-07-16T13:00:00.233Z,2.33
2018-07-16T13:02:30.035Z,3.50
2018-07-16T13:04:59.309Z,6.23
2018-07-16T13:07:28.633Z,2.50
2018-07-16T13:09:57.987Z,2.50
2018-07-16T13:12:27.267Z,3.80
2018-07-16T13:14:56.564Z,2.80
2018-07-16T13:17:25.847Z,2.40
2018-07-16T13:19:55.147Z,2.53
2018-07-16T13:22:24.444Z,2.50
2018-07-16T13:24:53.774Z,4.33
2018-07-16T13:27:23.042Z,2.93
2018-07-16T13:29:52.379Z,5.70
2018-07-16T13:32:21.711Z,2.93
2018-07-16T13:34:51.320Z,2.73
2018-07-16T13:37:20.639Z,2.60
2018-07-16T13:39:49.935Z,2.53
2018-07-16T13:42:19.220Z,4.23
2018-07-16T13:44:48.566Z,2.73
2018-07-16T13:47:17.879Z,3.60
2018-07-16T13:49:47.202Z,3.03
2018-07-16T13:52:16.494Z,2.70
2018-07-16T13:54:45.786Z,2.40
2018-07-16T13:57:15.485Z,3.63
2018-07-16T13:59:49.805Z,5.77
2018-07-16T14:02:19.096Z,2.20
2018-07-16T14:04:48.464Z,3.13
2018-07-16T14:07:18.016Z,2.67
2018-07-16T14:09:47.371Z,3.90
2018-07-16T14:12:16.681Z,2.60
2018-07-16T14:14:46.686Z,2.73
2018-07-16T14:17:16.213Z,4.53
2018-07-16T14:19:45.512Z,3.37
2018-07-16T14:22:14.792Z,4.07
2018-07-16T14:24:44.113Z,3.10
2018-07-16T14:27:13.376Z,2.50
2018-07-16T14:29:42.675Z,2.53
2018-07-16T14:32:11.956Z,2.60
2018-07-16T14:34:41.255Z,2.60
2018-07-16T14:37:10.527Z,3.37
2018-07-16T14:39:39.888Z,2.83
2018-07-16T14:42:09.221Z,3.33
2018-07-16T14:44:38.532Z,2.43
2018-07-16T14:47:07.831Z,2.40
2018-07-16T14:49:37.102Z,3.07
2018-07-16T14:52:06.457Z,2.00
2018-07-16T14:54:35.799Z,2.33
2018-07-16T14:57:05.170Z,2.60
2018-07-16T14:59:34.599Z,2.50
2018-07-16T15:02:03.912Z,3.13
2018-07-16T15:04:33.203Z,2.57
2018-07-16T15:07:02.496Z,2.87
2018-07-16T15:09:31.788Z,4.17
2018-07-16T15:12:01.081Z,2.20
2018-07-16T15:14:30.420Z,2.10
2018-07-16T15:16:59.667Z,2.63
2018-07-16T15:19:28.957Z,2.30
2018-07-16T15:21:58.236Z,2.20
2018-07-16T15:24:27.550Z,2.20
2018-07-16T15:26:56.856Z,2.63
2018-07-16T15:29:26.135Z,3.90
2018-07-16T15:31:55.893Z,2.17
2018-07-16T15:34:27.211Z,2.57
2018-07-16T15:36:56.499Z,2.00
2018-07-16T15:39:25.769Z,2.43
2018-07-16T15:41:55.059Z,3.10
2018-07-16T15:44:24.471Z,2.10
2018-07-16T15:46:53.849Z,2.43
2018-07-16T15:49:23.196Z,2.00
2018-07-16T15:51:52.492Z,2.00
2018-07-16T15:54:21.771Z,2.30
2018-07-16T15:56:51.043Z,2.33
2018-07-16T15:59:20.347Z,2.20
2018-07-16T16:01:49.616Z,2.17
2018-07-16T16:04:18.927Z,1.90
2018-07-16T16:06:48.200Z,3.00
2018-07-16T16:09:17.516Z,2.20
2018-07-16T16:11:46.796Z,2.27
2018-07-16T16:14:16.096Z,1.97
2018-07-16T16:16:45.450Z,2.17
2018-07-16T16:19:14.760Z,1.93
2018-07-16T16:21:44.079Z,2.57
2018-07-16T16:24:13.567Z,1.80
2018-07-16T16:26:43.098Z,3.20
2018-07-16T16:29:12.428Z,2.20
2018-07-16T16:31:41.823Z,2.23
2018-07-16T16:34:11.095Z,2.13
2018-07-16T16:36:40.409Z,2.23
2018-07-16T16:39:10.275Z,2.20
2018-07-16T16:41:39.643Z,1.90
2018-07-16T16:44:09.064Z,1.80
2018-07-16T16:46:38.399Z,2.07
2018-07-16T16:49:09.358Z,2.27
2018-07-16T16:51:38.612Z,1.83
2018-07-16T16:54:07.943Z,2.30
2018-07-16T16:56:37.307Z,2.23
2018-07-16T16:59:06.565Z,2.40
2018-07-16T17:01:36.215Z,2.43
2018-07-16T17:04:05.506Z,2.50
2018-07-16T17:06:36.023Z,2.00
2018-07-16T17:09:06.138Z,2.47
2018-07-16T17:11:35.412Z,2.10
2018-07-16T17:14:04.723Z,3.17
2018-07-16T17:16:34.139Z,2.40
2018-07-16T17:19:03.600Z,3.30
2018-07-16T17:21:32.911Z,3.57
2018-07-16T17:24:02.823Z,5.13
2018-07-16T17:26:32.125Z,2.30
2018-07-16T17:29:01.933Z,2.30
2018-07-16T17:31:31.409Z,2.20
2018-07-16T17:34:00.724Z,2.37
2018-07-16T17:36:30.000Z,2.40
2018-07-16T17:38:59.291Z,3.37
2018-07-16T17:41:28.596Z,3.63
2018-07-16T17:43:57.864Z,3.30
2018-07-16T17:46:27.140Z,2.33
2018-07-16T17:48:56.452Z,2.50
2018-07-16T17:51:25.709Z,2.37
2018-07-16T17:53:55.013Z,2.37
2018-07-16T17:56:24.275Z,2.77
2018-07-16T17:58:53.553Z,2.03
2018-07-16T18:01:22.895Z,2.20
2018-07-16T18:03:52.216Z,2.20
2018-07-16T18:06:21.529Z,2.17
2018-07-16T18:08:50.807Z,3.97
2018-07-16T18:11:20.110Z,2.57
2018-07-16T18:13:49.402Z,2.17
2018-07-16T18:16:18.398Z,2.10
2018-07-16T18:18:47.557Z,2.10
2018-07-16T18:21:16.910Z,2.00
2018-07-16T18:23:46.195Z,2.33
2018-07-16T18:26:15.490Z,2.40
2018-07-16T18:28:44.436Z,2.63
2018-07-16T18:31:13.710Z,2.23
2018-07-16T18:33:43.420Z,2.27
2018-07-16T18:36:12.712Z,2.20
2018-07-16T18:38:42.015Z,1.93
2018-07-16T18:41:11.320Z,3.50
2018-07-16T18:43:40.614Z,2.17
2018-07-16T18:46:09.895Z,2.00
2018-07-16T18:48:39.200Z,3.67
2018-07-16T18:51:08.479Z,2.00
2018-07-16T18:53:37.773Z,2.30
2018-07-16T18:56:07.040Z,2.23
2018-07-16T18:58:37.203Z,2.27
2018-07-16T19:01:06.520Z,2.10
2018-07-16T19:03:35.914Z,2.07
2018-07-16T19:06:05.231Z,2.10
2018-07-16T19:08:34.509Z,2.30
2018-07-16T19:11:03.816Z,2.20
2018-07-16T19:13:33.107Z,2.37
2018-07-16T19:16:02.428Z,2.17
2018-07-16T19:18:31.719Z,1.87
2018-07-16T19:21:01.026Z,6.20
2018-07-16T19:23:30.360Z,2.67
2018-07-16T19:25:59.749Z,2.30
2018-07-16T19:28:29.143Z,5.83
2018-07-16T19:30:58.392Z,5.20
2018-07-16T19:33:27.704Z,3.83
2018-07-16T19:35:57.125Z,2.20
2018-07-16T19:38:26.455Z,4.27
2018-07-16T19:40:55.775Z,2.87
2018-07-16T19:43:25.639Z,1.70
2018-07-16T19:45:54.990Z,3.00
2018-07-16T19:48:24.331Z,2.70
2018-07-16T19:50:53.704Z,2.27
2018-07-16T19:53:22.970Z,2.20
2018-07-16T19:55:52.235Z,2.67
2018-07-16T19:58:21.540Z,2.20
2018-07-16T20:00:50.833Z,2.77
2018-07-16T20:03:20.128Z,2.57
2018-07-16T20:05:49.439Z,3.33
2018-07-16T20:08:18.778Z,2.97
2018-07-16T20:10:48.038Z,2.20
2018-07-16T20:13:17.453Z,5.10
2018-07-16T20:15:46.792Z,2.40
2018-07-16T20:18:15.948Z,2.30
2018-07-16T20:20:56.977Z,3.87
2018-07-16T20:23:26.399Z,2.57
2018-07-16T20:25:56.825Z,4.93
2018-07-16T20:28:26.240Z,3.23
2018-07-16T20:30:55.656Z,2.57
2018-07-16T20:33:25.084Z,2.77
2018-07-16T20:35:54.449Z,2.97
2018-07-16T20:38:23.852Z,4.03
2018-07-16T20:40:53.134Z,2.83
2018-07-16T20:43:22.437Z,3.80
2018-07-16T20:45:57.690Z,3.43
2018-07-16T20:48:26.963Z,3.47
2018-07-16T20:50:56.254Z,3.10
2018-07-16T20:53:25.701Z,3.40
2018-07-16T20:55:54.973Z,2.93
2018-07-16T20:58:24.295Z,3.67
2018-07-16T21:00:53.608Z,2.83
2018-07-16T21:03:22.880Z,2.57
2018-07-16T21:05:52.185Z,3.17
2018-07-16T21:08:21.524Z,2.63
2018-07-16T21:10:50.800Z,5.23
2018-07-16T21:13:20.079Z,5.10
2018-07-16T21:15:49.380Z,3.30
2018-07-16T21:18:18.663Z,5.40
2018-07-16T21:20:47.943Z,5.93
2018-07-16T21:23:17.318Z,5.20
2018-07-16T21:25:46.615Z,3.97
2018-07-16T21:28:15.906Z,8.80
2018-07-16T21:30:45.263Z,8.70
2018-07-16T21:33:14.532Z,9.23
2018-07-16T21:35:43.799Z,5.13
2018-07-16T21:38:13.073Z,6.73
2018-07-16T21:40:42.509Z,5.07
2018-07-16T21:43:11.660Z,4.40
2018-07-16T21:45:40.992Z,9.30
2018-07-16T21:48:10.258Z,5.80
2018-07-16T21:50:39.580Z,5.37
2018-07-16T21:53:09.076Z,6.03
2018-07-16T21:55:38.391Z,5.83
2018-07-16T21:58:07.836Z,3.80
2018-07-16T22:00:37.210Z,4.27
2018-07-16T22:03:06.414Z,5.07
2018-07-16T22:05:35.706Z,4.70
2018-07-16T22:08:05.008Z,4.07
2018-07-16T22:10:46.529Z,3.67
2018-07-16T22:13:15.799Z,3.40
2018-07-16T22:15:45.113Z,5.00
2018-07-16T22:18:14.487Z,7.07
2018-07-16T22:20:43.784Z,3.30
2018-07-16T22:23:13.072Z,3.77
2018-07-16T22:25:42.408Z,3.83
2018-07-16T22:28:11.684Z,8.33
2018-07-16T22:30:41.046Z,4.10
2018-07-16T22:33:10.368Z,3.67
2018-07-16T22:35:39.700Z,4.97
2018-07-16T22:38:09.000Z,6.57
2018-07-16T22:40:38.305Z,4.30
2018-07-16T22:43:07.603Z,6.33
2018-07-16T22:45:36.902Z,9.73
2018-07-16T22:48:06.180Z,5.30
2018-07-16T22:50:35.487Z,3.90
2018-07-16T22:53:04.790Z,5.60
2018-07-16T22:55:34.339Z,5.40
2018-07-16T22:58:03.684Z,4.00
2018-07-16T23:00:33.012Z,4.77
2018-07-16T23:03:02.287Z,3.57
2018-07-16T23:05:31.573Z,4.10
2018-07-16T23:08:00.819Z,4.37
2018-07-16T23:10:30.137Z,4.20
2018-07-16T23:12:59.438Z,4.80
2018-07-16T23:15:29.228Z,4.20
2018-07-16T23:17:58.536Z,4.83
2018-07-16T23:20:27.803Z,6.00
2018-07-16T23:22:57.075Z,5.50
2018-07-16T23:25:26.233Z,4.23
2018-07-16T23:27:55.576Z,4.43
2018-07-16T23:30:24.869Z,4.20
2018-07-16T23:32:54.172Z,6.33
2018-07-16T23:35:23.448Z,4.40
2018-07-16T23:37:52.746Z,4.87
2018-07-16T23:40:22.038Z,5.30
2018-07-16T23:42:51.307Z,4.83
2018-07-16T23:45:20.651Z,4.43
2018-07-16T23:47:49.975Z,4.57
2018-07-16T23:50:19.383Z,5.00
2018-07-16T23:52:48.607Z,8.10
2018-07-16T23:55:17.892Z,4.00
2018-07-16T23:57:47.191Z,4.30
