createdAt,value
2023-03-18T00:01:17.535Z,1.86
2023-03-18T00:06:31.467Z,1.74
2023-03-18T00:11:34.638Z,1.63
2023-03-18T00:16:37.338Z,1.54
2023-03-18T00:21:47.841Z,1.45
2023-03-18T00:26:59.094Z,1.35
2023-03-18T00:32:09.229Z,1.26
2023-03-18T00:37:20.089Z,1.20
2023-03-18T00:42:25.792Z,1.16
2023-03-18T00:47:33.593Z,1.13
2023-03-18T00:52:57.034Z,1.09
2023-03-18T00:58:03.729Z,1.06
2023-03-18T01:03:15.932Z,1.02
2023-03-18T01:08:44.305Z,0.98
2023-03-18T01:13:53.013Z,0.95
2023-03-18T01:19:00.542Z,0.89
2023-03-18T01:24:04.435Z,0.85
2023-03-18T01:29:12.526Z,0.79
2023-03-18T01:34:29.442Z,0.72
2023-03-18T01:39:37.170Z,0.68
2023-03-18T01:44:47.107Z,0.62
2023-03-18T01:49:52.453Z,0.56
2023-03-18T01:55:06.261Z,0.51
2023-03-18T02:00:13.015Z,0.46
2023-03-18T02:05:58.881Z,0.42
2023-03-18T02:11:09.318Z,0.38
2023-03-18T02:16:59.532Z,0.34
2023-03-18T02:22:29.931Z,0.28
2023-03-18T02:27:45.023Z,0.21
2023-03-18T02:32:51.238Z,0.16
2023-03-18T02:37:53.849Z,0.09
2023-03-18T02:43:17.742Z,0.02
2023-03-18T02:48:26.190Z,-0.05
2023-03-18T02:53:28.957Z,-0.10
2023-03-18T02:58:39.326Z,-0.14
2023-03-18T03:03:46.457Z,-0.18
2023-03-18T03:08:57.422Z,-0.22
2023-03-18T03:14:00.819Z,-0.25
2023-03-18T03:19:06.641Z,-0.27
2023-03-18T03:24:16.442Z,-0.28
2023-03-18T03:29:19.460Z,-0.30
2023-03-18T03:34:24.993Z,-0.32
2023-03-18T03:39:33.813Z,-0.35
2023-03-18T03:44:52.264Z,-0.39
2023-03-18T03:49:58.455Z,-0.44
2023-03-18T03:55:14.168Z,-0.49
2023-03-18T04:00:20.648Z,-0.55
2023-03-18T04:05:33.647Z,-0.59
2023-03-18T04:10:58.178Z,-0.59
2023-03-18T04:16:17.264Z,-0.58
2023-03-18T04:21:32.538Z,-0.59
2023-03-18T04:26:39.389Z,-0.60
2023-03-18T04:31:49.621Z,-0.61
2023-03-18T04:36:52.736Z,-0.65
2023-03-18T04:41:59.235Z,-0.69
2023-03-18T04:47:19.509Z,-0.74
2023-03-18T04:52:30.658Z,-0.77
2023-03-18T04:57:42.614Z,-0.81
2023-03-18T05:02:48.188Z,-0.82
2023-03-18T05:07:50.581Z,-0.81
2023-03-18T05:12:56.526Z,-0.79
2023-03-18T05:18:06.834Z,-0.75
2023-03-18T05:23:10.488Z,-0.69
2023-03-18T05:28:30.083Z,-0.62
2023-03-18T05:34:19.187Z,-0.51
2023-03-18T05:39:22.440Z,-0.37
2023-03-18T05:44:25.941Z,-0.21
2023-03-18T05:49:31.471Z,-0.06
2023-03-18T05:54:51.490Z,0.11
2023-03-18T06:00:08.981Z,0.22
2023-03-18T06:05:22.975Z,0.35
2023-03-18T06:10:26.457Z,0.48
2023-03-18T06:15:30.591Z,0.66
2023-03-18T06:20:42.498Z,0.85
2023-03-18T06:25:49.516Z,1.06
2023-03-18T06:30:58.058Z,1.25
2023-03-18T06:36:24.981Z,1.48
2023-03-18T06:41:33.403Z,1.72
2023-03-18T06:46:57.254Z,2.00
2023-03-18T06:52:11.777Z,2.29
2023-03-18T06:57:20.501Z,2.61
2023-03-18T07:02:39.388Z,2.91
2023-03-18T07:07:43.164Z,3.24
2023-03-18T07:13:05.360Z,3.54
2023-03-18T07:18:08.754Z,3.83
2023-03-18T07:23:20.247Z,4.13
2023-03-18T07:28:24.870Z,4.47
2023-03-18T07:33:27.471Z,4.80
2023-03-18T07:38:30.941Z,5.13
2023-03-18T07:43:45.619Z,5.43
2023-03-18T07:49:09.600Z,5.78
2023-03-18T07:54:32.853Z,6.09
2023-03-18T07:59:43.631Z,6.37
2023-03-18T08:04:59.253Z,6.55
2023-03-18T08:10:25.338Z,6.70
2023-03-18T08:15:33.121Z,6.97
2023-03-18T08:20:48.380Z,7.27
2023-03-18T08:26:26.976Z,7.63
2023-03-18T08:31:39.725Z,7.96
2023-03-18T08:36:43.160Z,8.24
2023-03-18T08:41:45.981Z,8.49
2023-03-18T08:46:52.795Z,8.78
2023-03-18T08:52:07.228Z,9.15
2023-03-18T08:57:10.675Z,9.47
2023-03-18T09:02:24.950Z,9.71
2023-03-18T09:07:28.532Z,9.77
2023-03-18T09:12:33.715Z,9.78
2023-03-18T09:18:12.257Z,10.00
2023-03-18T09:23:49.728Z,10.23
2023-03-18T09:29:01.767Z,10.35
2023-03-18T09:34:10.022Z,10.41
2023-03-18T09:39:22.815Z,10.59
2023-03-18T09:44:38.870Z,10.74
2023-03-18T09:50:25.327Z,10.88
2023-03-18T09:55:40.238Z,10.93
2023-03-18T10:00:47.956Z,10.89
2023-03-18T10:05:57.127Z,10.85
2023-03-18T10:11:06.901Z,10.90
2023-03-18T10:16:20.572Z,10.99
2023-03-18T10:21:52.897Z,11.17
2023-03-18T10:27:19.174Z,11.34
2023-03-18T10:33:08.589Z,11.52
2023-03-18T10:38:23.195Z,11.64
2023-03-18T10:43:39.366Z,11.78
2023-03-18T10:49:00.926Z,11.86
2023-03-18T10:54:27.951Z,11.92
2023-03-18T10:59:30.957Z,12.16
2023-03-18T11:04:46.507Z,12.24
2023-03-18T11:09:48.472Z,12.38
2023-03-18T11:15:00.745Z,12.56
2023-03-18T11:20:25.460Z,12.74
2023-03-18T11:25:29.267Z,12.91
2023-03-18T11:30:56.203Z,12.99
2023-03-18T11:36:37.672Z,13.06
2023-03-18T11:42:39.996Z,13.07
2023-03-18T11:47:46.508Z,13.13
2023-03-18T11:52:58.756Z,13.18
2023-03-18T11:58:55.433Z,13.26
2023-03-18T12:05:00.802Z,13.27
2023-03-18T12:10:54.453Z,13.43
2023-03-18T12:16:49.501Z,13.66
2023-03-18T12:22:04.294Z,13.76
2023-03-18T12:27:44.824Z,13.87
2023-03-18T12:33:16.209Z,13.95
2023-03-18T12:38:41.849Z,14.08
2023-03-18T12:44:15.028Z,14.25
2023-03-18T12:49:53.694Z,14.41
2023-03-18T12:55:11.454Z,14.48
2023-03-18T13:00:26.281Z,14.52
2023-03-18T13:06:05.579Z,14.53
2023-03-18T13:11:34.736Z,14.65
2023-03-18T13:16:41.381Z,14.73
2023-03-18T13:22:18.429Z,14.72
2023-03-18T13:27:38.360Z,14.69
2023-03-18T13:32:55.901Z,14.73
2023-03-18T13:38:34.107Z,14.76
2023-03-18T13:43:49.580Z,14.84
2023-03-18T13:48:59.893Z,14.79
2023-03-18T13:54:13.419Z,14.77
2023-03-18T13:59:37.382Z,14.63
2023-03-18T14:04:52.088Z,14.47
2023-03-18T14:10:18.318Z,14.41
2023-03-18T14:15:45.427Z,14.39
2023-03-18T14:21:04.519Z,14.44
2023-03-18T14:26:43.097Z,14.53
2023-03-18T14:32:11.684Z,14.64
2023-03-18T14:37:24.196Z,14.75
2023-03-18T14:42:58.475Z,14.89
2023-03-18T14:48:29.346Z,14.89
2023-03-18T14:53:57.132Z,14.83
2023-03-18T14:59:26.060Z,14.73
2023-03-18T15:04:48.721Z,14.56
2023-03-18T15:10:19.930Z,14.35
2023-03-18T15:15:39.621Z,14.19
2023-03-18T15:21:07.121Z,14.10
2023-03-18T15:26:53.742Z,14.02
2023-03-18T15:32:56.017Z,13.96
2023-03-18T15:38:12.888Z,13.94
2023-03-18T15:43:27.255Z,13.86
2023-03-18T15:48:43.300Z,13.78
2023-03-18T15:53:52.963Z,13.69
2023-03-18T15:59:22.323Z,13.58
2023-03-18T16:04:30.861Z,13.41
2023-03-18T16:09:41.378Z,13.25
2023-03-18T16:14:49.947Z,13.11
2023-03-18T16:19:55.704Z,12.91
2023-03-18T16:24:58.098Z,12.72
2023-03-18T16:30:00.932Z,12.51
2023-03-18T16:35:13.457Z,12.28
2023-03-18T16:40:28.475Z,12.06
2023-03-18T16:45:43.736Z,11.82
2023-03-18T16:51:09.678Z,11.55
2023-03-18T16:56:39.826Z,11.26
2023-03-18T17:01:43.946Z,11.01
2023-03-18T17:06:48.518Z,10.77
2023-03-18T17:11:58.271Z,10.54
2023-03-18T17:17:12.002Z,10.32
2023-03-18T17:22:33.747Z,10.10
2023-03-18T17:27:46.723Z,9.85
2023-03-18T17:32:50.497Z,9.62
2023-03-18T17:37:57.328Z,9.39
2023-03-18T17:43:04.116Z,9.18
2023-03-18T17:48:26.034Z,8.98
2023-03-18T17:53:38.566Z,8.80
2023-03-18T17:58:44.776Z,8.61
2023-03-18T18:03:47.874Z,8.44
2023-03-18T18:08:51.531Z,8.27
2023-03-18T18:13:58.185Z,8.13
2023-03-18T18:19:08.795Z,7.99
2023-03-18T18:24:26.238Z,7.86
2023-03-18T18:29:32.621Z,7.70
2023-03-18T18:34:39.028Z,7.56
2023-03-18T18:39:43.056Z,7.44
2023-03-18T18:44:54.440Z,7.32
2023-03-18T18:50:01.986Z,7.21
2023-03-18T18:55:06.992Z,7.09
2023-03-18T19:00:20.774Z,7.00
2023-03-18T19:05:23.789Z,6.93
2023-03-18T19:10:30.845Z,6.87
2023-03-18T19:15:43.577Z,6.81
2023-03-18T19:20:48.251Z,6.76
2023-03-18T19:25:54.338Z,6.71
2023-03-18T19:31:04.986Z,6.67
2023-03-18T19:36:16.656Z,6.63
2023-03-18T19:41:19.879Z,6.59
2023-03-18T19:46:39.337Z,6.54
2023-03-18T19:51:49.744Z,6.47
2023-03-18T19:56:54.184Z,6.40
2023-03-18T20:01:58.766Z,6.31
2023-03-18T20:07:04.670Z,6.22
2023-03-18T20:12:40.250Z,6.12
2023-03-18T20:17:45.647Z,6.05
2023-03-18T20:22:57.057Z,6.02
2023-03-18T20:28:01.216Z,6.01
2023-03-18T20:33:04.541Z,5.97
2023-03-18T20:38:38.103Z,5.96
2023-03-18T20:43:41.298Z,5.97
2023-03-18T20:48:44.439Z,5.98
2023-03-18T20:53:48.881Z,5.99
2023-03-18T20:58:53.370Z,5.97
2023-03-18T21:04:00.504Z,5.94
2023-03-18T21:09:06.950Z,5.87
2023-03-18T21:14:15.561Z,5.78
2023-03-18T21:19:25.391Z,5.66
2023-03-18T21:24:30.651Z,5.52
2023-03-18T21:29:34.114Z,5.37
2023-03-18T21:34:36.977Z,5.22
2023-03-18T21:39:44.001Z,5.09
2023-03-18T21:44:46.404Z,4.96
2023-03-18T21:49:51.777Z,4.85
2023-03-18T21:54:58.947Z,4.77
2023-03-18T22:00:03.535Z,4.70
2023-03-18T22:05:26.146Z,4.63
2023-03-18T22:10:31.796Z,4.54
2023-03-18T22:15:56.709Z,4.48
2023-03-18T22:21:01.249Z,4.40
2023-03-18T22:26:07.829Z,4.32
2023-03-18T22:31:18.203Z,4.23
2023-03-18T22:36:30.082Z,4.14
2023-03-18T22:41:38.054Z,4.07
2023-03-18T22:46:46.597Z,4.00
2023-03-18T22:52:30.519Z,3.93
2023-03-18T22:57:33.474Z,3.86
2023-03-18T23:02:42.774Z,3.82
2023-03-18T23:07:50.721Z,3.79
2023-03-18T23:12:53.550Z,3.78
2023-03-18T23:17:56.469Z,3.77
2023-03-18T23:23:01.867Z,3.76
2023-03-18T23:28:04.812Z,3.75
2023-03-18T23:33:09.681Z,3.72
2023-03-18T23:38:12.175Z,3.69
2023-03-18T23:43:33.078Z,3.64
2023-03-18T23:48:35.914Z,3.58
2023-03-18T23:53:40.837Z,3.53
2023-03-18T23:58:43.670Z,3.46
