createdAt,value
2019-02-14T00:00:45.571Z,98539.16
2019-02-14T00:03:14.285Z,98538.56
2019-02-14T00:05:43.006Z,98532.89
2019-02-14T00:08:30.920Z,98538.01
2019-02-14T00:10:59.682Z,98528.70
2019-02-14T00:13:28.377Z,98528.95
2019-02-14T00:15:57.027Z,98524.23
2019-02-14T00:18:25.706Z,98526.82
2019-02-14T00:20:54.367Z,98522.39
2019-02-14T00:23:23.051Z,98521.37
2019-02-14T00:25:51.709Z,98523.33
2019-02-14T00:28:20.346Z,98524.72
2019-02-14T00:30:49.091Z,98526.06
2019-02-14T00:33:17.768Z,98528.02
2019-02-14T00:35:46.462Z,98518.31
2019-02-14T00:38:15.108Z,98522.19
2019-02-14T00:41:03.036Z,98519.84
2019-02-14T00:43:50.895Z,98525.77
2019-02-14T00:46:19.487Z,98526.02
2019-02-14T00:48:48.109Z,98524.62
2019-02-14T00:51:16.784Z,98522.68
2019-02-14T00:53:45.398Z,98520.86
2019-02-14T00:56:14.029Z,98520.85
2019-02-14T00:58:42.632Z,98522.49
2019-02-14T01:01:11.216Z,98516.83
2019-02-14T01:03:58.954Z,98516.16
2019-02-14T01:06:46.897Z,98515.56
2019-02-14T01:11:50.186Z,98520.63
2019-02-14T01:14:18.879Z,98511.95
2019-02-14T01:17:06.825Z,98512.23
2019-02-14T01:19:35.615Z,98515.92
2019-02-14T01:22:23.455Z,98503.36
2019-02-14T01:24:52.159Z,98499.81
2019-02-14T01:27:20.792Z,98505.21
2019-02-14T01:29:49.495Z,98499.92
2019-02-14T01:32:18.300Z,98503.53
2019-02-14T01:34:46.971Z,98502.61
2019-02-14T01:37:15.683Z,98507.63
2019-02-14T01:40:03.602Z,98501.98
2019-02-14T01:42:51.552Z,98497.31
2019-02-14T01:45:40.782Z,98497.94
2019-02-14T01:48:30.075Z,98497.75
2019-02-14T01:50:58.785Z,98498.80
2019-02-14T01:53:27.412Z,98494.88
2019-02-14T01:55:55.987Z,98498.77
2019-02-14T01:58:24.614Z,98493.22
2019-02-14T02:03:46.874Z,98489.73
2019-02-14T02:06:34.845Z,98489.65
2019-02-14T02:12:11.745Z,98489.73
2019-02-14T02:14:40.383Z,98485.83
2019-02-14T02:17:28.278Z,98490.47
2019-02-14T02:20:16.183Z,98482.97
2019-02-14T02:23:04.201Z,98480.27
2019-02-14T02:25:32.884Z,98477.64
2019-02-14T02:28:01.523Z,98480.73
2019-02-14T02:30:30.147Z,98474.20
2019-02-14T02:33:17.958Z,98475.77
2019-02-14T02:35:46.529Z,98475.57
2019-02-14T02:38:15.229Z,98481.24
2019-02-14T02:40:43.926Z,98486.56
2019-02-14T02:43:12.580Z,98483.33
2019-02-14T02:45:41.258Z,98485.73
2019-02-14T02:48:09.922Z,98487.10
2019-02-14T02:50:38.631Z,98486.03
2019-02-14T02:53:07.191Z,98490.11
2019-02-14T02:55:35.753Z,98488.17
2019-02-14T02:58:04.433Z,98484.39
2019-02-14T03:00:33.114Z,98487.72
2019-02-14T03:03:20.996Z,98487.91
2019-02-14T03:06:10.887Z,98486.45
2019-02-14T03:08:39.189Z,98489.53
2019-02-14T03:11:07.696Z,98490.34
2019-02-14T03:13:36.386Z,98497.20
2019-02-14T03:16:05.049Z,98499.02
2019-02-14T03:18:53.013Z,98502.80
2019-02-14T03:21:40.927Z,98503.38
2019-02-14T03:24:09.661Z,98497.72
2019-02-14T03:26:38.317Z,98496.55
2019-02-14T03:29:06.964Z,98496.70
2019-02-14T03:31:35.664Z,98497.52
2019-02-14T03:34:04.348Z,98501.56
2019-02-14T03:36:52.218Z,98508.92
2019-02-14T03:42:35.080Z,98509.95
2019-02-14T03:48:11.886Z,98514.31
2019-02-14T03:50:40.587Z,98507.20
2019-02-14T03:53:28.522Z,98510.75
2019-02-14T03:55:57.139Z,98510.39
2019-02-14T03:58:25.715Z,98508.73
2019-02-14T04:01:13.535Z,98518.38
2019-02-14T04:03:42.227Z,98516.91
2019-02-14T04:06:30.168Z,98514.06
2019-02-14T04:09:18.234Z,98516.72
2019-02-14T04:12:06.108Z,98511.65
2019-02-14T04:14:54.181Z,98512.41
2019-02-14T04:17:41.955Z,98510.72
2019-02-14T04:20:50.392Z,98507.22
2019-02-14T04:23:38.207Z,98518.62
2019-02-14T04:26:06.782Z,98520.05
2019-02-14T04:28:35.414Z,98515.19
2019-02-14T04:31:04.093Z,98519.06
2019-02-14T04:33:32.812Z,98517.15
2019-02-14T04:36:20.651Z,98519.34
2019-02-14T04:39:08.595Z,98517.50
2019-02-14T04:41:56.510Z,98518.86
2019-02-14T04:44:44.401Z,98522.83
2019-02-14T04:47:32.170Z,98526.38
2019-02-14T04:50:19.993Z,98527.03
2019-02-14T04:53:07.950Z,98527.64
2019-02-14T04:55:55.773Z,98525.38
2019-02-14T04:58:43.598Z,98524.47
2019-02-14T05:01:31.410Z,98523.11
2019-02-14T05:04:19.335Z,98521.48
2019-02-14T05:06:48.104Z,98517.11
2019-02-14T05:09:16.869Z,98520.41
2019-02-14T05:11:45.520Z,98524.09
2019-02-14T05:14:14.204Z,98521.85
2019-02-14T05:16:42.966Z,98531.88
2019-02-14T05:19:11.627Z,98526.18
2019-02-14T05:21:40.214Z,98533.88
2019-02-14T05:24:08.836Z,98518.73
2019-02-14T05:26:37.504Z,98526.83
2019-02-14T05:29:06.076Z,98523.92
2019-02-14T05:31:34.765Z,98523.28
2019-02-14T05:34:03.447Z,98524.17
2019-02-14T05:36:32.126Z,98527.98
2019-02-14T05:39:00.819Z,98534.78
2019-02-14T05:41:29.510Z,98531.64
2019-02-14T05:43:58.090Z,98534.69
2019-02-14T05:46:26.645Z,98539.64
2019-02-14T05:48:55.272Z,98535.69
2019-02-14T05:51:43.146Z,98534.88
2019-02-14T05:54:11.842Z,98538.28
2019-02-14T05:56:40.552Z,98539.80
2019-02-14T05:59:28.330Z,98541.61
2019-02-14T06:02:16.147Z,98544.62
2019-02-14T06:05:04.057Z,98545.27
2019-02-14T06:07:32.699Z,98535.91
2019-02-14T06:10:01.330Z,98543.36
2019-02-14T06:12:30.049Z,98542.88
2019-02-14T06:14:58.724Z,98546.66
2019-02-14T06:17:27.430Z,98553.30
2019-02-14T06:20:15.354Z,98556.14
2019-02-14T06:22:44.049Z,98556.86
2019-02-14T06:25:52.487Z,98563.50
2019-02-14T06:28:21.085Z,98559.84
2019-02-14T06:30:49.792Z,98562.88
2019-02-14T06:33:18.423Z,98558.73
2019-02-14T06:35:47.023Z,98563.59
2019-02-14T06:38:15.696Z,98556.30
2019-02-14T06:40:44.405Z,98561.52
2019-02-14T06:43:12.985Z,98561.26
2019-02-14T06:46:00.845Z,98570.09
2019-02-14T06:48:29.529Z,98568.18
2019-02-14T06:50:58.237Z,98572.20
2019-02-14T06:53:26.894Z,98575.57
2019-02-14T06:55:55.594Z,98580.37
2019-02-14T06:58:43.546Z,98577.23
2019-02-14T07:01:31.416Z,98577.33
2019-02-14T07:04:19.389Z,98579.23
2019-02-14T07:07:07.311Z,98577.10
2019-02-14T07:09:35.974Z,98584.88
2019-02-14T07:14:39.079Z,98583.96
2019-02-14T07:17:26.887Z,98584.03
2019-02-14T07:20:14.782Z,98584.58
2019-02-14T07:23:02.616Z,98585.39
2019-02-14T07:25:50.474Z,98584.06
2019-02-14T07:28:38.274Z,98588.59
2019-02-14T07:31:46.773Z,98590.25
2019-02-14T07:34:34.615Z,98597.53
2019-02-14T07:37:26.856Z,98599.52
2019-02-14T07:39:52.964Z,98600.68
2019-02-14T07:42:40.769Z,98598.05
2019-02-14T07:45:49.250Z,98598.83
2019-02-14T07:48:37.123Z,98605.36
2019-02-14T07:51:24.874Z,98609.80
2019-02-14T07:54:12.634Z,98606.72
2019-02-14T07:57:00.557Z,98609.81
2019-02-14T07:59:29.254Z,98606.31
2019-02-14T08:02:17.155Z,98607.83
2019-02-14T08:04:45.854Z,98608.19
2019-02-14T08:07:14.563Z,98609.39
2019-02-14T08:10:02.452Z,98602.92
2019-02-14T08:12:50.269Z,98604.94
2019-02-14T08:15:18.910Z,98605.89
2019-02-14T08:17:47.706Z,98607.84
2019-02-14T08:20:35.634Z,98595.78
2019-02-14T08:23:23.495Z,98591.15
2019-02-14T08:26:11.410Z,98583.52
2019-02-14T08:28:40.035Z,98584.11
2019-02-14T08:31:27.906Z,98585.42
2019-02-14T08:34:15.686Z,98589.18
2019-02-14T08:36:44.425Z,98594.58
2019-02-14T08:39:32.348Z,98595.77
2019-02-14T08:42:01.048Z,98587.12
2019-02-14T08:44:29.678Z,98591.28
2019-02-14T08:47:17.616Z,98597.25
2019-02-14T08:50:06.635Z,98595.55
2019-02-14T08:52:54.527Z,98595.39
2019-02-14T08:55:42.445Z,98598.73
2019-02-14T08:58:30.275Z,98604.09
2019-02-14T09:00:58.959Z,98601.19
2019-02-14T09:03:27.552Z,98593.06
2019-02-14T09:06:15.501Z,98588.79
2019-02-14T09:08:44.286Z,98577.09
2019-02-14T09:11:32.222Z,98579.56
2019-02-14T09:14:20.128Z,98582.77
2019-02-14T09:17:08.013Z,98582.60
2019-02-14T09:19:36.718Z,98586.20
2019-02-14T09:22:05.269Z,98589.02
2019-02-14T09:24:33.951Z,98588.12
2019-02-14T09:27:21.790Z,98598.00
2019-02-14T09:30:09.798Z,98591.71
2019-02-14T09:32:38.449Z,98601.81
2019-02-14T09:35:46.939Z,98600.81
2019-02-14T09:38:15.595Z,98590.19
2019-02-14T09:40:44.217Z,98595.77
2019-02-14T09:43:12.886Z,98594.87
2019-02-14T09:45:41.531Z,98588.83
2019-02-14T09:48:29.301Z,98596.84
2019-02-14T09:50:57.980Z,98604.46
2019-02-14T09:53:26.631Z,98605.64
2019-02-14T09:55:55.325Z,98604.59
2019-02-14T09:58:23.960Z,98602.09
2019-02-14T10:00:52.539Z,98596.40
2019-02-14T10:03:21.192Z,98582.31
2019-02-14T10:05:49.865Z,98581.45
2019-02-14T10:08:18.571Z,98576.46
2019-02-14T10:11:06.318Z,98583.16
2019-02-14T10:13:34.989Z,98582.42
2019-02-14T10:16:03.635Z,98575.31
2019-02-14T10:18:32.248Z,98573.92
2019-02-14T10:21:00.894Z,98581.19
2019-02-14T10:23:29.541Z,98577.59
2019-02-14T10:25:58.260Z,98578.73
2019-02-14T10:28:26.950Z,98585.33
2019-02-14T10:31:14.897Z,98589.94
2019-02-14T10:33:43.519Z,98587.09
2019-02-14T10:36:12.213Z,98581.85
2019-02-14T10:38:40.863Z,98584.35
2019-02-14T10:41:29.353Z,98584.73
2019-02-14T10:43:58.934Z,98581.35
2019-02-14T10:46:27.620Z,98575.78
2019-02-14T10:48:56.312Z,98575.98
2019-02-14T10:51:24.968Z,98581.59
2019-02-14T10:53:53.607Z,98585.81
2019-02-14T10:56:22.352Z,98575.71
2019-02-14T10:58:50.982Z,98581.22
2019-02-14T11:01:19.686Z,98572.36
2019-02-14T11:03:48.318Z,98572.98
2019-02-14T11:06:17.000Z,98572.78
2019-02-14T11:08:45.672Z,98567.13
2019-02-14T11:11:14.310Z,98565.91
2019-02-14T11:13:42.947Z,98567.33
2019-02-14T11:16:30.849Z,98568.63
2019-02-14T11:19:18.808Z,98566.65
2019-02-14T11:22:06.761Z,98565.28
2019-02-14T11:24:35.399Z,98562.16
2019-02-14T11:27:04.496Z,98566.33
2019-02-14T11:29:33.259Z,98554.31
2019-02-14T11:32:21.114Z,98556.84
2019-02-14T11:35:09.041Z,98551.16
2019-02-14T11:37:37.726Z,98538.98
2019-02-14T11:40:46.202Z,98547.11
2019-02-14T11:43:14.922Z,98550.56
2019-02-14T11:45:43.615Z,98539.47
2019-02-14T11:48:12.317Z,98533.31
2019-02-14T11:51:00.167Z,98531.63
2019-02-14T11:53:29.387Z,98536.85
2019-02-14T11:55:59.163Z,98533.05
2019-02-14T11:58:27.855Z,98527.49
2019-02-14T12:00:56.521Z,98526.12
2019-02-14T12:03:25.202Z,98514.16
2019-02-14T12:05:53.850Z,98513.60
2019-02-14T12:08:22.526Z,98509.05
2019-02-14T12:10:51.224Z,98510.40
2019-02-14T12:13:19.953Z,98504.55
2019-02-14T12:15:48.721Z,98499.92
2019-02-14T12:18:17.364Z,98499.08
2019-02-14T12:20:47.927Z,98496.20
2019-02-14T12:23:16.427Z,98493.33
2019-02-14T12:25:45.333Z,98485.38
2019-02-14T12:28:14.044Z,98481.81
2019-02-14T12:30:42.770Z,98477.14
2019-02-14T12:33:11.389Z,98478.95
2019-02-14T12:35:40.037Z,98475.12
2019-02-14T12:38:08.730Z,98468.92
2019-02-14T12:40:37.455Z,98469.67
2019-02-14T12:43:25.606Z,98471.95
2019-02-14T12:45:54.296Z,98474.00
2019-02-14T12:48:42.093Z,98471.50
2019-02-14T12:51:10.786Z,98469.66
2019-02-14T12:53:58.791Z,98466.39
2019-02-14T12:56:27.530Z,98454.59
2019-02-14T12:59:15.365Z,98453.21
2019-02-14T13:01:44.007Z,98459.73
2019-02-14T13:04:31.845Z,98458.05
2019-02-14T13:07:20.455Z,98463.65
2019-02-14T13:09:49.213Z,98461.03
2019-02-14T13:12:37.004Z,98448.05
2019-02-14T13:15:45.460Z,98449.27
2019-02-14T13:18:14.108Z,98445.36
2019-02-14T13:20:42.854Z,98445.53
2019-02-14T13:23:11.480Z,98446.92
2019-02-14T13:25:40.137Z,98444.23
2019-02-14T13:28:08.852Z,98443.84
2019-02-14T13:30:56.678Z,98440.53
2019-02-14T13:33:25.352Z,98431.11
2019-02-14T13:36:13.273Z,98432.35
2019-02-14T13:38:41.913Z,98429.83
2019-02-14T13:41:10.616Z,98428.07
2019-02-14T13:43:58.556Z,98417.58
2019-02-14T13:46:27.133Z,98425.75
2019-02-14T13:48:55.828Z,98420.30
2019-02-14T13:51:24.487Z,98417.27
2019-02-14T13:53:53.195Z,98414.63
2019-02-14T13:56:21.880Z,98409.61
2019-02-14T13:58:50.561Z,98406.39
2019-02-14T14:01:19.141Z,98406.62
2019-02-14T14:03:47.812Z,98400.70
2019-02-14T14:06:16.463Z,98401.01
2019-02-14T14:08:45.185Z,98397.86
2019-02-14T14:11:13.825Z,98391.60
2019-02-14T14:13:42.518Z,98387.13
2019-02-14T14:16:30.392Z,98389.33
2019-02-14T14:19:18.147Z,98390.13
2019-02-14T14:22:06.121Z,98385.92
2019-02-14T14:24:34.845Z,98380.36
2019-02-14T14:27:03.549Z,98386.20
2019-02-14T14:29:32.259Z,98383.47
2019-02-14T14:32:00.861Z,98381.67
2019-02-14T14:34:29.509Z,98378.89
2019-02-14T14:36:58.204Z,98376.58
2019-02-14T14:39:26.788Z,98375.45
2019-02-14T14:41:55.477Z,98374.77
2019-02-14T14:49:52.354Z,98373.39
2019-02-14T14:52:40.271Z,98377.67
2019-02-14T14:55:08.974Z,98379.47
2019-02-14T14:57:37.626Z,98379.28
2019-02-14T15:00:27.002Z,98381.70
2019-02-14T15:03:14.810Z,98378.30
2019-02-14T15:05:43.359Z,98379.61
2019-02-14T15:08:31.160Z,98384.44
2019-02-14T15:10:59.827Z,98387.50
2019-02-14T15:13:28.540Z,98385.66
2019-02-14T15:15:57.249Z,98383.47
2019-02-14T15:21:19.385Z,98386.98
2019-02-14T15:23:48.098Z,98388.30
2019-02-14T15:26:16.679Z,98395.39
2019-02-14T15:28:45.380Z,98396.16
2019-02-14T15:31:14.028Z,98398.16
2019-02-14T15:33:42.607Z,98391.81
2019-02-14T15:36:11.303Z,98393.74
2019-02-14T15:38:59.194Z,98397.95
2019-02-14T15:41:27.868Z,98401.64
2019-02-14T15:43:56.554Z,98395.05
2019-02-14T15:46:25.149Z,98393.20
2019-02-14T15:48:53.798Z,98390.48
2019-02-14T15:51:22.498Z,98384.94
2019-02-14T15:53:51.149Z,98389.52
2019-02-14T15:56:39.079Z,98385.48
2019-02-14T15:59:28.842Z,98387.22
2019-02-14T16:01:57.348Z,98388.45
2019-02-14T16:04:26.682Z,98385.55
2019-02-14T16:07:17.547Z,98390.52
2019-02-14T16:09:45.932Z,98393.11
2019-02-14T16:12:33.865Z,98399.36
2019-02-14T16:15:21.713Z,98394.30
2019-02-14T16:17:50.424Z,98405.14
2019-02-14T16:20:19.913Z,98397.83
2019-02-14T16:22:49.429Z,98395.77
2019-02-14T16:25:18.098Z,98397.72
2019-02-14T16:27:48.283Z,98396.50
2019-02-14T16:30:17.275Z,98399.61
2019-02-14T16:32:45.960Z,98398.49
2019-02-14T16:35:14.650Z,98395.85
2019-02-14T16:38:02.506Z,98395.28
2019-02-14T16:40:38.281Z,98391.99
2019-02-14T16:43:01.602Z,98392.15
2019-02-14T16:45:30.298Z,98401.03
2019-02-14T16:47:58.945Z,98396.36
2019-02-14T16:50:27.625Z,98397.27
2019-02-14T16:52:56.306Z,98393.28
2019-02-14T16:55:24.916Z,98393.04
2019-02-14T16:57:53.590Z,98405.48
2019-02-14T17:00:22.234Z,98399.59
2019-02-14T17:02:50.945Z,98403.95
2019-02-14T17:05:19.574Z,98404.28
2019-02-14T17:08:07.504Z,98403.86
2019-02-14T17:10:43.635Z,98403.77
2019-02-14T17:13:31.372Z,98404.61
2019-02-14T17:16:19.235Z,98406.77
2019-02-14T17:18:47.886Z,98402.95
2019-02-14T17:21:35.760Z,98408.61
2019-02-14T17:24:23.717Z,98415.25
2019-02-14T17:27:06.935Z,98424.27
2019-02-14T17:29:36.657Z,98429.13
2019-02-14T17:32:05.574Z,98427.81
2019-02-14T17:34:34.268Z,98427.41
2019-02-14T17:37:22.158Z,98428.10
2019-02-14T17:42:45.530Z,98426.91
2019-02-14T17:45:33.472Z,98428.08
2019-02-14T17:48:02.177Z,98438.14
2019-02-14T17:50:30.824Z,98442.12
2019-02-14T17:52:59.445Z,98446.16
2019-02-14T17:55:47.264Z,98441.51
2019-02-14T18:01:09.625Z,98452.08
2019-02-14T18:03:57.657Z,98450.73
2019-02-14T18:06:45.506Z,98456.47
2019-02-14T18:09:14.887Z,98462.95
2019-02-14T18:11:43.704Z,98459.30
2019-02-14T18:14:12.921Z,98461.97
2019-02-14T18:19:55.288Z,98465.51
2019-02-14T18:22:43.164Z,98464.14
2019-02-14T18:25:51.615Z,98465.30
2019-02-14T18:31:13.954Z,98465.20
2019-02-14T18:33:42.600Z,98467.08
2019-02-14T18:36:11.285Z,98464.45
2019-02-14T18:38:39.927Z,98458.31
2019-02-14T18:41:08.562Z,98453.07
2019-02-14T18:43:37.258Z,98454.27
2019-02-14T18:46:05.953Z,98455.03
2019-02-14T18:48:53.908Z,98450.41
2019-02-14T18:51:41.789Z,98448.58
2019-02-14T18:54:10.488Z,98445.38
2019-02-14T18:56:58.305Z,98445.85
2019-02-14T18:59:46.087Z,98451.10
2019-02-14T19:02:15.623Z,98449.47
2019-02-14T19:05:03.939Z,98449.89
2019-02-14T19:07:52.052Z,98454.56
2019-02-14T19:10:40.397Z,98455.90
2019-02-14T19:13:28.279Z,98447.36
2019-02-14T19:15:56.869Z,98445.14
2019-02-14T19:18:25.526Z,98442.97
2019-02-14T19:20:54.283Z,98439.98
2019-02-14T19:23:24.269Z,98437.43
2019-02-14T19:25:53.277Z,98439.69
2019-02-14T19:31:17.128Z,98442.88
2019-02-14T19:34:04.941Z,98448.35
2019-02-14T19:36:33.667Z,98444.39
2019-02-14T19:41:51.696Z,98427.28
2019-02-14T19:44:20.329Z,98425.03
2019-02-14T19:47:08.200Z,98423.73
2019-02-14T19:49:36.855Z,98419.66
2019-02-14T19:52:05.468Z,98422.45
2019-02-14T19:54:53.306Z,98415.84
2019-02-14T19:57:22.034Z,98399.87
2019-02-14T20:00:09.932Z,98401.01
2019-02-14T20:03:18.446Z,98404.33
2019-02-14T20:06:06.295Z,98400.70
2019-02-14T20:08:34.987Z,98400.78
2019-02-14T20:14:10.789Z,98396.62
2019-02-14T20:16:58.599Z,98392.06
2019-02-14T20:19:27.275Z,98399.98
2019-02-14T20:21:55.987Z,98398.66
2019-02-14T20:24:24.548Z,98404.11
2019-02-14T20:27:12.537Z,98401.23
2019-02-14T20:30:00.749Z,98395.55
2019-02-14T20:32:48.689Z,98397.36
2019-02-14T20:35:37.134Z,98397.80
2019-02-14T20:38:25.696Z,98402.94
2019-02-14T20:41:13.418Z,98406.26
2019-02-14T20:44:01.523Z,98401.31
2019-02-14T20:46:50.101Z,98410.36
2019-02-14T20:49:18.971Z,98406.83
2019-02-14T20:52:06.910Z,98409.55
2019-02-14T20:54:35.600Z,98409.39
2019-02-14T20:57:23.553Z,98417.14
2019-02-14T21:05:35.216Z,98414.91
2019-02-14T21:08:04.344Z,98415.69
2019-02-14T21:10:52.494Z,98413.13
2019-02-14T21:13:22.816Z,98407.89
2019-02-14T21:15:51.506Z,98413.31
2019-02-14T21:18:39.408Z,98412.31
2019-02-14T21:26:49.431Z,98410.53
2019-02-14T21:29:37.266Z,98422.83
2019-02-14T21:32:25.123Z,98426.97
2019-02-14T21:35:13.100Z,98423.81
2019-02-14T21:37:43.599Z,98423.66
2019-02-14T21:40:52.203Z,98417.95
2019-02-14T21:43:40.100Z,98423.27
2019-02-14T21:46:08.795Z,98426.41
2019-02-14T21:48:39.366Z,98427.11
2019-02-14T21:51:27.269Z,98425.84
2019-02-14T21:54:17.360Z,98426.34
2019-02-14T21:59:53.648Z,98427.48
2019-02-14T22:02:41.499Z,98421.00
2019-02-14T22:05:50.038Z,98420.80
2019-02-14T22:11:27.421Z,98427.53
2019-02-14T22:14:17.035Z,98431.42
2019-02-14T22:17:04.939Z,98423.67
2019-02-14T22:19:52.814Z,98429.39
2019-02-14T22:22:40.649Z,98421.33
2019-02-14T22:25:50.481Z,98421.29
2019-02-14T22:28:21.046Z,98422.25
2019-02-14T22:31:08.993Z,98422.97
2019-02-14T22:33:37.682Z,98420.33
2019-02-14T22:36:46.106Z,98420.64
2019-02-14T22:39:33.980Z,98415.44
2019-02-14T22:42:02.479Z,98411.69
2019-02-14T22:44:50.296Z,98412.96
2019-02-14T22:47:18.991Z,98409.61
2019-02-14T22:50:06.809Z,98417.08
2019-02-14T22:52:54.767Z,98418.44
2019-02-14T22:55:42.688Z,98416.41
2019-02-14T22:58:11.378Z,98421.16
2019-02-14T23:01:19.815Z,98418.63
2019-02-14T23:04:07.667Z,98411.56
2019-02-14T23:06:55.629Z,98413.55
2019-02-14T23:10:04.111Z,98405.80
2019-02-14T23:18:01.771Z,98406.83
2019-02-14T23:20:30.480Z,98401.83
2019-02-14T23:22:59.102Z,98412.37
2019-02-14T23:25:27.751Z,98407.30
2019-02-14T23:28:15.715Z,98408.75
2019-02-14T23:31:03.549Z,98416.80
2019-02-14T23:36:12.691Z,98418.23
2019-02-14T23:38:41.320Z,98417.63
2019-02-14T23:41:29.181Z,98414.10
2019-02-14T23:43:57.786Z,98413.33
2019-02-14T23:46:45.647Z,98411.12
2019-02-14T23:49:14.257Z,98413.83
2019-02-14T23:52:01.949Z,98413.64
2019-02-14T23:54:49.827Z,98410.13
2019-02-14T23:57:37.606Z,98409.16
