createdAt,value
2023-04-01T00:00:44.177Z,10.00
2023-04-01T00:03:17.895Z,9.30
2023-04-01T00:05:49.936Z,8.20
2023-04-01T00:08:21.490Z,8.90
2023-04-01T00:10:53.456Z,7.90
2023-04-01T00:13:26.668Z,9.00
2023-04-01T00:15:59.951Z,8.10
2023-04-01T00:18:32.501Z,8.20
2023-04-01T00:21:04.143Z,8.80
2023-04-01T00:23:36.719Z,9.40
2023-04-01T00:26:08.602Z,7.80
2023-04-01T00:28:41.409Z,8.10
2023-04-01T00:31:14.246Z,8.50
2023-04-01T00:33:45.904Z,6.20
2023-04-01T00:36:20.071Z,8.90
2023-04-01T00:38:52.782Z,6.90
2023-04-01T00:41:25.205Z,8.00
2023-04-01T00:44:10.387Z,5.80
2023-04-01T00:46:42.401Z,5.80
2023-04-01T00:49:15.023Z,6.40
2023-04-01T00:51:49.067Z,8.10
2023-04-01T00:54:23.272Z,8.10
2023-04-01T00:56:59.843Z,8.10
2023-04-01T00:59:35.889Z,5.80
2023-04-01T01:02:11.160Z,6.10
2023-04-01T01:04:43.476Z,7.30
2023-04-01T01:07:29.277Z,9.40
2023-04-01T01:10:10.975Z,6.50
2023-04-01T01:12:47.268Z,6.60
2023-04-01T01:15:27.719Z,6.40
2023-04-01T01:18:05.424Z,6.40
2023-04-01T01:20:51.188Z,7.30
2023-04-01T01:23:55.665Z,6.70
2023-04-01T01:26:52.460Z,8.20
2023-04-01T01:29:44.715Z,7.40
2023-04-01T01:32:28.913Z,10.00
2023-04-01T01:35:07.293Z,7.10
2023-04-01T01:37:40.200Z,7.50
2023-04-01T01:40:15.679Z,6.70
2023-04-01T01:42:52.488Z,6.70
2023-04-01T01:45:27.783Z,6.30
2023-04-01T01:48:01.756Z,6.50
2023-04-01T01:50:36.364Z,5.60
2023-04-01T01:53:10.972Z,7.40
2023-04-01T01:55:45.223Z,5.80
2023-04-01T01:58:21.367Z,6.50
2023-04-01T02:00:58.286Z,6.30
2023-04-01T02:03:33.160Z,4.30
2023-04-01T02:06:08.753Z,4.60
2023-04-01T02:08:46.212Z,6.00
2023-04-01T02:11:22.737Z,6.80
2023-04-01T02:13:59.347Z,7.40
2023-04-01T02:16:37.563Z,6.10
2023-04-01T02:19:11.725Z,5.00
2023-04-01T02:21:45.776Z,4.60
2023-04-01T02:24:18.950Z,5.50
2023-04-01T02:26:51.146Z,6.50
2023-04-01T02:29:26.455Z,5.60
2023-04-01T02:31:59.716Z,4.90
2023-04-01T02:34:32.118Z,6.00
2023-04-01T02:37:04.520Z,7.10
2023-04-01T02:39:37.472Z,6.60
2023-04-01T02:42:09.812Z,7.30
2023-04-01T02:44:41.437Z,6.40
2023-04-01T02:47:13.153Z,5.80
2023-04-01T02:49:45.566Z,5.70
2023-04-01T02:52:17.886Z,6.80
2023-04-01T02:54:49.999Z,5.00
2023-04-01T02:57:22.530Z,4.90
2023-04-01T02:59:54.758Z,5.50
2023-04-01T03:02:26.738Z,5.10
2023-04-01T03:04:58.544Z,4.90
2023-04-01T03:07:30.720Z,5.40
2023-04-01T03:10:02.234Z,5.30
2023-04-01T03:12:33.961Z,4.50
2023-04-01T03:15:10.688Z,4.00
2023-04-01T03:17:44.460Z,6.00
2023-04-01T03:20:17.784Z,3.80
2023-04-01T03:22:49.444Z,4.60
2023-04-01T03:25:22.205Z,4.10
2023-04-01T03:27:55.071Z,4.30
2023-04-01T03:30:27.606Z,5.60
2023-04-01T03:32:59.856Z,5.10
2023-04-01T03:35:32.366Z,4.40
2023-04-01T03:38:04.449Z,4.70
2023-04-01T03:40:38.579Z,5.70
2023-04-01T03:43:11.317Z,4.60
2023-04-01T03:45:49.295Z,4.50
2023-04-01T03:48:21.461Z,3.70
2023-04-01T03:50:54.220Z,4.20
2023-04-01T03:53:29.504Z,4.90
2023-04-01T03:56:05.874Z,6.10
2023-04-01T03:58:38.577Z,6.70
2023-04-01T04:01:19.981Z,3.60
2023-04-01T04:03:53.760Z,4.50
2023-04-01T04:06:28.318Z,2.50
2023-04-01T04:08:59.934Z,5.00
2023-04-01T04:11:33.499Z,4.80
2023-04-01T04:14:05.608Z,5.20
2023-04-01T04:16:38.906Z,5.50
2023-04-01T04:19:11.318Z,6.50
2023-04-01T04:21:44.668Z,4.00
2023-04-01T04:24:17.490Z,4.20
2023-04-01T04:27:11.531Z,3.90
2023-04-01T04:29:49.669Z,4.20
2023-04-01T04:32:21.624Z,2.40
2023-04-01T04:34:53.488Z,4.40
2023-04-01T04:37:27.041Z,5.20
2023-04-01T04:39:58.765Z,3.00
2023-04-01T04:42:30.644Z,5.00
2023-04-01T04:45:08.237Z,4.70
2023-04-01T04:47:40.827Z,4.60
2023-04-01T04:50:14.103Z,4.50
2023-04-01T04:52:45.944Z,6.80
2023-04-01T04:55:19.031Z,5.50
2023-04-01T04:57:53.858Z,3.70
2023-04-01T05:00:25.893Z,4.60
2023-04-01T05:03:02.218Z,3.20
2023-04-01T05:05:34.372Z,4.00
2023-04-01T05:08:08.095Z,4.80
2023-04-01T05:10:40.212Z,3.70
2023-04-01T05:13:12.749Z,4.10
2023-04-01T05:15:44.551Z,5.40
2023-04-01T05:18:16.345Z,5.50
2023-04-01T05:20:52.074Z,5.10
2023-04-01T05:23:25.806Z,5.50
2023-04-01T05:25:58.169Z,5.90
2023-04-01T05:28:29.704Z,4.70
2023-04-01T05:31:02.342Z,8.10
2023-04-01T05:33:39.695Z,7.00
2023-04-01T05:36:13.686Z,5.10
2023-04-01T05:38:46.985Z,5.90
2023-04-01T05:41:19.140Z,6.50
2023-04-01T05:43:50.996Z,8.90
2023-04-01T05:46:43.242Z,8.90
2023-04-01T05:49:22.587Z,7.10
2023-04-01T05:51:54.426Z,9.30
2023-04-01T05:54:26.191Z,9.60
2023-04-01T05:56:57.886Z,6.20
2023-04-01T05:59:29.774Z,5.30
2023-04-01T06:02:01.723Z,5.80
2023-04-01T06:04:40.260Z,7.60
2023-04-01T06:07:19.079Z,7.10
2023-04-01T06:09:50.683Z,6.30
2023-04-01T06:12:41.276Z,7.50
2023-04-01T06:15:25.722Z,8.60
2023-04-01T06:18:20.828Z,5.00
2023-04-01T06:21:03.053Z,5.60
2023-04-01T06:23:49.449Z,7.30
2023-04-01T06:26:30.461Z,7.60
2023-04-01T06:29:43.643Z,8.30
2023-04-01T06:32:34.095Z,5.90
2023-04-01T06:35:25.621Z,6.00
2023-04-01T06:38:15.853Z,6.40
2023-04-01T06:41:29.462Z,7.10
2023-04-01T06:44:17.371Z,10.40
2023-04-01T06:47:21.136Z,7.20
2023-04-01T06:50:22.978Z,7.70
2023-04-01T06:53:31.118Z,10.60
2023-04-01T06:56:16.258Z,8.10
2023-04-01T06:59:18.057Z,8.50
2023-04-01T07:01:53.614Z,9.50
2023-04-01T07:04:30.825Z,7.10
2023-04-01T07:07:06.187Z,8.60
2023-04-01T07:09:46.890Z,9.90
2023-04-01T07:12:49.634Z,11.10
2023-04-01T07:15:43.459Z,8.90
2023-04-01T07:18:19.949Z,8.80
2023-04-01T07:20:54.275Z,9.20
2023-04-01T07:23:30.026Z,10.20
2023-04-01T07:26:29.060Z,10.80
2023-04-01T07:29:03.878Z,9.40
2023-04-01T07:32:17.244Z,11.90
2023-04-01T07:34:59.759Z,8.90
2023-04-01T07:37:40.852Z,8.90
2023-04-01T07:40:24.406Z,8.30
2023-04-01T07:43:20.421Z,8.60
2023-04-01T07:46:10.324Z,7.60
2023-04-01T07:48:52.234Z,10.40
2023-04-01T07:51:30.564Z,8.70
2023-04-01T07:54:10.964Z,9.70
2023-04-01T07:56:48.535Z,7.80
2023-04-01T07:59:32.305Z,9.90
2023-04-01T08:02:31.801Z,7.40
2023-04-01T08:05:14.022Z,9.90
2023-04-01T08:07:51.420Z,11.30
2023-04-01T08:10:49.461Z,9.70
2023-04-01T08:13:48.525Z,9.30
2023-04-01T08:16:48.226Z,7.70
2023-04-01T08:19:40.953Z,10.80
2023-04-01T08:22:20.240Z,10.20
2023-04-01T08:24:53.971Z,10.50
2023-04-01T08:27:34.124Z,10.40
2023-04-01T08:30:18.365Z,9.20
2023-04-01T08:32:53.207Z,11.10
2023-04-01T08:35:34.368Z,10.30
2023-04-01T08:38:13.308Z,10.80
2023-04-01T08:41:02.505Z,9.20
2023-04-01T08:44:19.192Z,10.00
2023-04-01T08:47:21.491Z,8.60
2023-04-01T08:50:22.429Z,11.10
2023-04-01T08:53:13.966Z,8.50
2023-04-01T08:56:09.049Z,8.70
2023-04-01T08:59:02.409Z,9.50
2023-04-01T09:01:52.886Z,10.00
2023-04-01T09:05:06.138Z,9.80
2023-04-01T09:07:49.054Z,9.10
2023-04-01T09:10:45.611Z,9.30
2023-04-01T09:14:12.548Z,13.00
2023-04-01T09:17:11.607Z,10.70
2023-04-01T09:20:00.237Z,9.20
2023-04-01T09:22:44.898Z,9.80
2023-04-01T09:25:47.583Z,10.70
2023-04-01T09:28:28.793Z,11.00
2023-04-01T09:31:16.240Z,12.80
2023-04-01T09:34:28.322Z,8.90
2023-04-01T09:37:22.586Z,9.60
2023-04-01T09:40:17.040Z,15.70
2023-04-01T09:43:04.233Z,11.80
2023-04-01T09:45:50.884Z,13.60
2023-04-01T09:48:47.925Z,13.70
2023-04-01T09:51:32.882Z,11.70
2023-04-01T09:54:23.293Z,11.80
2023-04-01T09:57:17.222Z,11.80
2023-04-01T10:00:28.556Z,9.70
2023-04-01T10:03:29.945Z,9.30
2023-04-01T10:06:30.378Z,10.00
2023-04-01T10:09:34.408Z,11.00
2023-04-01T10:12:36.612Z,11.30
2023-04-01T10:15:49.540Z,7.50
2023-04-01T10:18:52.738Z,7.80
2023-04-01T10:22:02.793Z,9.00
2023-04-01T10:25:26.370Z,7.60
2023-04-01T10:28:24.126Z,8.30
2023-04-01T10:31:29.969Z,7.40
2023-04-01T10:34:38.078Z,8.30
2023-04-01T10:37:23.245Z,8.60
2023-04-01T10:40:26.608Z,9.80
2023-04-01T10:43:50.895Z,7.80
2023-04-01T10:46:55.403Z,7.50
2023-04-01T10:49:57.662Z,9.60
2023-04-01T10:53:07.823Z,8.80
2023-04-01T10:56:46.512Z,9.40
2023-04-01T10:59:54.756Z,7.40
2023-04-01T11:03:31.471Z,12.10
2023-04-01T11:07:10.702Z,14.90
2023-04-01T11:10:17.223Z,7.90
2023-04-01T11:13:26.491Z,8.00
2023-04-01T11:16:24.482Z,9.30
2023-04-01T11:19:22.958Z,9.20
2023-04-01T11:22:17.769Z,8.20
2023-04-01T11:25:32.029Z,7.60
2023-04-01T11:28:43.311Z,7.10
2023-04-01T11:31:31.635Z,8.50
2023-04-01T11:34:14.577Z,5.70
2023-04-01T11:36:55.072Z,5.90
2023-04-01T11:39:36.727Z,6.80
2023-04-01T11:42:21.029Z,9.00
2023-04-01T11:45:23.341Z,8.30
2023-04-01T11:48:10.110Z,8.10
2023-04-01T11:50:55.927Z,8.00
2023-04-01T11:53:34.920Z,6.50
2023-04-01T11:56:18.534Z,6.60
2023-04-01T11:59:14.958Z,10.10
2023-04-01T12:01:58.804Z,7.10
2023-04-01T12:04:55.590Z,9.10
2023-04-01T12:07:39.492Z,7.00
2023-04-01T12:10:22.949Z,8.20
2023-04-01T12:13:04.449Z,6.90
2023-04-01T12:15:49.595Z,8.80
2023-04-01T12:18:28.522Z,7.30
2023-04-01T12:21:05.469Z,10.70
2023-04-01T12:24:09.545Z,7.20
2023-04-01T12:26:58.563Z,8.80
2023-04-01T12:29:58.629Z,7.30
2023-04-01T12:32:40.579Z,7.40
2023-04-01T12:35:27.227Z,8.20
2023-04-01T12:38:11.660Z,16.60
2023-04-01T12:40:54.819Z,10.50
2023-04-01T12:44:04.639Z,11.20
2023-04-01T12:46:44.508Z,8.00
2023-04-01T12:49:44.375Z,8.70
2023-04-01T12:52:17.749Z,12.10
2023-04-01T12:55:10.621Z,15.30
2023-04-01T12:58:04.712Z,8.70
2023-04-01T13:00:51.159Z,11.80
2023-04-01T13:03:43.525Z,11.40
2023-04-01T13:06:46.138Z,15.50
2023-04-01T13:09:31.456Z,9.80
2023-04-01T13:12:26.404Z,9.40
2023-04-01T13:15:15.225Z,9.20
2023-04-01T13:17:56.367Z,12.50
2023-04-01T13:20:38.761Z,10.70
2023-04-01T13:23:26.902Z,8.10
2023-04-01T13:26:14.601Z,11.40
2023-04-01T13:28:54.187Z,10.50
2023-04-01T13:31:39.136Z,16.00
2023-04-01T13:34:23.074Z,15.70
2023-04-01T13:37:07.456Z,11.90
2023-04-01T13:40:04.116Z,11.70
2023-04-01T13:42:42.418Z,8.70
2023-04-01T13:45:19.544Z,10.70
2023-04-01T13:48:21.339Z,9.00
2023-04-01T13:51:24.736Z,10.30
2023-04-01T13:54:17.871Z,8.40
2023-04-01T13:56:59.702Z,9.10
2023-04-01T13:59:50.952Z,8.00
2023-04-01T14:02:43.501Z,9.80
2023-04-01T14:05:42.067Z,9.80
2023-04-01T14:08:26.120Z,8.80
2023-04-01T14:11:12.916Z,9.10
2023-04-01T14:13:53.581Z,11.20
2023-04-01T14:16:49.288Z,10.50
2023-04-01T14:19:36.006Z,10.10
2023-04-01T14:22:20.601Z,10.40
2023-04-01T14:25:14.219Z,8.00
2023-04-01T14:27:57.373Z,10.10
2023-04-01T14:30:53.198Z,11.30
2023-04-01T14:33:44.899Z,8.20
2023-04-01T14:36:37.951Z,8.90
2023-04-01T14:39:26.929Z,10.60
2023-04-01T14:42:22.301Z,8.10
2023-04-01T14:45:09.451Z,13.20
2023-04-01T14:47:50.230Z,9.50
2023-04-01T14:50:24.002Z,8.80
2023-04-01T14:53:10.960Z,7.90
2023-04-01T14:55:52.196Z,8.10
2023-04-01T14:58:26.795Z,9.90
2023-04-01T15:01:15.513Z,11.30
2023-04-01T15:03:59.262Z,9.50
2023-04-01T15:06:44.648Z,8.00
2023-04-01T15:09:29.665Z,10.40
2023-04-01T15:12:15.702Z,7.90
2023-04-01T15:14:58.312Z,8.00
2023-04-01T15:17:50.449Z,9.60
2023-04-01T15:20:49.935Z,9.20
2023-04-01T15:23:34.778Z,8.30
2023-04-01T15:26:22.313Z,9.30
2023-04-01T15:29:07.324Z,11.20
2023-04-01T15:31:49.544Z,10.20
2023-04-01T15:34:35.465Z,9.20
2023-04-01T15:37:16.654Z,9.10
2023-04-01T15:39:57.794Z,8.30
2023-04-01T15:42:46.556Z,8.20
2023-04-01T15:45:36.045Z,8.80
2023-04-01T15:48:25.162Z,9.70
2023-04-01T15:51:04.099Z,7.00
2023-04-01T15:53:57.367Z,9.80
2023-04-01T15:56:58.846Z,6.20
2023-04-01T15:59:55.808Z,10.70
2023-04-01T16:02:35.674Z,10.70
2023-04-01T16:05:24.027Z,7.50
2023-04-01T16:08:11.600Z,8.00
2023-04-01T16:10:54.507Z,9.20
2023-04-01T16:13:44.081Z,8.50
2023-04-01T16:16:27.642Z,8.40
2023-04-01T16:19:14.802Z,7.40
2023-04-01T16:21:53.353Z,8.40
2023-04-01T16:24:35.164Z,6.10
2023-04-01T16:27:13.114Z,6.10
2023-04-01T16:29:52.312Z,9.10
2023-04-01T16:32:34.268Z,8.00
2023-04-01T16:35:30.787Z,7.80
2023-04-01T16:38:11.980Z,6.50
2023-04-01T16:40:49.598Z,8.70
2023-04-01T16:43:29.451Z,6.50
2023-04-01T16:46:24.983Z,8.80
2023-04-01T16:49:03.674Z,5.30
2023-04-01T16:51:48.646Z,7.40
2023-04-01T16:54:30.341Z,6.80
2023-04-01T16:57:17.894Z,5.90
2023-04-01T16:59:58.645Z,5.80
2023-04-01T17:02:33.974Z,8.30
2023-04-01T17:05:09.605Z,7.60
2023-04-01T17:07:49.366Z,8.70
2023-04-01T17:10:44.844Z,7.70
2023-04-01T17:13:30.083Z,6.80
2023-04-01T17:16:16.556Z,7.90
2023-04-01T17:18:59.507Z,8.00
2023-04-01T17:21:38.582Z,8.40
2023-04-01T17:24:25.341Z,8.40
2023-04-01T17:27:04.193Z,9.50
2023-04-01T17:29:42.588Z,7.50
2023-04-01T17:32:21.831Z,7.70
2023-04-01T17:35:04.867Z,9.40
2023-04-01T17:37:48.468Z,9.00
2023-04-01T17:40:39.873Z,9.70
2023-04-01T17:43:21.555Z,8.80
2023-04-01T17:45:58.550Z,7.50
2023-04-01T17:48:47.237Z,12.40
2023-04-01T17:51:32.705Z,10.80
2023-04-01T17:54:15.099Z,12.20
2023-04-01T17:56:58.103Z,10.40
2023-04-01T17:59:38.095Z,9.90
2023-04-01T18:02:24.651Z,10.10
2023-04-01T18:05:23.786Z,10.40
2023-04-01T18:08:24.091Z,11.00
2023-04-01T18:11:08.154Z,10.40
2023-04-01T18:13:57.736Z,10.00
2023-04-01T18:16:43.921Z,10.30
2023-04-01T18:19:23.461Z,9.00
2023-04-01T18:21:58.558Z,11.40
2023-04-01T18:24:36.203Z,9.10
2023-04-01T18:27:18.214Z,7.90
2023-04-01T18:29:53.841Z,7.60
2023-04-01T18:32:47.389Z,6.70
2023-04-01T18:35:24.855Z,6.80
2023-04-01T18:38:02.678Z,5.90
2023-04-01T18:40:37.754Z,6.80
2023-04-01T18:43:18.739Z,8.40
2023-04-01T18:45:56.756Z,7.10
2023-04-01T18:48:52.609Z,7.50
2023-04-01T18:51:29.001Z,7.60
2023-04-01T18:54:03.087Z,6.60
2023-04-01T18:56:37.221Z,7.00
2023-04-01T18:59:14.256Z,8.80
2023-04-01T19:01:53.580Z,7.10
2023-04-01T19:04:33.059Z,7.20
2023-04-01T19:07:36.178Z,8.00
2023-04-01T19:10:19.430Z,7.40
2023-04-01T19:13:13.311Z,7.90
2023-04-01T19:15:52.744Z,7.00
2023-04-01T19:18:44.222Z,6.60
2023-04-01T19:21:21.313Z,6.80
2023-04-01T19:24:26.188Z,7.50
2023-04-01T19:27:06.242Z,7.20
2023-04-01T19:29:51.442Z,6.40
2023-04-01T19:32:36.211Z,6.00
2023-04-01T19:35:20.974Z,6.50
2023-04-01T19:37:59.689Z,5.40
2023-04-01T19:40:50.270Z,6.90
2023-04-01T19:43:38.614Z,5.90
2023-04-01T19:46:21.509Z,5.10
2023-04-01T19:49:05.582Z,7.70
2023-04-01T19:51:46.310Z,8.30
2023-04-01T19:54:30.192Z,8.90
2023-04-01T19:57:14.870Z,7.80
2023-04-01T19:59:53.165Z,7.90
2023-04-01T20:02:55.088Z,5.50
2023-04-01T20:05:48.099Z,5.80
2023-04-01T20:08:28.609Z,6.90
2023-04-01T20:11:09.219Z,6.70
2023-04-01T20:13:49.060Z,5.30
2023-04-01T20:16:20.847Z,7.00
2023-04-01T20:18:58.543Z,6.60
2023-04-01T20:21:37.832Z,5.20
2023-04-01T20:24:23.942Z,5.60
2023-04-01T20:27:07.076Z,5.40
2023-04-01T20:29:49.548Z,6.30
2023-04-01T20:32:39.022Z,5.50
2023-04-01T20:35:29.672Z,6.60
2023-04-01T20:38:21.926Z,5.20
2023-04-01T20:40:55.264Z,5.40
2023-04-01T20:43:50.874Z,5.10
2023-04-01T20:46:25.937Z,5.70
2023-04-01T20:49:20.552Z,6.80
2023-04-01T20:52:04.091Z,5.80
2023-04-01T20:54:53.620Z,7.60
2023-04-01T20:57:32.890Z,7.20
2023-04-01T21:00:20.382Z,6.50
2023-04-01T21:03:13.689Z,8.30
2023-04-01T21:06:13.796Z,6.80
2023-04-01T21:08:55.910Z,7.10
2023-04-01T21:11:37.992Z,8.30
2023-04-01T21:14:46.009Z,10.00
2023-04-01T21:17:27.038Z,5.60
2023-04-01T21:20:14.702Z,8.80
2023-04-01T21:23:02.495Z,9.70
2023-04-01T21:25:43.951Z,9.20
2023-04-01T21:28:44.170Z,7.90
2023-04-01T21:31:43.516Z,9.40
2023-04-01T21:34:39.016Z,8.40
2023-04-01T21:37:30.574Z,11.80
2023-04-01T21:40:17.422Z,10.50
2023-04-01T21:42:58.489Z,10.10
2023-04-01T21:45:53.044Z,10.90
2023-04-01T21:48:48.157Z,10.00
2023-04-01T21:51:56.424Z,9.20
2023-04-01T21:54:42.339Z,9.00
2023-04-01T21:57:45.001Z,11.20
2023-04-01T22:00:23.507Z,7.20
2023-04-01T22:03:27.809Z,13.20
2023-04-01T22:06:15.062Z,9.70
2023-04-01T22:09:04.250Z,12.90
2023-04-01T22:11:54.580Z,11.20
2023-04-01T22:14:33.793Z,11.20
2023-04-01T22:17:18.331Z,10.10
2023-04-01T22:19:58.449Z,11.30
2023-04-01T22:22:39.663Z,11.40
2023-04-01T22:25:17.742Z,15.50
2023-04-01T22:27:53.789Z,12.10
2023-04-01T22:30:29.647Z,12.80
2023-04-01T22:33:06.291Z,12.00
2023-04-01T22:35:45.759Z,14.90
2023-04-01T22:38:31.056Z,14.70
2023-04-01T22:41:10.167Z,12.90
2023-04-01T22:43:44.300Z,10.70
2023-04-01T22:46:29.011Z,14.60
2023-04-01T22:49:10.919Z,14.40
2023-04-01T22:51:50.348Z,13.90
2023-04-01T22:54:29.664Z,10.80
2023-04-01T22:57:06.056Z,14.90
2023-04-01T22:59:44.807Z,10.90
2023-04-01T23:02:21.194Z,14.70
2023-04-01T23:04:57.409Z,15.80
2023-04-01T23:07:48.002Z,12.00
2023-04-01T23:10:27.320Z,14.40
2023-04-01T23:13:03.888Z,13.40
2023-04-01T23:15:38.650Z,19.30
2023-04-01T23:18:23.604Z,17.50
2023-04-01T23:21:14.936Z,15.10
2023-04-01T23:24:05.567Z,14.20
2023-04-01T23:26:41.925Z,11.20
2023-04-01T23:29:17.689Z,15.90
2023-04-01T23:31:50.073Z,16.80
2023-04-01T23:34:38.122Z,13.70
2023-04-01T23:37:19.198Z,12.90
2023-04-01T23:39:52.844Z,16.60
2023-04-01T23:42:28.232Z,13.00
2023-04-01T23:45:04.430Z,16.20
2023-04-01T23:47:40.568Z,16.00
2023-04-01T23:50:19.579Z,15.30
2023-04-01T23:52:55.119Z,14.20
2023-04-01T23:55:32.128Z,16.70
2023-04-01T23:58:19.733Z,14.40
