createdAt,value
2019-02-18T00:01:32.245Z,56.86
2019-02-18T00:04:04.106Z,56.94
2019-02-18T00:06:35.374Z,58.16
2019-02-18T00:09:06.870Z,58.91
2019-02-18T00:11:37.881Z,58.58
2019-02-18T00:14:09.189Z,57.83
2019-02-18T00:16:40.353Z,57.25
2019-02-18T00:19:11.437Z,57.46
2019-02-18T00:21:42.527Z,57.41
2019-02-18T00:24:13.877Z,58.08
2019-02-18T00:26:44.866Z,57.79
2019-02-18T00:29:15.920Z,57.99
2019-02-18T00:31:46.986Z,58.56
2019-02-18T00:34:18.147Z,58.92
2019-02-18T00:36:49.152Z,59.17
2019-02-18T00:39:21.222Z,58.78
2019-02-18T00:41:52.295Z,58.72
2019-02-18T00:44:23.308Z,59.02
2019-02-18T00:46:54.386Z,59.75
2019-02-18T00:49:25.456Z,59.52
2019-02-18T00:51:56.456Z,59.53
2019-02-18T00:54:27.430Z,60.00
2019-02-18T00:56:58.458Z,60.10
2019-02-18T00:59:29.597Z,60.52
2019-02-18T01:02:00.675Z,60.28
2019-02-18T01:04:31.764Z,60.00
2019-02-18T01:07:03.180Z,60.22
2019-02-18T01:09:34.200Z,61.51
2019-02-18T01:12:05.360Z,61.51
2019-02-18T01:14:36.510Z,60.76
2019-02-18T01:17:07.678Z,60.13
2019-02-18T01:19:38.643Z,60.06
2019-02-18T01:22:09.625Z,60.63
2019-02-18T01:24:40.703Z,60.57
2019-02-18T01:27:11.763Z,61.11
2019-02-18T01:29:42.843Z,60.73
2019-02-18T01:32:13.944Z,60.98
2019-02-18T01:34:44.961Z,61.20
2019-02-18T01:37:16.080Z,60.94
2019-02-18T01:39:47.372Z,60.75
2019-02-18T01:42:18.386Z,60.97
2019-02-18T01:44:49.440Z,61.92
2019-02-18T01:47:20.558Z,61.85
2019-02-18T01:49:51.784Z,61.85
2019-02-18T01:52:22.907Z,61.94
2019-02-18T01:54:53.893Z,62.16
2019-02-18T01:57:25.033Z,62.10
2019-02-18T01:59:56.287Z,61.95
2019-02-18T02:02:27.334Z,62.21
2019-02-18T02:04:58.432Z,62.44
2019-02-18T02:07:29.659Z,62.42
2019-02-18T02:10:00.704Z,62.13
2019-02-18T02:12:31.713Z,61.80
2019-02-18T02:15:02.739Z,62.09
2019-02-18T02:17:33.709Z,61.78
2019-02-18T02:20:05.423Z,61.97
2019-02-18T02:22:36.424Z,63.33
2019-02-18T02:25:07.768Z,62.96
2019-02-18T02:27:39.174Z,63.18
2019-02-18T02:30:10.434Z,63.21
2019-02-18T02:32:41.600Z,62.95
2019-02-18T02:35:12.807Z,63.13
2019-02-18T02:37:43.968Z,62.72
2019-02-18T02:40:15.043Z,63.00
2019-02-18T02:42:46.110Z,63.18
2019-02-18T02:45:17.318Z,63.24
2019-02-18T02:47:48.446Z,63.05
2019-02-18T02:50:19.675Z,63.36
2019-02-18T02:52:50.738Z,63.14
2019-02-18T02:55:21.698Z,62.96
2019-02-18T02:57:52.735Z,63.85
2019-02-18T03:00:23.802Z,64.18
2019-02-18T03:02:54.872Z,64.06
2019-02-18T03:05:25.913Z,63.60
2019-02-18T03:07:57.028Z,63.61
2019-02-18T03:10:28.244Z,64.47
2019-02-18T03:12:59.339Z,64.55
2019-02-18T03:15:30.436Z,64.31
2019-02-18T03:18:01.529Z,63.89
2019-02-18T03:20:32.532Z,63.79
2019-02-18T03:23:03.602Z,64.26
2019-02-18T03:25:37.604Z,64.50
2019-02-18T03:28:20.372Z,65.59
2019-02-18T03:31:14.014Z,65.60
2019-02-18T03:33:52.161Z,65.34
2019-02-18T03:36:23.262Z,65.55
2019-02-18T03:38:54.340Z,66.41
2019-02-18T03:41:25.455Z,66.57
2019-02-18T03:43:56.572Z,66.25
2019-02-18T03:46:27.761Z,66.72
2019-02-18T03:48:58.855Z,66.65
2019-02-18T03:51:29.829Z,66.19
2019-02-18T03:54:01.160Z,66.37
2019-02-18T03:56:32.300Z,65.66
2019-02-18T03:59:03.428Z,65.33
2019-02-18T04:01:34.550Z,66.81
2019-02-18T04:04:05.640Z,66.82
2019-02-18T04:06:36.819Z,66.93
2019-02-18T04:09:07.907Z,66.91
2019-02-18T04:11:38.896Z,67.46
2019-02-18T04:14:10.075Z,67.68
2019-02-18T04:16:41.087Z,67.44
2019-02-18T04:19:12.102Z,67.66
2019-02-18T04:21:43.127Z,67.98
2019-02-18T04:24:14.133Z,68.27
2019-02-18T04:26:45.160Z,68.40
2019-02-18T04:29:16.177Z,68.43
2019-02-18T04:31:47.173Z,68.53
2019-02-18T04:34:18.270Z,68.28
2019-02-18T04:36:49.334Z,68.17
2019-02-18T04:39:20.343Z,67.90
2019-02-18T04:41:51.424Z,67.71
2019-02-18T04:44:22.443Z,67.36
2019-02-18T04:46:53.435Z,67.49
2019-02-18T04:49:24.581Z,67.57
2019-02-18T04:51:55.656Z,67.54
2019-02-18T04:54:26.679Z,68.22
2019-02-18T04:56:57.833Z,68.81
2019-02-18T04:59:28.985Z,68.21
2019-02-18T05:02:00.078Z,67.35
2019-02-18T05:04:31.097Z,68.02
2019-02-18T05:07:02.114Z,67.85
2019-02-18T05:09:33.119Z,67.63
2019-02-18T05:12:04.204Z,67.72
2019-02-18T05:14:36.338Z,68.04
2019-02-18T05:17:07.406Z,69.00
2019-02-18T05:19:38.439Z,68.69
2019-02-18T05:22:09.531Z,68.50
2019-02-18T05:24:40.530Z,68.67
2019-02-18T05:27:11.618Z,68.65
2019-02-18T05:29:42.801Z,67.89
2019-02-18T05:32:13.807Z,68.70
2019-02-18T05:34:44.851Z,68.88
2019-02-18T05:37:15.927Z,69.90
2019-02-18T05:39:47.241Z,70.13
2019-02-18T05:42:18.457Z,70.08
2019-02-18T05:44:49.477Z,70.25
2019-02-18T05:47:20.575Z,70.18
2019-02-18T05:49:51.671Z,69.87
2019-02-18T05:52:22.799Z,69.90
2019-02-18T05:54:53.891Z,69.23
2019-02-18T05:57:25.075Z,69.27
2019-02-18T05:59:56.390Z,69.36
2019-02-18T06:02:27.648Z,69.58
2019-02-18T06:04:58.656Z,69.39
2019-02-18T06:07:29.878Z,69.75
2019-02-18T06:10:00.873Z,70.05
2019-02-18T06:12:32.008Z,70.39
2019-02-18T06:15:03.095Z,70.22
2019-02-18T06:17:34.168Z,70.00
2019-02-18T06:20:05.532Z,69.62
2019-02-18T06:22:38.674Z,69.59
2019-02-18T06:25:09.505Z,70.33
2019-02-18T06:27:40.519Z,70.45
2019-02-18T06:30:11.612Z,70.25
2019-02-18T06:32:42.699Z,70.29
2019-02-18T06:35:13.783Z,70.26
2019-02-18T06:37:44.937Z,70.27
2019-02-18T06:40:16.075Z,70.11
2019-02-18T06:42:47.238Z,70.19
2019-02-18T06:45:37.330Z,70.34
2019-02-18T06:48:21.241Z,70.03
2019-02-18T06:50:52.357Z,69.49
2019-02-18T06:53:23.522Z,69.80
2019-02-18T06:55:54.658Z,69.92
2019-02-18T06:58:39.698Z,69.99
2019-02-18T07:01:25.346Z,69.86
2019-02-18T07:04:07.236Z,69.62
2019-02-18T07:06:56.286Z,69.54
2019-02-18T07:09:50.965Z,69.64
2019-02-18T07:12:22.253Z,69.66
2019-02-18T07:14:53.246Z,69.48
2019-02-18T07:17:24.585Z,69.16
2019-02-18T07:19:55.892Z,68.69
2019-02-18T07:22:28.042Z,68.42
2019-02-18T07:24:59.110Z,68.00
2019-02-18T07:27:30.357Z,67.88
2019-02-18T07:30:01.613Z,67.91
2019-02-18T07:32:32.975Z,67.45
2019-02-18T07:35:04.798Z,66.77
2019-02-18T07:37:36.013Z,65.72
2019-02-18T07:40:08.426Z,62.81
2019-02-18T07:42:39.633Z,63.37
2019-02-18T07:45:11.050Z,61.23
2019-02-18T07:47:42.057Z,60.23
2019-02-18T07:50:20.340Z,60.58
2019-02-18T07:52:45.965Z,59.53
2019-02-18T07:55:18.300Z,59.53
2019-02-18T07:57:49.319Z,58.79
2019-02-18T08:00:20.454Z,57.48
2019-02-18T08:02:51.694Z,56.58
2019-02-18T08:05:22.835Z,55.45
2019-02-18T08:07:53.895Z,53.42
2019-02-18T08:10:24.981Z,51.78
2019-02-18T08:12:56.103Z,49.97
2019-02-18T08:15:28.240Z,50.06
2019-02-18T08:17:59.487Z,50.05
2019-02-18T08:20:30.422Z,50.12
2019-02-18T08:23:01.432Z,49.83
2019-02-18T08:25:32.613Z,49.49
2019-02-18T08:28:03.655Z,49.22
2019-02-18T08:30:34.909Z,48.55
2019-02-18T08:33:06.121Z,48.62
2019-02-18T08:35:37.295Z,48.01
2019-02-18T08:38:08.476Z,47.69
2019-02-18T08:40:39.541Z,47.30
2019-02-18T08:43:10.626Z,46.96
2019-02-18T08:45:41.764Z,45.90
2019-02-18T08:48:12.785Z,46.38
2019-02-18T08:50:43.898Z,46.43
2019-02-18T08:53:14.920Z,45.71
2019-02-18T08:55:46.123Z,44.20
2019-02-18T08:58:17.147Z,44.60
2019-02-18T09:00:48.259Z,43.01
2019-02-18T09:03:19.292Z,42.84
2019-02-18T09:05:50.498Z,43.27
2019-02-18T09:08:21.642Z,42.91
2019-02-18T09:10:52.832Z,43.17
2019-02-18T09:13:23.830Z,43.14
2019-02-18T09:16:00.018Z,43.48
2019-02-18T09:18:27.817Z,43.53
2019-02-18T09:20:58.888Z,42.97
2019-02-18T09:23:54.925Z,41.51
2019-02-18T09:26:26.195Z,42.02
2019-02-18T09:28:57.286Z,42.38
2019-02-18T09:31:31.314Z,41.66
2019-02-18T09:34:02.411Z,41.83
2019-02-18T09:36:33.483Z,40.87
2019-02-18T09:39:05.392Z,40.74
2019-02-18T09:41:36.376Z,41.39
2019-02-18T09:44:07.459Z,41.03
2019-02-18T09:46:40.341Z,41.11
2019-02-18T09:49:11.443Z,41.03
2019-02-18T09:51:42.453Z,41.18
2019-02-18T09:54:13.579Z,40.22
2019-02-18T09:56:44.586Z,40.16
2019-02-18T09:59:15.650Z,40.30
2019-02-18T10:01:46.727Z,40.81
2019-02-18T10:04:17.841Z,39.33
2019-02-18T10:06:48.963Z,40.28
2019-02-18T10:09:20.142Z,41.29
2019-02-18T10:11:51.259Z,41.36
2019-02-18T10:14:22.350Z,41.14
2019-02-18T10:16:53.359Z,42.23
2019-02-18T10:19:24.536Z,42.17
2019-02-18T10:21:55.591Z,42.11
2019-02-18T10:24:26.765Z,42.09
2019-02-18T10:26:58.467Z,41.81
2019-02-18T10:29:29.486Z,41.97
2019-02-18T10:32:00.620Z,41.16
2019-02-18T10:34:31.630Z,40.79
2019-02-18T10:37:02.834Z,39.59
2019-02-18T10:39:33.830Z,37.98
2019-02-18T10:42:04.971Z,38.61
2019-02-18T10:44:36.087Z,39.59
2019-02-18T10:47:07.187Z,39.42
2019-02-18T10:49:38.504Z,39.64
2019-02-18T10:52:09.578Z,40.62
2019-02-18T10:54:40.602Z,39.86
2019-02-18T10:57:11.670Z,39.30
2019-02-18T10:59:42.671Z,38.97
2019-02-18T11:02:14.278Z,38.82
2019-02-18T11:04:45.318Z,38.04
2019-02-18T11:07:16.426Z,37.78
2019-02-18T11:09:47.511Z,36.99
2019-02-18T11:12:18.611Z,36.50
2019-02-18T11:14:49.680Z,36.52
2019-02-18T11:17:20.772Z,36.01
2019-02-18T11:19:51.785Z,35.97
2019-02-18T11:22:22.964Z,36.22
2019-02-18T11:24:54.067Z,35.77
2019-02-18T11:27:25.155Z,34.92
2019-02-18T11:29:56.267Z,34.00
2019-02-18T11:32:27.287Z,32.13
2019-02-18T11:35:00.515Z,33.11
2019-02-18T11:37:32.709Z,31.99
2019-02-18T11:40:04.150Z,31.08
2019-02-18T11:42:37.499Z,30.68
2019-02-18T11:45:10.317Z,30.22
2019-02-18T11:47:42.428Z,30.01
2019-02-18T11:50:13.903Z,29.01
2019-02-18T12:44:40.341Z,26.88
2019-02-18T12:47:11.652Z,26.88
2019-02-18T12:49:42.783Z,21.50
2019-02-18T12:52:13.937Z,21.18
2019-02-18T12:54:46.009Z,21.58
2019-02-18T12:57:17.383Z,21.67
2019-02-18T12:59:48.534Z,21.99
2019-02-18T13:02:20.048Z,22.17
2019-02-18T13:04:51.089Z,21.77
2019-02-18T13:07:22.167Z,21.31
2019-02-18T13:09:53.291Z,21.21
2019-02-18T13:12:24.389Z,21.30
2019-02-18T13:14:56.991Z,21.50
2019-02-18T13:17:29.401Z,21.76
2019-02-18T13:20:00.502Z,20.80
2019-02-18T13:22:31.596Z,20.14
2019-02-18T13:25:02.761Z,20.64
2019-02-18T13:27:33.825Z,20.44
2019-02-18T13:30:09.303Z,20.34
2019-02-18T13:32:40.453Z,20.25
2019-02-18T13:35:11.632Z,19.74
2019-02-18T13:37:42.782Z,19.79
2019-02-18T13:40:14.542Z,19.66
2019-02-18T13:42:46.155Z,18.93
2019-02-18T13:45:17.329Z,18.77
2019-02-18T13:47:48.463Z,18.66
2019-02-18T13:50:19.541Z,18.32
2019-02-18T13:52:50.637Z,17.97
2019-02-18T13:55:21.817Z,17.89
2019-02-18T13:57:52.980Z,18.08
2019-02-18T14:00:24.139Z,19.21
2019-02-18T14:02:55.272Z,18.70
2019-02-18T14:05:26.427Z,19.20
2019-02-18T14:07:57.628Z,19.16
2019-02-18T14:10:29.017Z,18.96
2019-02-18T14:13:00.076Z,19.01
2019-02-18T14:15:31.213Z,18.70
2019-02-18T14:18:03.176Z,18.85
2019-02-18T14:20:35.252Z,18.65
2019-02-18T14:23:06.417Z,17.96
2019-02-18T14:25:37.551Z,17.29
2019-02-18T14:28:08.550Z,17.06
2019-02-18T14:30:39.691Z,16.53
2019-02-18T14:33:10.936Z,15.95
2019-02-18T14:35:41.983Z,15.46
2019-02-18T14:38:13.021Z,14.65
2019-02-18T14:40:44.298Z,14.79
2019-02-18T14:43:15.458Z,14.79
2019-02-18T14:45:46.632Z,13.94
2019-02-18T14:48:17.740Z,13.80
2019-02-18T14:50:56.482Z,14.04
2019-02-18T14:53:21.803Z,14.09
2019-02-18T14:55:53.003Z,14.23
2019-02-18T14:58:26.368Z,14.23
2019-02-18T15:00:57.524Z,14.23
2019-02-18T15:03:28.636Z,14.16
2019-02-18T15:05:59.661Z,14.06
2019-02-18T15:08:30.902Z,15.00
2019-02-18T15:11:01.979Z,14.96
2019-02-18T15:13:33.389Z,16.26
2019-02-18T15:16:04.655Z,17.53
2019-02-18T15:18:35.683Z,19.13
2019-02-18T15:21:06.755Z,20.04
2019-02-18T15:23:37.842Z,21.32
2019-02-18T15:26:09.359Z,21.85
2019-02-18T15:28:40.492Z,22.85
2019-02-18T15:31:11.742Z,23.47
2019-02-18T15:33:42.837Z,23.20
2019-02-18T15:36:13.897Z,23.15
2019-02-18T15:38:45.236Z,24.59
2019-02-18T15:41:16.382Z,25.13
2019-02-18T15:43:47.566Z,24.83
2019-02-18T15:46:18.694Z,25.85
2019-02-18T15:48:49.868Z,26.00
2019-02-18T15:51:21.472Z,26.85
2019-02-18T15:53:52.512Z,27.85
2019-02-18T15:56:23.599Z,27.91
2019-02-18T15:58:54.693Z,28.18
2019-02-18T16:01:26.047Z,27.52
2019-02-18T16:03:57.523Z,28.93
2019-02-18T16:06:28.844Z,30.53
2019-02-18T16:08:59.882Z,31.32
2019-02-18T16:11:30.880Z,31.86
2019-02-18T16:14:01.903Z,32.14
2019-02-18T16:16:33.217Z,32.95
2019-02-18T16:19:04.399Z,33.48
2019-02-18T16:21:35.585Z,33.89
2019-02-18T16:24:06.749Z,34.62
2019-02-18T16:26:37.841Z,35.18
2019-02-18T16:29:08.931Z,35.57
2019-02-18T16:31:40.452Z,35.71
2019-02-18T16:34:11.848Z,36.01
2019-02-18T16:36:43.007Z,37.18
2019-02-18T16:39:14.164Z,37.05
2019-02-18T16:41:45.246Z,38.01
2019-02-18T16:44:16.332Z,38.47
2019-02-18T16:46:47.568Z,39.31
2019-02-18T16:49:18.696Z,39.45
2019-02-18T16:54:18.866Z,40.83
2019-02-18T16:56:49.888Z,40.91
2019-02-18T16:59:20.990Z,41.45
2019-02-18T17:01:52.119Z,41.97
2019-02-18T17:04:24.347Z,42.24
2019-02-18T17:06:55.433Z,41.75
2019-02-18T17:09:26.857Z,42.11
2019-02-18T17:11:58.099Z,42.84
2019-02-18T17:14:29.186Z,43.21
2019-02-18T17:17:00.252Z,43.16
2019-02-18T17:19:31.336Z,43.59
2019-02-18T17:22:02.732Z,43.85
2019-02-18T17:24:33.883Z,44.69
2019-02-18T17:27:04.938Z,45.54
2019-02-18T17:29:36.034Z,45.10
2019-02-18T17:32:07.211Z,45.76
2019-02-18T17:34:38.455Z,46.33
2019-02-18T17:37:09.614Z,46.80
2019-02-18T17:39:40.660Z,47.75
2019-02-18T17:42:11.730Z,47.43
2019-02-18T17:44:42.912Z,47.20
2019-02-18T17:47:13.952Z,47.23
2019-02-18T17:49:45.026Z,47.79
2019-02-18T17:52:16.025Z,48.10
2019-02-18T17:54:47.007Z,48.15
2019-02-18T17:57:18.143Z,48.80
2019-02-18T17:59:49.192Z,49.83
2019-02-18T18:02:20.736Z,49.73
2019-02-18T18:04:51.750Z,50.16
2019-02-18T18:07:22.752Z,49.86
2019-02-18T18:09:53.782Z,49.66
2019-02-18T18:12:24.856Z,49.54
2019-02-18T18:14:56.322Z,50.13
2019-02-18T18:17:27.410Z,50.72
2019-02-18T18:19:58.479Z,51.26
2019-02-18T18:22:29.801Z,52.08
2019-02-18T18:25:00.920Z,51.73
2019-02-18T18:27:32.406Z,51.58
2019-02-18T18:30:03.639Z,51.58
2019-02-18T18:32:34.891Z,51.92
2019-02-18T18:35:06.823Z,52.24
2019-02-18T18:37:38.255Z,53.21
2019-02-18T18:40:12.144Z,54.16
2019-02-18T18:42:43.304Z,53.68
2019-02-18T18:45:15.834Z,54.14
2019-02-18T18:47:47.093Z,53.82
2019-02-18T18:50:18.687Z,53.52
2019-02-18T18:52:50.149Z,54.31
2019-02-18T18:55:21.337Z,55.30
2019-02-18T18:57:52.504Z,55.43
2019-02-18T19:00:24.535Z,55.40
2019-02-18T19:02:55.689Z,55.89
2019-02-18T19:05:26.785Z,55.40
2019-02-18T19:07:57.883Z,55.73
2019-02-18T19:10:29.021Z,55.46
2019-02-18T19:13:01.178Z,56.61
2019-02-18T19:15:32.284Z,56.21
2019-02-18T19:18:03.441Z,55.93
2019-02-18T19:20:35.525Z,56.49
2019-02-18T19:23:06.572Z,58.05
2019-02-18T19:25:37.734Z,58.62
2019-02-18T19:28:08.908Z,59.04
2019-02-18T19:30:40.002Z,59.50
2019-02-18T19:33:11.168Z,58.91
2019-02-18T19:35:42.298Z,57.83
2019-02-18T19:38:13.508Z,58.27
2019-02-18T19:40:44.681Z,59.66
2019-02-18T19:43:15.689Z,59.02
2019-02-18T19:45:46.714Z,58.86
2019-02-18T19:48:17.780Z,58.78
2019-02-18T19:50:49.132Z,59.42
2019-02-18T19:53:20.220Z,60.35
2019-02-18T19:55:51.312Z,61.20
2019-02-18T19:58:22.458Z,62.01
2019-02-18T20:00:53.685Z,62.27
2019-02-18T20:03:24.901Z,61.71
2019-02-18T20:05:55.991Z,62.00
2019-02-18T20:08:27.070Z,61.21
2019-02-18T20:10:59.214Z,61.49
2019-02-18T20:13:30.367Z,61.41
2019-02-18T20:16:01.509Z,60.67
2019-02-18T20:18:32.646Z,60.43
2019-02-18T20:21:03.784Z,60.50
2019-02-18T20:23:34.860Z,60.24
2019-02-18T20:26:06.049Z,60.83
2019-02-18T20:28:37.162Z,62.12
2019-02-18T20:31:08.290Z,62.89
2019-02-18T20:33:39.546Z,63.19
2019-02-18T20:36:10.760Z,62.13
2019-02-18T20:38:41.853Z,62.34
2019-02-18T20:41:12.944Z,62.45
2019-02-18T20:43:43.934Z,63.13
2019-02-18T20:46:15.323Z,63.37
2019-02-18T20:48:46.727Z,62.78
2019-02-18T20:51:17.898Z,62.57
2019-02-18T20:53:49.016Z,62.26
2019-02-18T20:56:20.331Z,63.15
2019-02-18T20:58:51.437Z,63.35
2019-02-18T21:01:22.672Z,62.73
2019-02-18T21:03:53.696Z,62.55
2019-02-18T21:06:24.877Z,62.45
2019-02-18T21:08:55.996Z,61.77
2019-02-18T21:11:27.159Z,61.36
2019-02-18T21:13:58.345Z,61.85
2019-02-18T21:16:29.366Z,62.03
2019-02-18T21:19:00.406Z,61.39
2019-02-18T21:21:32.566Z,61.88
2019-02-18T21:24:03.645Z,62.93
2019-02-18T21:26:36.687Z,62.98
2019-02-18T21:29:07.526Z,62.43
2019-02-18T21:31:38.591Z,61.70
2019-02-18T21:34:09.708Z,61.65
2019-02-18T21:36:40.762Z,61.20
2019-02-18T21:39:13.442Z,60.85
2019-02-18T21:41:44.845Z,60.78
2019-02-18T21:44:24.721Z,62.12
2019-02-18T21:46:48.690Z,62.24
2019-02-18T21:49:19.703Z,61.93
2019-02-18T21:51:50.904Z,62.08
2019-02-18T21:54:22.054Z,61.89
2019-02-18T21:56:53.126Z,63.40
2019-02-18T21:59:24.229Z,64.09
2019-02-18T22:01:55.539Z,65.23
2019-02-18T22:04:26.550Z,65.62
2019-02-18T22:06:57.718Z,66.04
2019-02-18T22:09:28.755Z,65.45
2019-02-18T22:12:01.783Z,65.63
2019-02-18T22:14:35.237Z,65.12
2019-02-18T22:17:05.966Z,64.16
2019-02-18T22:19:37.144Z,64.46
2019-02-18T22:22:08.274Z,65.14
2019-02-18T22:24:39.552Z,64.70
2019-02-18T22:27:11.151Z,62.24
2019-02-18T22:29:42.311Z,61.31
2019-02-18T22:32:13.412Z,59.03
2019-02-18T22:34:44.567Z,57.28
2019-02-18T22:37:15.637Z,57.94
2019-02-18T22:39:46.904Z,59.38
2019-02-18T22:42:18.054Z,57.72
2019-02-18T22:44:49.324Z,59.25
2019-02-18T22:47:20.378Z,61.64
2019-02-18T22:49:51.532Z,61.87
2019-02-18T22:52:22.634Z,60.26
2019-02-18T22:54:54.005Z,58.59
2019-02-18T22:57:25.033Z,57.67
2019-02-18T22:59:56.038Z,57.83
2019-02-18T23:02:27.234Z,57.26
2019-02-18T23:04:58.406Z,57.57
2019-02-18T23:07:29.465Z,57.96
2019-02-18T23:10:00.493Z,57.98
2019-02-18T23:12:31.657Z,57.74
2019-02-18T23:15:02.774Z,59.11
2019-02-18T23:17:33.960Z,61.10
2019-02-18T23:20:05.342Z,61.63
2019-02-18T23:22:36.592Z,61.18
2019-02-18T23:25:07.756Z,61.64
2019-02-18T23:27:38.878Z,61.75
2019-02-18T23:30:10.110Z,60.59
2019-02-18T23:32:41.302Z,61.85
2019-02-18T23:35:12.945Z,61.91
2019-02-18T23:37:43.983Z,62.14
2019-02-18T23:40:15.109Z,62.01
2019-02-18T23:42:46.214Z,62.46
2019-02-18T23:45:17.209Z,62.48
2019-02-18T23:47:48.283Z,62.19
2019-02-18T23:50:19.376Z,61.82
2019-02-18T23:52:50.493Z,58.92
2019-02-18T23:55:21.506Z,57.44
2019-02-18T23:57:52.601Z,57.48
