createdAt,value
2022-12-03T17:13:47.865Z,100928.31
2022-12-03T17:16:16.331Z,100928.03
2022-12-03T17:18:44.487Z,100931.47
2022-12-03T17:21:12.546Z,100929.78
2022-12-03T17:23:40.711Z,100928.19
2022-12-03T17:26:08.905Z,100928.72
2022-12-03T17:28:37.146Z,100926.59
2022-12-03T17:31:05.537Z,100927.13
2022-12-03T17:33:33.706Z,100921.47
2022-12-03T17:36:02.345Z,100923.81
2022-12-03T17:38:35.514Z,100928.81
2022-12-03T17:41:08.278Z,100919.44
2022-12-03T17:43:36.819Z,100921.97
2022-12-03T17:46:06.926Z,100920.72
2022-12-03T17:48:35.973Z,100915.28
2022-12-03T17:51:04.525Z,100912.81
2022-12-03T17:53:32.771Z,100911.75
2022-12-03T17:56:01.373Z,100916.88
2022-12-03T17:58:29.970Z,100919.53
2022-12-03T18:01:02.513Z,100911.31
2022-12-03T18:03:31.749Z,100911.31
2022-12-03T18:06:00.196Z,100904.16
2022-12-03T18:08:28.954Z,100907.78
2022-12-03T18:10:57.183Z,100904.81
2022-12-03T18:13:25.486Z,100896.59
2022-12-03T18:15:53.898Z,100903.75
2022-12-03T18:18:22.406Z,100900.44
2022-12-03T18:20:51.461Z,100906.22
2022-12-03T18:23:20.191Z,100907.59
2022-12-03T18:25:48.510Z,100899.59
2022-12-03T18:28:21.079Z,100901.75
2022-12-03T18:31:00.725Z,100899.72
2022-12-03T18:33:31.271Z,100900.06
2022-12-03T18:36:13.545Z,100903.88
2022-12-03T18:38:50.670Z,100897.16
2022-12-03T18:41:21.511Z,100902.38
2022-12-03T18:43:50.593Z,100904.81
2022-12-03T18:49:09.820Z,100901.72
2022-12-03T18:51:38.701Z,100903.31
2022-12-03T18:54:13.299Z,100906.97
2022-12-03T18:56:41.849Z,100897.91
2022-12-03T18:59:10.450Z,100904.50
2022-12-03T19:01:38.781Z,100901.09
2022-12-03T19:04:07.130Z,100899.16
2022-12-03T19:06:35.331Z,100900.88
2022-12-03T19:09:04.009Z,100899.78
2022-12-03T19:11:34.769Z,100906.81
2022-12-03T19:14:06.210Z,100897.97
2022-12-03T19:16:36.017Z,100905.03
2022-12-03T19:19:05.874Z,100909.28
2022-12-03T19:21:34.315Z,100909.28
2022-12-03T19:26:55.032Z,100909.16
2022-12-03T19:29:24.045Z,100901.28
2022-12-03T19:31:53.061Z,100901.28
2022-12-03T19:34:21.794Z,100901.91
2022-12-03T19:36:50.395Z,100901.16
2022-12-03T19:39:19.119Z,100902.13
2022-12-03T19:41:47.395Z,100905.75
2022-12-03T19:44:17.914Z,100904.16
2022-12-03T19:46:46.162Z,100897.03
2022-12-03T19:49:17.476Z,100897.47
2022-12-03T19:51:45.517Z,100897.56
2022-12-03T19:54:14.844Z,100902.16
2022-12-03T19:56:43.835Z,100901.63
2022-12-03T19:59:13.916Z,100897.06
2022-12-03T20:01:43.954Z,100900.56
2022-12-03T20:04:13.273Z,100907.94
2022-12-03T20:06:42.113Z,100898.13
2022-12-03T20:09:14.315Z,100893.88
2022-12-03T20:11:43.037Z,100908.13
2022-12-03T20:14:15.161Z,100902.81
2022-12-03T20:16:45.057Z,100897.38
2022-12-03T20:19:15.635Z,100897.91
2022-12-03T20:21:44.594Z,100896.09
2022-12-03T20:24:19.074Z,100887.69
2022-12-03T20:26:47.035Z,100892.78
2022-12-03T20:29:15.115Z,100888.22
2022-12-03T20:31:43.712Z,100887.13
2022-12-03T20:34:11.905Z,100883.28
2022-12-03T20:36:40.756Z,100882.44
2022-12-03T20:39:09.344Z,100873.41
2022-12-03T20:41:38.202Z,100869.66
2022-12-03T20:44:08.245Z,100865.16
2022-12-03T20:46:36.728Z,100863.34
2022-12-03T20:49:05.395Z,100873.06
2022-12-03T20:51:34.075Z,100870.41
2022-12-03T20:54:03.479Z,100865.06
2022-12-03T20:56:35.519Z,100864.94
2022-12-03T20:59:07.233Z,100870.63
2022-12-03T21:01:36.652Z,100858.97
2022-12-03T21:04:06.320Z,100862.94
2022-12-03T21:06:38.365Z,100870.81
2022-12-03T21:09:07.847Z,100865.59
2022-12-03T21:11:36.644Z,100862.19
2022-12-03T21:14:05.328Z,100865.59
2022-12-03T21:19:25.605Z,100864.75
2022-12-03T21:21:53.698Z,100861.97
2022-12-03T21:24:22.207Z,100854.31
2022-12-03T21:26:50.565Z,100855.50
2022-12-03T21:29:18.815Z,100856.66
2022-12-03T21:31:47.451Z,100848.66
2022-12-03T21:34:16.295Z,100849.50
2022-12-03T21:36:44.489Z,100842.28
2022-12-03T21:39:12.611Z,100832.50
2022-12-03T21:41:41.175Z,100829.63
2022-12-03T21:44:29.321Z,100826.50
2022-12-03T21:47:11.219Z,100829.50
2022-12-03T21:49:42.281Z,100830.47
2022-12-03T21:52:10.871Z,100827.94
2022-12-03T21:54:39.260Z,100826.09
2022-12-03T21:57:07.786Z,100816.94
2022-12-03T21:59:36.508Z,100816.09
2022-12-03T22:02:05.366Z,100818.75
2022-12-03T22:04:34.061Z,100817.78
2022-12-03T22:07:03.394Z,100820.53
2022-12-03T22:09:33.000Z,100824.94
2022-12-03T22:12:01.834Z,100823.31
2022-12-03T22:14:31.235Z,100824.09
2022-12-03T22:16:59.279Z,100820.22
2022-12-03T22:19:28.449Z,100827.16
2022-12-03T22:21:57.089Z,100828.00
2022-12-03T22:24:25.489Z,100826.09
2022-12-03T22:26:55.486Z,100832.03
2022-12-03T22:29:24.164Z,100832.16
2022-12-03T22:31:52.736Z,100833.75
2022-12-03T22:34:21.250Z,100835.44
2022-12-03T22:36:49.650Z,100840.78
2022-12-03T22:39:18.184Z,100844.16
2022-12-03T22:41:46.612Z,100839.81
2022-12-03T22:44:14.731Z,100839.59
2022-12-03T22:46:42.961Z,100838.50
2022-12-03T22:49:13.704Z,100829.66
2022-12-03T22:51:44.659Z,100835.84
2022-12-03T22:54:14.092Z,100835.75
2022-12-03T22:56:42.610Z,100827.84
2022-12-03T22:59:10.758Z,100828.69
2022-12-03T23:01:40.489Z,100831.34
2022-12-03T23:04:09.430Z,100829.56
2022-12-03T23:06:37.900Z,100834.16
2022-12-03T23:09:07.470Z,100828.09
2022-12-03T23:11:37.033Z,100819.00
2022-12-03T23:14:05.626Z,100816.34
2022-12-03T23:16:34.542Z,100813.50
2022-12-03T23:19:03.809Z,100802.19
2022-12-03T23:21:34.531Z,100800.03
2022-12-03T23:24:05.650Z,100794.44
2022-12-03T23:26:38.889Z,100794.66
2022-12-03T23:29:08.827Z,100787.19
2022-12-03T23:31:37.485Z,100788.88
2022-12-03T23:34:05.896Z,100785.03
2022-12-03T23:36:34.791Z,100779.81
2022-12-03T23:39:03.130Z,100776.41
2022-12-03T23:41:31.546Z,100778.00
2022-12-03T23:44:00.008Z,100773.72
2022-12-03T23:46:28.767Z,100767.69
2022-12-03T23:48:59.299Z,100766.59
2022-12-03T23:51:28.044Z,100752.88
2022-12-03T23:53:56.800Z,100748.59
2022-12-03T23:56:29.448Z,100755.53
2022-12-03T23:58:58.768Z,100748.38
