createdAt,value
2022-11-05T00:00:43.887Z,84.73
2022-11-05T00:03:37.143Z,84.43
2022-11-05T00:06:25.567Z,84.13
2022-11-05T00:09:13.517Z,84.30
2022-11-05T00:12:00.697Z,83.82
2022-11-05T00:14:48.480Z,83.86
2022-11-05T00:17:17.120Z,84.17
2022-11-05T00:19:45.783Z,84.40
2022-11-05T00:22:32.776Z,84.06
2022-11-05T00:25:19.503Z,84.22
2022-11-05T00:27:53.299Z,84.27
2022-11-05T00:30:24.927Z,84.13
2022-11-05T00:32:54.374Z,83.93
2022-11-05T00:35:23.589Z,83.69
2022-11-05T00:37:55.027Z,84.20
2022-11-05T00:40:23.856Z,84.04
2022-11-05T00:43:11.210Z,84.43
2022-11-05T00:45:41.661Z,83.88
2022-11-05T00:48:28.800Z,83.90
2022-11-05T00:50:57.611Z,84.46
2022-11-05T00:53:26.246Z,84.02
2022-11-05T00:55:55.438Z,84.09
2022-11-05T00:58:24.777Z,83.74
2022-11-05T01:00:58.657Z,84.23
2022-11-05T01:03:36.274Z,84.60
2022-11-05T01:06:11.849Z,84.39
2022-11-05T01:08:41.562Z,84.29
2022-11-05T01:11:39.377Z,84.51
2022-11-05T01:14:11.124Z,84.40
2022-11-05T01:16:40.892Z,84.19
2022-11-05T01:19:11.227Z,84.80
2022-11-05T01:21:39.965Z,84.49
2022-11-05T01:24:09.065Z,84.33
2022-11-05T01:26:37.737Z,84.83
2022-11-05T01:29:06.573Z,84.36
2022-11-05T01:31:35.180Z,84.70
2022-11-05T01:34:03.933Z,84.98
2022-11-05T01:36:32.541Z,85.00
2022-11-05T01:39:02.649Z,84.46
2022-11-05T01:41:31.242Z,84.23
2022-11-05T01:44:00.760Z,84.48
2022-11-05T01:46:35.226Z,85.11
2022-11-05T01:49:35.238Z,84.43
2022-11-05T01:52:05.725Z,84.38
2022-11-05T01:54:36.793Z,84.91
2022-11-05T01:57:08.528Z,84.28
2022-11-05T01:59:42.467Z,84.63
2022-11-05T02:02:11.688Z,84.23
2022-11-05T02:04:54.800Z,84.63
2022-11-05T02:07:26.689Z,84.71
2022-11-05T02:10:06.028Z,84.79
2022-11-05T02:12:35.553Z,84.42
2022-11-05T02:15:04.338Z,84.31
2022-11-05T02:18:00.447Z,84.02
2022-11-05T02:20:52.753Z,84.12
2022-11-05T02:23:27.557Z,83.90
2022-11-05T02:25:59.195Z,84.53
2022-11-05T02:29:15.148Z,84.50
2022-11-05T02:32:02.549Z,84.13
2022-11-05T02:34:40.546Z,83.52
2022-11-05T02:38:01.026Z,84.12
2022-11-05T02:40:46.478Z,83.72
2022-11-05T02:43:30.610Z,83.36
2022-11-05T02:46:39.176Z,83.30
2022-11-05T02:49:33.890Z,83.97
2022-11-05T02:52:12.603Z,83.67
2022-11-05T02:55:00.686Z,83.23
2022-11-05T02:57:31.381Z,83.52
2022-11-05T03:00:08.758Z,83.60
2022-11-05T03:02:37.713Z,83.55
2022-11-05T03:05:06.916Z,83.18
2022-11-05T03:08:00.586Z,83.01
2022-11-05T03:10:32.694Z,83.32
2022-11-05T03:13:40.681Z,82.19
2022-11-05T03:16:27.421Z,82.19
2022-11-05T03:19:07.586Z,82.13
2022-11-05T03:22:01.794Z,81.83
2022-11-05T03:24:37.335Z,82.36
2022-11-05T03:27:14.136Z,81.98
2022-11-05T03:29:48.539Z,81.86
2022-11-05T03:32:20.568Z,82.28
2022-11-05T03:34:56.001Z,82.30
2022-11-05T03:37:28.329Z,82.75
2022-11-05T03:40:02.004Z,83.57
2022-11-05T03:42:36.739Z,83.58
2022-11-05T03:45:10.172Z,84.39
2022-11-05T03:47:45.407Z,84.09
2022-11-05T03:50:28.292Z,84.96
2022-11-05T03:53:04.431Z,85.10
2022-11-05T03:56:09.888Z,85.56
2022-11-05T03:58:44.989Z,85.54
2022-11-05T04:01:13.787Z,85.90
2022-11-05T04:03:42.481Z,85.89
2022-11-05T04:06:30.044Z,85.51
2022-11-05T04:09:16.832Z,86.50
2022-11-05T04:12:03.921Z,86.50
2022-11-05T04:14:32.649Z,86.99
2022-11-05T04:17:07.226Z,87.35
2022-11-05T04:19:56.942Z,88.05
2022-11-05T04:22:45.718Z,86.87
2022-11-05T04:25:16.339Z,87.26
2022-11-05T04:27:45.979Z,87.24
2022-11-05T04:30:19.848Z,87.17
2022-11-05T04:33:12.282Z,87.49
2022-11-05T04:35:45.513Z,87.98
2022-11-05T04:38:24.198Z,88.16
2022-11-05T04:40:52.940Z,88.19
2022-11-05T04:43:22.329Z,87.99
2022-11-05T04:45:51.407Z,88.49
2022-11-05T04:48:20.300Z,88.01
2022-11-05T04:50:49.084Z,88.04
2022-11-05T04:53:17.759Z,88.10
2022-11-05T04:55:46.353Z,87.54
2022-11-05T04:58:14.912Z,87.42
2022-11-05T05:00:43.886Z,87.42
2022-11-05T05:03:12.822Z,87.22
2022-11-05T05:05:41.833Z,87.19
2022-11-05T05:08:10.372Z,87.46
2022-11-05T05:10:39.064Z,87.13
2022-11-05T05:13:07.857Z,87.08
2022-11-05T05:15:38.300Z,87.19
2022-11-05T05:18:06.881Z,87.17
2022-11-05T05:20:54.163Z,87.21
2022-11-05T05:23:22.700Z,87.06
2022-11-05T05:25:51.566Z,87.32
2022-11-05T05:28:20.388Z,87.13
2022-11-05T05:30:49.239Z,86.96
2022-11-05T05:33:18.230Z,87.19
2022-11-05T05:35:47.020Z,87.29
2022-11-05T05:38:15.961Z,87.19
2022-11-05T05:40:44.947Z,87.63
2022-11-05T05:43:14.241Z,87.69
2022-11-05T05:45:43.708Z,87.93
2022-11-05T05:48:12.779Z,87.62
2022-11-05T05:50:41.955Z,88.18
2022-11-05T05:53:10.649Z,88.28
2022-11-05T05:55:39.990Z,88.49
2022-11-05T05:58:08.898Z,88.19
2022-11-05T06:00:37.773Z,88.32
2022-11-05T06:03:07.421Z,88.41
2022-11-05T06:05:36.186Z,88.41
2022-11-05T06:08:04.861Z,88.51
2022-11-05T06:10:33.563Z,88.47
2022-11-05T06:13:02.703Z,88.72
2022-11-05T06:15:35.688Z,88.38
2022-11-05T06:18:05.702Z,88.34
2022-11-05T06:20:34.174Z,88.28
2022-11-05T06:23:02.783Z,88.03
2022-11-05T06:25:31.448Z,87.96
2022-11-05T06:28:00.518Z,87.65
2022-11-05T06:30:29.195Z,87.69
2022-11-05T06:33:02.335Z,87.44
2022-11-05T06:35:31.350Z,87.27
2022-11-05T06:38:02.197Z,86.97
2022-11-05T06:40:33.858Z,86.81
2022-11-05T06:43:02.725Z,87.06
2022-11-05T06:45:31.426Z,86.44
2022-11-05T06:48:01.066Z,86.48
2022-11-05T06:50:30.278Z,86.43
2022-11-05T06:53:02.040Z,85.71
2022-11-05T06:55:32.768Z,85.34
2022-11-05T06:58:01.547Z,84.92
2022-11-05T07:00:30.409Z,84.69
2022-11-05T07:03:06.579Z,84.47
2022-11-05T07:05:38.207Z,84.29
2022-11-05T07:08:07.564Z,83.81
2022-11-05T07:10:36.376Z,83.41
2022-11-05T07:13:08.032Z,82.87
2022-11-05T07:15:38.827Z,82.87
2022-11-05T07:18:08.344Z,82.97
2022-11-05T07:20:37.113Z,82.08
2022-11-05T07:23:08.905Z,80.89
2022-11-05T07:25:38.250Z,80.95
2022-11-05T07:28:07.676Z,80.81
2022-11-05T07:30:37.852Z,80.47
2022-11-05T07:33:06.708Z,80.82
2022-11-05T07:35:35.881Z,80.94
2022-11-05T07:38:04.731Z,81.43
2022-11-05T07:40:33.549Z,81.54
2022-11-05T07:43:03.247Z,81.34
2022-11-05T07:45:33.074Z,81.74
2022-11-05T07:48:05.341Z,81.61
2022-11-05T07:50:36.815Z,82.28
2022-11-05T07:53:13.798Z,81.73
2022-11-05T07:55:43.205Z,82.34
2022-11-05T07:58:13.561Z,81.72
2022-11-05T08:00:43.198Z,82.04
2022-11-05T08:03:16.062Z,82.01
2022-11-05T08:05:47.644Z,82.16
2022-11-05T08:08:19.301Z,82.06
2022-11-05T08:10:48.811Z,82.58
2022-11-05T08:13:18.666Z,82.83
2022-11-05T08:15:47.904Z,83.06
2022-11-05T08:18:18.836Z,83.56
2022-11-05T08:20:49.257Z,83.99
2022-11-05T08:23:18.155Z,84.02
2022-11-05T08:25:47.024Z,83.88
2022-11-05T08:28:15.976Z,84.22
2022-11-05T08:30:53.199Z,84.73
2022-11-05T08:33:28.720Z,85.15
2022-11-05T08:36:02.165Z,84.90
2022-11-05T08:38:31.285Z,84.66
2022-11-05T08:41:01.931Z,84.63
2022-11-05T08:43:31.600Z,84.85
2022-11-05T08:46:03.880Z,85.03
2022-11-05T08:48:33.007Z,84.61
2022-11-05T08:51:02.652Z,85.01
2022-11-05T08:53:34.402Z,84.34
2022-11-05T08:56:03.280Z,84.41
2022-11-05T08:58:33.465Z,84.05
2022-11-05T09:01:05.701Z,84.38
2022-11-05T09:03:34.725Z,84.44
2022-11-05T09:06:03.358Z,83.71
2022-11-05T09:08:32.070Z,84.13
2022-11-05T09:11:01.130Z,83.62
2022-11-05T09:13:30.033Z,84.05
2022-11-05T09:16:00.622Z,84.01
2022-11-05T09:18:32.177Z,84.08
2022-11-05T09:21:01.021Z,84.04
2022-11-05T09:23:29.984Z,84.05
2022-11-05T09:25:59.140Z,83.97
2022-11-05T09:28:29.247Z,83.72
2022-11-05T09:30:58.260Z,83.44
2022-11-05T09:33:28.871Z,83.15
2022-11-05T09:36:00.783Z,83.27
2022-11-05T09:38:29.681Z,83.64
2022-11-05T09:41:09.641Z,83.77
2022-11-05T09:43:49.460Z,82.86
2022-11-05T09:46:25.342Z,83.06
2022-11-05T09:49:04.961Z,83.00
2022-11-05T09:51:36.804Z,83.08
2022-11-05T09:54:06.628Z,83.31
2022-11-05T09:56:41.444Z,82.91
2022-11-05T09:59:38.945Z,82.04
2022-11-05T10:02:35.861Z,82.42
2022-11-05T10:05:10.239Z,82.30
2022-11-05T10:07:50.914Z,82.42
2022-11-05T10:10:40.308Z,81.93
2022-11-05T10:13:30.509Z,82.06
2022-11-05T10:16:01.941Z,81.91
2022-11-05T10:18:41.826Z,81.58
2022-11-05T10:21:27.806Z,81.70
2022-11-05T10:24:21.531Z,81.70
2022-11-05T10:26:53.342Z,81.61
2022-11-05T10:29:34.269Z,81.33
2022-11-05T10:32:06.784Z,81.38
2022-11-05T10:34:38.358Z,81.26
2022-11-05T10:37:07.276Z,81.33
2022-11-05T10:39:36.104Z,81.38
2022-11-05T10:42:25.077Z,81.57
2022-11-05T10:45:12.348Z,81.48
2022-11-05T10:47:45.899Z,81.40
2022-11-05T10:50:29.486Z,81.67
2022-11-05T10:53:06.452Z,81.00
2022-11-05T10:55:42.299Z,81.36
2022-11-05T10:58:16.946Z,81.48
2022-11-05T11:01:06.845Z,81.71
2022-11-05T11:03:35.662Z,81.27
2022-11-05T11:06:26.062Z,81.21
2022-11-05T11:09:00.940Z,81.28
2022-11-05T11:11:29.561Z,81.06
2022-11-05T11:13:58.159Z,81.18
2022-11-05T11:16:29.499Z,80.88
2022-11-05T11:19:03.948Z,80.88
2022-11-05T11:21:33.899Z,81.12
2022-11-05T11:24:07.375Z,80.90
2022-11-05T11:26:40.688Z,81.45
2022-11-05T11:29:14.559Z,80.85
2022-11-05T11:31:43.380Z,81.02
2022-11-05T11:34:28.590Z,80.94
2022-11-05T11:37:14.060Z,81.05
2022-11-05T11:39:56.667Z,81.11
2022-11-05T11:42:32.727Z,80.38
2022-11-05T11:45:08.157Z,80.82
2022-11-05T11:47:43.848Z,81.03
2022-11-05T11:50:42.097Z,80.41
2022-11-05T11:53:35.120Z,80.56
2022-11-05T11:56:16.925Z,80.52
2022-11-05T11:58:54.612Z,80.36
2022-11-05T12:01:50.390Z,80.55
2022-11-05T12:04:34.234Z,80.71
2022-11-05T12:07:17.803Z,80.44
2022-11-05T12:09:49.480Z,80.64
2022-11-05T12:12:23.126Z,80.65
2022-11-05T12:14:51.815Z,80.94
2022-11-05T12:17:26.364Z,80.73
2022-11-05T12:20:02.475Z,80.70
2022-11-05T12:23:01.287Z,80.88
2022-11-05T12:25:37.601Z,81.05
2022-11-05T12:28:11.921Z,81.18
2022-11-05T12:31:04.060Z,80.90
2022-11-05T12:33:56.381Z,80.68
2022-11-05T12:36:40.096Z,80.71
2022-11-05T12:39:48.433Z,80.93
2022-11-05T12:42:46.996Z,80.94
2022-11-05T12:45:27.855Z,80.53
2022-11-05T12:48:08.543Z,81.40
2022-11-05T12:51:05.442Z,81.08
2022-11-05T12:53:47.629Z,81.35
2022-11-05T12:56:26.490Z,81.10
2022-11-05T12:59:19.286Z,81.06
2022-11-05T13:01:54.987Z,81.06
2022-11-05T13:04:53.419Z,80.35
2022-11-05T13:07:31.246Z,80.94
2022-11-05T13:10:06.913Z,80.79
2022-11-05T13:12:42.198Z,80.96
2022-11-05T13:15:22.885Z,80.48
2022-11-05T13:18:04.005Z,79.91
2022-11-05T13:20:36.503Z,80.53
2022-11-05T13:23:16.692Z,80.16
2022-11-05T13:26:18.472Z,80.81
2022-11-05T13:28:52.850Z,80.89
2022-11-05T13:31:28.454Z,80.93
2022-11-05T13:33:58.005Z,81.43
2022-11-05T13:36:52.875Z,81.28
2022-11-05T13:39:36.127Z,81.12
2022-11-05T13:42:32.122Z,81.48
2022-11-05T13:45:06.429Z,81.47
2022-11-05T13:47:38.160Z,81.18
2022-11-05T13:50:27.778Z,81.27
2022-11-05T13:53:26.949Z,81.31
2022-11-05T13:56:33.440Z,81.02
2022-11-05T13:59:16.944Z,81.02
2022-11-05T14:02:11.764Z,81.24
2022-11-05T14:04:45.895Z,81.35
2022-11-05T14:07:24.906Z,81.59
2022-11-05T14:10:02.529Z,81.73
2022-11-05T14:12:36.094Z,81.97
2022-11-05T14:15:29.468Z,81.57
2022-11-05T14:18:05.857Z,81.89
2022-11-05T14:20:34.526Z,81.68
2022-11-05T14:23:24.564Z,81.55
2022-11-05T14:26:12.350Z,81.46
2022-11-05T14:28:47.988Z,81.79
2022-11-05T14:31:19.339Z,81.16
2022-11-05T14:34:14.132Z,81.35
2022-11-05T14:36:46.080Z,81.37
2022-11-05T14:39:24.804Z,81.40
2022-11-05T14:42:11.309Z,81.64
2022-11-05T14:45:02.783Z,81.46
2022-11-05T14:47:36.722Z,80.88
2022-11-05T14:50:07.958Z,81.50
2022-11-05T14:52:38.304Z,81.12
2022-11-05T14:55:08.202Z,80.71
2022-11-05T14:57:43.006Z,81.27
2022-11-05T15:00:42.598Z,80.76
2022-11-05T15:03:38.584Z,80.71
2022-11-05T15:06:33.989Z,80.43
2022-11-05T15:09:17.712Z,80.08
2022-11-05T15:12:11.534Z,80.25
2022-11-05T15:14:43.159Z,80.10
2022-11-05T15:17:20.508Z,80.37
2022-11-05T15:19:50.099Z,79.74
2022-11-05T15:22:31.639Z,79.81
2022-11-05T15:25:01.331Z,80.27
2022-11-05T15:27:45.014Z,80.69
2022-11-05T15:30:20.042Z,80.13
2022-11-05T15:32:49.753Z,80.23
2022-11-05T15:35:31.596Z,80.11
2022-11-05T15:38:02.570Z,79.90
2022-11-05T15:40:33.645Z,80.06
2022-11-05T15:43:14.525Z,79.47
2022-11-05T15:45:44.745Z,79.49
2022-11-05T15:48:20.336Z,79.54
2022-11-05T15:50:49.273Z,79.48
2022-11-05T15:53:47.325Z,79.56
2022-11-05T15:56:29.981Z,80.05
2022-11-05T15:59:30.051Z,79.73
2022-11-05T16:02:20.005Z,79.80
2022-11-05T16:04:49.339Z,80.22
2022-11-05T16:07:19.062Z,79.93
2022-11-05T16:09:59.389Z,80.22
2022-11-05T16:12:36.601Z,79.67
2022-11-05T16:15:11.425Z,79.79
2022-11-05T16:17:48.352Z,80.23
2022-11-05T16:20:26.736Z,79.76
2022-11-05T16:23:01.558Z,80.21
2022-11-05T16:25:44.586Z,79.93
2022-11-05T16:28:28.554Z,80.43
2022-11-05T16:31:00.140Z,79.71
2022-11-05T16:33:41.603Z,79.72
2022-11-05T16:36:10.569Z,80.30
2022-11-05T16:38:39.647Z,80.20
2022-11-05T16:41:13.963Z,80.17
2022-11-05T16:43:53.352Z,79.98
2022-11-05T16:46:22.567Z,80.24
2022-11-05T16:48:51.305Z,79.87
2022-11-05T16:51:23.376Z,80.13
2022-11-05T16:53:54.995Z,79.87
2022-11-05T16:56:24.125Z,80.36
2022-11-05T16:58:52.816Z,80.19
2022-11-05T17:01:24.003Z,79.37
2022-11-05T17:03:54.234Z,79.92
2022-11-05T17:06:23.471Z,79.93
2022-11-05T17:08:52.476Z,79.78
2022-11-05T17:11:22.340Z,80.05
2022-11-05T17:13:51.811Z,79.59
2022-11-05T17:16:20.707Z,79.58
2022-11-05T17:18:49.640Z,79.79
2022-11-05T17:21:18.747Z,79.48
2022-11-05T17:23:47.825Z,80.01
2022-11-05T17:26:16.921Z,79.72
2022-11-05T17:28:45.833Z,79.74
2022-11-05T17:31:15.664Z,79.62
2022-11-05T17:33:45.066Z,80.14
2022-11-05T17:36:16.809Z,79.70
2022-11-05T17:38:45.806Z,80.16
2022-11-05T17:41:16.729Z,79.82
2022-11-05T17:43:46.349Z,79.81
2022-11-05T17:46:17.277Z,79.77
2022-11-05T17:48:46.809Z,79.70
2022-11-05T17:51:19.443Z,79.52
2022-11-05T17:53:50.108Z,79.84
2022-11-05T17:56:32.589Z,80.40
2022-11-05T17:59:03.716Z,79.89
2022-11-05T18:01:35.504Z,79.15
2022-11-05T18:04:08.951Z,79.69
2022-11-05T18:06:41.046Z,79.28
2022-11-05T18:09:13.146Z,79.30
2022-11-05T18:11:42.926Z,79.30
2022-11-05T18:14:11.862Z,79.41
2022-11-05T18:16:40.874Z,79.57
2022-11-05T18:19:09.859Z,79.39
2022-11-05T18:21:38.747Z,79.63
2022-11-05T18:24:07.705Z,79.98
2022-11-05T18:26:36.714Z,80.08
2022-11-05T18:29:06.778Z,79.71
2022-11-05T18:31:35.703Z,80.10
2022-11-05T18:34:04.711Z,80.02
2022-11-05T18:36:34.917Z,79.85
2022-11-05T18:39:05.557Z,80.24
2022-11-05T18:41:34.444Z,80.01
2022-11-05T18:44:04.080Z,79.95
2022-11-05T18:46:57.079Z,80.12
2022-11-05T18:49:23.132Z,80.39
2022-11-05T18:51:52.010Z,80.43
2022-11-05T18:54:21.069Z,80.80
2022-11-05T18:56:49.926Z,81.07
2022-11-05T18:59:36.300Z,81.05
2022-11-05T19:02:06.522Z,81.17
2022-11-05T19:04:37.311Z,81.30
2022-11-05T19:07:07.651Z,81.02
2022-11-05T19:09:37.836Z,81.42
2022-11-05T19:12:08.048Z,81.69
2022-11-05T19:14:37.700Z,81.47
2022-11-05T19:17:06.672Z,81.85
2022-11-05T19:19:35.420Z,81.86
2022-11-05T19:22:05.265Z,82.44
2022-11-05T19:24:34.111Z,83.18
2022-11-05T19:27:02.836Z,82.79
2022-11-05T19:29:31.881Z,82.95
2022-11-05T19:32:00.743Z,83.15
2022-11-05T19:34:29.765Z,83.37
2022-11-05T19:36:58.687Z,83.52
2022-11-05T19:39:27.290Z,83.87
2022-11-05T19:42:01.932Z,84.17
2022-11-05T19:44:31.815Z,83.99
2022-11-05T19:47:00.618Z,84.39
2022-11-05T19:49:29.372Z,84.61
2022-11-05T19:51:58.045Z,84.73
2022-11-05T19:54:26.823Z,84.60
2022-11-05T19:56:55.956Z,84.94
2022-11-05T19:59:24.738Z,84.61
2022-11-05T20:01:53.539Z,85.32
2022-11-05T20:04:22.608Z,85.57
2022-11-05T20:06:51.517Z,86.15
2022-11-05T20:09:22.480Z,86.67
2022-11-05T20:11:55.015Z,86.21
2022-11-05T20:14:25.751Z,86.35
2022-11-05T20:16:55.021Z,87.51
2022-11-05T20:19:24.882Z,86.75
2022-11-05T20:21:53.584Z,87.17
2022-11-05T20:24:25.475Z,87.80
2022-11-05T20:26:55.753Z,87.23
2022-11-05T20:29:30.485Z,88.26
2022-11-05T20:32:05.002Z,88.45
2022-11-05T20:34:34.909Z,88.55
2022-11-05T20:37:03.891Z,88.50
2022-11-05T20:39:32.858Z,88.71
2022-11-05T20:42:01.649Z,88.80
2022-11-05T20:44:30.422Z,88.50
2022-11-05T20:46:59.264Z,89.25
2022-11-05T20:49:28.031Z,89.51
2022-11-05T20:51:56.878Z,89.30
2022-11-05T20:54:25.893Z,89.91
2022-11-05T20:56:54.946Z,89.23
2022-11-05T20:59:24.746Z,89.93
2022-11-05T21:01:54.137Z,89.97
2022-11-05T21:04:23.228Z,90.43
2022-11-05T21:06:52.178Z,89.17
2022-11-05T21:09:21.496Z,89.86
2022-11-05T21:12:08.717Z,90.43
2022-11-05T21:14:39.198Z,89.82
2022-11-05T21:17:09.706Z,90.47
2022-11-05T21:19:38.936Z,90.33
2022-11-05T21:22:08.304Z,90.27
2022-11-05T21:24:37.045Z,90.45
2022-11-05T21:27:05.927Z,90.80
2022-11-05T21:29:35.379Z,90.64
2022-11-05T21:32:04.519Z,90.60
2022-11-05T21:34:33.993Z,90.40
2022-11-05T21:37:06.294Z,90.36
2022-11-05T21:39:35.704Z,90.76
2022-11-05T21:42:04.308Z,90.47
2022-11-05T21:44:33.386Z,90.90
2022-11-05T21:47:02.269Z,90.80
2022-11-05T21:49:30.916Z,90.71
2022-11-05T21:52:18.099Z,90.89
2022-11-05T21:55:05.885Z,90.91
2022-11-05T21:57:53.636Z,90.79
2022-11-05T22:00:22.577Z,90.91
2022-11-05T22:02:51.386Z,91.25
2022-11-05T22:05:20.331Z,91.18
2022-11-05T22:07:49.136Z,90.80
2022-11-05T22:10:18.091Z,91.16
2022-11-05T22:12:47.276Z,91.66
2022-11-05T22:15:16.016Z,91.33
2022-11-05T22:17:47.113Z,91.10
2022-11-05T22:20:17.323Z,91.80
2022-11-05T22:22:49.333Z,92.12
2022-11-05T22:25:18.076Z,91.65
2022-11-05T22:27:46.935Z,91.29
2022-11-05T22:30:16.043Z,91.21
2022-11-05T22:32:47.527Z,90.86
2022-11-05T22:35:16.299Z,91.39
2022-11-05T22:37:45.124Z,91.51
2022-11-05T22:40:13.840Z,91.63
2022-11-05T22:42:42.861Z,91.47
2022-11-05T22:45:12.101Z,91.45
2022-11-05T22:47:42.858Z,91.49
2022-11-05T22:50:11.896Z,91.69
2022-11-05T22:52:40.703Z,91.41
2022-11-05T22:55:09.655Z,92.13
2022-11-05T22:57:38.382Z,91.45
2022-11-05T23:00:17.778Z,91.27
2022-11-05T23:02:46.651Z,91.27
2022-11-05T23:05:16.629Z,91.39
2022-11-05T23:08:22.377Z,90.70
2022-11-05T23:11:29.130Z,91.32
2022-11-05T23:13:57.918Z,91.06
2022-11-05T23:16:44.675Z,90.75
2022-11-05T23:19:32.289Z,91.09
2022-11-05T23:22:19.218Z,91.31
2022-11-05T23:24:48.955Z,90.76
2022-11-05T23:27:17.634Z,90.61
2022-11-05T23:29:46.371Z,90.80
2022-11-05T23:32:26.835Z,90.27
2022-11-05T23:34:57.428Z,89.86
2022-11-05T23:37:50.664Z,90.72
2022-11-05T23:40:28.156Z,90.11
2022-11-05T23:43:16.522Z,90.05
2022-11-05T23:46:04.076Z,89.78
2022-11-05T23:48:35.476Z,90.35
2022-11-05T23:51:11.552Z,89.67
2022-11-05T23:53:42.236Z,89.65
2022-11-05T23:56:14.297Z,90.10
2022-11-05T23:58:43.658Z,89.94
