createdAt,value
2022-09-06T00:01:12.863Z,100444.60
2022-09-06T00:03:40.815Z,100444.80
2022-09-06T00:06:16.762Z,100449.80
2022-09-06T00:08:47.164Z,100440.60
2022-09-06T00:11:17.060Z,100436.20
2022-09-06T00:13:45.909Z,100435.40
2022-09-06T00:16:21.446Z,100442.00
2022-09-06T00:18:53.315Z,100441.80
2022-09-06T00:21:25.564Z,100437.00
2022-09-06T00:23:54.144Z,100437.00
2022-09-06T00:26:23.482Z,100436.80
2022-09-06T00:28:51.228Z,100437.00
2022-09-06T00:31:23.070Z,100438.00
2022-09-06T00:33:51.445Z,100431.00
2022-09-06T00:36:21.269Z,100429.80
2022-09-06T00:38:49.015Z,100432.60
2022-09-06T00:41:17.874Z,100433.00
2022-09-06T00:43:46.206Z,100437.80
2022-09-06T00:46:21.376Z,100444.40
2022-09-06T00:48:56.454Z,100440.20
2022-09-06T00:51:29.578Z,100436.40
2022-09-06T00:53:58.448Z,100435.00
2022-09-06T00:56:27.421Z,100424.20
2022-09-06T00:58:55.664Z,100434.60
2022-09-06T01:01:23.543Z,100433.80
2022-09-06T01:03:51.693Z,100423.00
2022-09-06T01:06:25.549Z,100421.80
2022-09-06T01:09:39.275Z,100427.00
2022-09-06T01:13:02.270Z,100420.80
2022-09-06T01:15:54.943Z,100419.60
2022-09-06T01:18:49.883Z,100430.60
2022-09-06T01:21:26.445Z,100434.60
2022-09-06T01:24:46.914Z,100439.20
2022-09-06T01:27:20.407Z,100431.80
2022-09-06T01:30:00.015Z,100436.20
2022-09-06T01:33:03.993Z,100433.20
2022-09-06T01:35:56.018Z,100426.80
2022-09-06T01:38:23.899Z,100432.00
2022-09-06T01:40:51.773Z,100437.80
2022-09-06T01:43:30.405Z,100430.60
2022-09-06T01:46:07.847Z,100432.20
2022-09-06T01:49:15.662Z,100428.80
2022-09-06T01:52:14.610Z,100424.40
2022-09-06T01:55:05.327Z,100417.60
2022-09-06T01:58:19.681Z,100415.60
2022-09-06T02:01:21.210Z,100409.00
2022-09-06T02:03:54.126Z,100414.40
2022-09-06T02:06:29.739Z,100410.40
2022-09-06T02:09:09.941Z,100406.20
2022-09-06T02:11:45.689Z,100399.00
2022-09-06T02:14:20.749Z,100400.40
2022-09-06T02:16:53.437Z,100402.80
2022-09-06T02:19:27.783Z,100413.40
2022-09-06T02:21:59.067Z,100408.80
2022-09-06T02:24:31.519Z,100402.80
2022-09-06T02:26:59.461Z,100404.40
2022-09-06T02:29:28.079Z,100399.80
2022-09-06T02:32:21.901Z,100398.40
2022-09-06T02:34:55.128Z,100394.60
2022-09-06T02:37:27.138Z,100391.00
2022-09-06T02:39:56.100Z,100390.20
2022-09-06T02:42:25.383Z,100390.80
2022-09-06T02:44:53.267Z,100392.60
2022-09-06T02:47:20.920Z,100388.20
2022-09-06T02:49:49.193Z,100387.80
2022-09-06T02:52:17.479Z,100384.80
2022-09-06T02:54:45.288Z,100385.80
2022-09-06T02:57:13.001Z,100373.60
2022-09-06T02:59:40.949Z,100368.00
2022-09-06T03:02:08.817Z,100366.00
2022-09-06T03:04:36.907Z,100365.20
2022-09-06T03:07:04.855Z,100360.20
2022-09-06T03:09:32.730Z,100365.20
2022-09-06T03:12:00.447Z,100367.00
2022-09-06T03:14:28.106Z,100360.60
2022-09-06T03:16:56.123Z,100360.00
2022-09-06T03:19:24.029Z,100353.40
2022-09-06T03:21:51.907Z,100353.80
2022-09-06T03:24:19.655Z,100350.60
2022-09-06T03:26:47.318Z,100346.40
2022-09-06T03:29:15.070Z,100336.00
2022-09-06T03:31:42.890Z,100349.20
2022-09-06T03:34:11.323Z,100360.60
2022-09-06T03:36:39.107Z,100357.40
2022-09-06T03:39:07.184Z,100358.80
2022-09-06T03:41:35.315Z,100349.40
2022-09-06T03:44:03.661Z,100349.40
2022-09-06T03:46:31.309Z,100347.80
2022-09-06T03:48:59.979Z,100352.80
2022-09-06T03:51:27.787Z,100343.40
2022-09-06T03:53:55.738Z,100342.00
2022-09-06T03:56:23.442Z,100341.80
2022-09-06T03:58:51.233Z,100338.20
2022-09-06T04:01:19.037Z,100337.00
2022-09-06T04:03:47.384Z,100332.80
2022-09-06T04:06:15.191Z,100333.40
2022-09-06T04:08:42.917Z,100341.40
2022-09-06T04:11:10.778Z,100346.60
2022-09-06T04:13:38.730Z,100335.60
2022-09-06T04:16:06.826Z,100325.40
2022-09-06T04:18:34.695Z,100334.20
2022-09-06T04:21:02.839Z,100332.60
2022-09-06T04:23:30.655Z,100327.80
2022-09-06T04:25:59.459Z,100314.60
2022-09-06T04:28:27.976Z,100305.80
2022-09-06T04:31:03.992Z,100309.80
2022-09-06T04:33:35.943Z,100307.80
2022-09-06T04:36:08.183Z,100300.80
2022-09-06T04:38:42.204Z,100298.00
2022-09-06T04:41:13.910Z,100294.80
2022-09-06T04:43:43.408Z,100294.00
2022-09-06T04:46:30.158Z,100294.80
2022-09-06T04:48:58.661Z,100306.00
2022-09-06T04:51:29.693Z,100318.60
2022-09-06T04:53:57.436Z,100313.20
2022-09-06T04:56:26.797Z,100311.40
2022-09-06T04:58:55.738Z,100306.80
2022-09-06T05:01:26.244Z,100313.40
2022-09-06T05:03:56.893Z,100313.80
2022-09-06T05:06:25.862Z,100307.40
2022-09-06T05:08:53.677Z,100303.40
2022-09-06T05:11:21.504Z,100303.00
2022-09-06T05:13:50.238Z,100302.80
2022-09-06T05:16:18.366Z,100309.20
2022-09-06T05:18:46.261Z,100299.40
2022-09-06T05:21:14.300Z,100297.60
2022-09-06T05:23:42.115Z,100290.40
2022-09-06T05:26:09.826Z,100290.80
2022-09-06T05:28:37.837Z,100285.80
2022-09-06T05:31:25.139Z,100294.20
2022-09-06T05:33:54.491Z,100291.60
2022-09-06T05:36:23.548Z,100290.40
2022-09-06T05:38:52.815Z,100293.40
2022-09-06T05:41:21.887Z,100296.60
2022-09-06T05:43:49.817Z,100296.60
2022-09-06T05:46:18.616Z,100300.40
2022-09-06T05:48:54.434Z,100300.00
2022-09-06T05:51:22.378Z,100302.40
2022-09-06T05:53:50.480Z,100298.00
2022-09-06T05:56:19.063Z,100304.00
2022-09-06T05:58:46.763Z,100310.00
2022-09-06T06:01:27.300Z,100315.80
2022-09-06T06:03:58.987Z,100321.00
2022-09-06T06:06:33.071Z,100322.20
2022-09-06T06:09:01.569Z,100327.40
2022-09-06T06:11:31.375Z,100321.80
2022-09-06T06:13:59.381Z,100323.00
2022-09-06T06:16:27.181Z,100328.40
2022-09-06T06:18:55.397Z,100331.40
2022-09-06T06:21:27.087Z,100329.20
2022-09-06T06:24:01.573Z,100321.80
2022-09-06T06:26:33.946Z,100334.60
2022-09-06T06:29:02.460Z,100340.80
2022-09-06T06:31:33.151Z,100334.80
2022-09-06T06:34:03.770Z,100323.60
2022-09-06T06:36:34.893Z,100323.40
2022-09-06T06:39:08.431Z,100329.80
2022-09-06T06:41:36.446Z,100333.40
2022-09-06T06:44:09.760Z,100334.40
2022-09-06T06:46:39.080Z,100334.40
2022-09-06T06:49:06.765Z,100327.20
2022-09-06T06:51:39.338Z,100320.80
2022-09-06T06:54:07.394Z,100325.80
2022-09-06T06:56:40.738Z,100327.20
2022-09-06T06:59:08.613Z,100334.60
2022-09-06T07:01:37.329Z,100333.60
2022-09-06T07:04:05.785Z,100335.80
2022-09-06T07:12:27.214Z,100330.20
2022-09-06T07:14:55.551Z,100335.60
2022-09-06T07:17:23.355Z,100333.80
2022-09-06T07:22:40.538Z,100342.40
2022-09-06T07:25:15.288Z,100355.00
2022-09-06T07:30:19.512Z,100351.20
2022-09-06T07:32:47.911Z,100353.20
2022-09-06T07:35:16.055Z,100350.40
2022-09-06T07:37:43.817Z,100351.00
2022-09-06T07:40:11.802Z,100343.80
2022-09-06T07:42:39.880Z,100344.00
2022-09-06T07:45:08.513Z,100351.60
2022-09-06T07:53:15.512Z,100349.60
2022-09-06T07:55:45.392Z,100346.20
2022-09-06T07:58:14.219Z,100342.80
2022-09-06T08:00:42.077Z,100339.80
2022-09-06T08:03:10.310Z,100338.60
2022-09-06T08:11:14.186Z,100318.80
2022-09-06T08:13:42.449Z,100317.60
2022-09-06T08:16:12.508Z,100313.20
2022-09-06T08:18:40.347Z,100305.40
2022-09-06T08:21:12.857Z,100301.20
2022-09-06T08:23:48.953Z,100298.20
2022-09-06T08:26:18.893Z,100298.20
2022-09-06T08:28:47.383Z,100299.00
2022-09-06T08:31:17.666Z,100304.80
2022-09-06T08:33:47.618Z,100294.60
2022-09-06T08:36:15.979Z,100297.80
2022-09-06T08:38:43.853Z,100303.60
2022-09-06T08:41:14.190Z,100313.40
2022-09-06T08:47:10.934Z,100321.60
2022-09-06T08:49:46.039Z,100349.00
2022-09-06T08:52:35.274Z,100360.00
2022-09-06T08:56:04.450Z,100352.20
2022-09-06T08:59:02.659Z,100343.00
2022-09-06T09:02:03.728Z,100348.80
2022-09-06T09:04:34.938Z,100352.80
2022-09-06T09:07:38.747Z,100356.00
2022-09-06T09:10:18.992Z,100336.80
2022-09-06T09:12:48.908Z,100318.60
2022-09-06T09:15:20.533Z,100316.00
2022-09-06T09:17:51.752Z,100314.40
2022-09-06T09:20:21.343Z,100308.60
2022-09-06T09:22:49.390Z,100289.60
2022-09-06T09:25:24.511Z,100293.00
2022-09-06T09:28:00.302Z,100311.00
2022-09-06T09:30:53.084Z,100310.60
2022-09-06T09:33:32.496Z,100314.80
2022-09-06T09:36:07.452Z,100313.40
2022-09-06T09:38:44.261Z,100317.40
2022-09-06T09:41:30.181Z,100311.80
2022-09-06T09:44:04.855Z,100311.40
2022-09-06T09:46:36.410Z,100304.80
2022-09-06T09:49:04.103Z,100304.40
2022-09-06T09:51:44.492Z,100306.00
2022-09-06T09:54:15.163Z,100307.00
2022-09-06T09:56:49.801Z,100311.40
2022-09-06T09:59:44.516Z,100307.40
2022-09-06T10:02:39.073Z,100310.00
2022-09-06T10:05:12.663Z,100317.60
2022-09-06T10:07:57.294Z,100325.40
2022-09-06T10:10:34.682Z,100327.20
2022-09-06T10:13:22.168Z,100336.40
2022-09-06T10:15:53.532Z,100329.00
2022-09-06T10:18:21.122Z,100332.00
2022-09-06T10:20:59.434Z,100328.60
2022-09-06T10:26:51.752Z,100314.80
2022-09-06T10:29:52.915Z,100314.00
2022-09-06T10:32:47.864Z,100317.80
2022-09-06T10:35:35.167Z,100307.40
2022-09-06T10:38:43.399Z,100309.00
2022-09-06T10:41:55.191Z,100313.20
2022-09-06T10:44:41.427Z,100308.40
2022-09-06T10:47:13.468Z,100306.00
2022-09-06T10:49:47.138Z,100299.80
2022-09-06T10:52:25.599Z,100302.20
2022-09-06T10:55:02.129Z,100301.20
2022-09-06T11:00:33.904Z,100295.60
2022-09-06T11:06:12.804Z,100298.80
2022-09-06T11:08:53.577Z,100295.20
2022-09-06T11:11:49.356Z,100284.40
2022-09-06T11:14:21.014Z,100283.40
2022-09-06T11:16:59.196Z,100283.00
2022-09-06T11:19:44.193Z,100274.60
2022-09-06T11:22:38.710Z,100270.00
2022-09-06T11:25:51.380Z,100269.80
2022-09-06T11:28:35.374Z,100260.40
2022-09-06T11:31:05.709Z,100258.40
2022-09-06T11:33:39.880Z,100250.60
2022-09-06T11:36:45.218Z,100245.80
2022-09-06T11:39:14.931Z,100237.20
2022-09-06T11:41:42.890Z,100239.80
2022-09-06T11:44:11.020Z,100239.40
2022-09-06T11:46:41.996Z,100229.00
2022-09-06T11:49:29.329Z,100233.00
2022-09-06T11:51:57.126Z,100233.80
2022-09-06T11:54:44.226Z,100235.40
2022-09-06T11:57:22.488Z,100234.00
2022-09-06T12:00:02.100Z,100240.80
2022-09-06T12:02:42.373Z,100243.80
2022-09-06T12:05:14.476Z,100242.60
2022-09-06T12:08:31.760Z,100248.00
2022-09-06T12:11:06.428Z,100240.80
2022-09-06T12:13:39.305Z,100247.40
2022-09-06T12:16:09.366Z,100250.40
2022-09-06T12:18:43.115Z,100250.60
2022-09-06T12:21:36.508Z,100246.80
2022-09-06T12:24:26.124Z,100237.20
2022-09-06T12:27:15.975Z,100236.00
2022-09-06T12:30:09.530Z,100235.60
2022-09-06T12:32:46.842Z,100222.40
2022-09-06T12:38:25.212Z,100233.00
2022-09-06T12:40:58.431Z,100229.80
2022-09-06T12:43:27.088Z,100231.60
2022-09-06T12:45:54.875Z,100222.40
2022-09-06T12:48:27.262Z,100216.40
2022-09-06T12:51:16.147Z,100219.00
2022-09-06T12:53:57.078Z,100221.80
2022-09-06T12:56:26.983Z,100228.20
2022-09-06T12:59:14.178Z,100227.80
2022-09-06T13:01:51.146Z,100220.00
2022-09-06T13:04:42.455Z,100215.20
2022-09-06T13:07:16.105Z,100213.40
2022-09-06T13:09:49.597Z,100211.00
2022-09-06T13:12:42.453Z,100208.00
2022-09-06T13:15:31.636Z,100206.20
2022-09-06T13:18:38.180Z,100201.60
2022-09-06T13:21:18.919Z,100201.60
2022-09-06T13:23:50.933Z,100193.80
2022-09-06T13:26:37.648Z,100193.60
2022-09-06T13:29:17.217Z,100190.00
2022-09-06T13:31:54.778Z,100194.20
2022-09-06T13:34:29.682Z,100210.00
2022-09-06T13:37:05.916Z,100212.80
2022-09-06T13:39:42.132Z,100206.00
2022-09-06T13:42:27.569Z,100203.00
2022-09-06T13:45:01.283Z,100197.80
2022-09-06T13:47:30.143Z,100192.40
2022-09-06T13:49:57.806Z,100190.40
2022-09-06T13:52:25.929Z,100186.80
2022-09-06T13:54:53.562Z,100184.80
2022-09-06T13:57:24.475Z,100186.80
2022-09-06T13:59:52.535Z,100183.40
2022-09-06T14:02:20.942Z,100177.00
2022-09-06T14:04:48.718Z,100179.20
2022-09-06T14:07:16.633Z,100176.80
2022-09-06T14:09:44.435Z,100170.20
2022-09-06T14:12:12.346Z,100169.20
2022-09-06T14:14:40.245Z,100163.80
2022-09-06T14:17:08.151Z,100159.40
2022-09-06T14:19:35.992Z,100164.60
2022-09-06T14:22:05.583Z,100165.40
2022-09-06T14:24:33.589Z,100156.80
2022-09-06T14:27:01.881Z,100155.20
2022-09-06T14:29:29.706Z,100151.20
2022-09-06T14:31:57.406Z,100144.40
2022-09-06T14:34:25.751Z,100147.20
2022-09-06T14:36:54.131Z,100157.40
2022-09-06T14:39:22.319Z,100160.40
2022-09-06T14:41:50.577Z,100166.60
2022-09-06T14:44:18.241Z,100168.60
2022-09-06T14:46:47.745Z,100168.00
2022-09-06T14:49:15.817Z,100164.40
2022-09-06T14:51:43.624Z,100167.40
2022-09-06T14:54:15.728Z,100164.60
2022-09-06T14:56:44.185Z,100165.20
2022-09-06T14:59:12.344Z,100161.20
2022-09-06T15:01:41.109Z,100161.80
2022-09-06T15:04:11.112Z,100161.80
2022-09-06T15:06:41.144Z,100156.80
2022-09-06T15:09:11.235Z,100145.40
2022-09-06T15:11:48.435Z,100143.00
2022-09-06T15:14:25.888Z,100135.20
2022-09-06T15:16:58.012Z,100137.80
2022-09-06T15:19:28.958Z,100130.20
2022-09-06T15:21:57.389Z,100131.80
2022-09-06T15:24:25.804Z,100133.00
2022-09-06T15:26:53.593Z,100128.20
2022-09-06T15:29:21.370Z,100125.80
2022-09-06T15:31:50.799Z,100123.00
2022-09-06T15:34:22.062Z,100120.40
2022-09-06T15:36:51.206Z,100117.40
2022-09-06T15:39:19.371Z,100112.00
2022-09-06T15:41:49.996Z,100101.00
2022-09-06T15:44:21.033Z,100109.00
2022-09-06T15:46:57.603Z,100116.60
2022-09-06T15:49:32.151Z,100107.00
2022-09-06T15:52:03.426Z,100096.20
2022-09-06T15:54:49.641Z,100086.00
2022-09-06T15:57:18.232Z,100090.80
2022-09-06T15:59:46.746Z,100098.80
2022-09-06T16:02:14.819Z,100102.20
2022-09-06T16:04:42.702Z,100101.80
2022-09-06T16:07:10.805Z,100096.80
2022-09-06T16:09:38.963Z,100101.20
2022-09-06T16:12:07.005Z,100103.20
2022-09-06T16:14:35.634Z,100100.80
2022-09-06T16:17:03.498Z,100100.80
2022-09-06T16:19:31.450Z,100095.60
2022-09-06T16:21:59.199Z,100093.20
2022-09-06T16:24:26.964Z,100099.60
2022-09-06T16:26:54.929Z,100097.20
2022-09-06T16:29:22.644Z,100091.60
2022-09-06T16:31:52.673Z,100092.40
2022-09-06T16:34:20.314Z,100089.00
2022-09-06T16:36:50.082Z,100089.60
2022-09-06T16:39:17.877Z,100077.40
2022-09-06T16:41:46.605Z,100084.60
2022-09-06T16:44:18.435Z,100083.40
2022-09-06T16:46:48.646Z,100082.60
2022-09-06T16:49:19.138Z,100078.00
2022-09-06T16:51:49.288Z,100076.80
2022-09-06T16:54:18.846Z,100077.40
2022-09-06T16:56:46.603Z,100078.60
2022-09-06T16:59:17.060Z,100078.60
2022-09-06T17:01:45.569Z,100077.80
2022-09-06T17:04:13.988Z,100083.00
2022-09-06T17:06:45.552Z,100083.00
2022-09-06T17:09:21.057Z,100089.40
2022-09-06T17:11:51.972Z,100087.00
2022-09-06T17:14:19.707Z,100085.20
2022-09-06T17:17:05.862Z,100079.60
2022-09-06T17:19:40.661Z,100074.60
2022-09-06T17:22:10.604Z,100071.00
2022-09-06T17:24:40.688Z,100075.20
2022-09-06T17:27:09.217Z,100072.20
2022-09-06T17:29:37.323Z,100091.60
2022-09-06T17:32:10.031Z,100097.80
2022-09-06T17:34:39.912Z,100102.00
2022-09-06T17:37:08.566Z,100112.60
2022-09-06T17:39:37.426Z,100124.40
2022-09-06T17:42:05.727Z,100125.20
2022-09-06T17:44:34.851Z,100113.80
2022-09-06T17:47:12.506Z,100118.20
2022-09-06T17:49:42.629Z,100119.80
2022-09-06T17:52:11.439Z,100115.60
2022-09-06T17:54:39.307Z,100110.80
2022-09-06T17:57:07.206Z,100111.00
2022-09-06T17:59:35.923Z,100111.00
2022-09-06T18:02:05.196Z,100109.80
2022-09-06T18:04:33.368Z,100112.20
2022-09-06T18:07:01.331Z,100109.80
2022-09-06T18:09:29.192Z,100109.80
2022-09-06T18:11:58.586Z,100115.20
2022-09-06T18:14:28.570Z,100120.40
2022-09-06T18:16:57.007Z,100116.40
2022-09-06T18:19:27.439Z,100116.40
2022-09-06T18:21:57.115Z,100121.80
2022-09-06T18:24:25.027Z,100116.00
2022-09-06T18:26:52.858Z,100122.60
2022-09-06T18:29:21.766Z,100121.80
2022-09-06T18:31:53.400Z,100116.40
2022-09-06T18:34:21.931Z,100106.20
2022-09-06T18:36:49.756Z,100110.80
2022-09-06T18:39:19.066Z,100101.80
2022-09-06T18:42:02.012Z,100095.60
2022-09-06T18:44:34.390Z,100091.00
2022-09-06T18:47:05.621Z,100096.20
2022-09-06T18:49:33.988Z,100085.80
2022-09-06T18:52:06.157Z,100089.40
2022-09-06T18:54:35.070Z,100098.20
2022-09-06T18:57:03.314Z,100100.40
2022-09-06T18:59:31.246Z,100110.20
2022-09-06T19:01:59.281Z,100105.40
2022-09-06T19:04:27.419Z,100080.60
2022-09-06T19:06:55.159Z,100087.20
2022-09-06T19:09:23.310Z,100094.20
2022-09-06T19:11:53.042Z,100094.20
2022-09-06T19:14:21.680Z,100094.80
2022-09-06T19:16:51.434Z,100103.80
2022-09-06T19:19:19.367Z,100110.00
2022-09-06T19:21:47.555Z,100106.60
2022-09-06T19:24:16.179Z,100116.20
2022-09-06T19:26:45.309Z,100114.60
2022-09-06T19:29:17.567Z,100121.00
2022-09-06T19:31:47.571Z,100122.60
2022-09-06T19:34:16.791Z,100121.40
2022-09-06T19:36:45.574Z,100117.40
2022-09-06T19:39:16.440Z,100119.40
2022-09-06T19:41:46.903Z,100126.20
2022-09-06T19:44:17.452Z,100131.60
2022-09-06T19:46:47.014Z,100129.60
2022-09-06T19:49:19.778Z,100135.40
2022-09-06T19:51:50.422Z,100128.00
2022-09-06T19:54:18.485Z,100132.00
2022-09-06T19:56:47.058Z,100130.40
2022-09-06T19:59:18.834Z,100129.80
2022-09-06T20:01:47.662Z,100133.00
2022-09-06T20:04:16.173Z,100123.60
2022-09-06T20:06:44.517Z,100131.80
2022-09-06T20:09:13.489Z,100130.20
2022-09-06T20:11:42.537Z,100126.00
2022-09-06T20:14:11.727Z,100131.40
2022-09-06T20:16:42.083Z,100131.80
2022-09-06T20:19:13.062Z,100127.40
2022-09-06T20:21:41.361Z,100123.60
2022-09-06T20:24:09.469Z,100132.40
2022-09-06T20:26:37.879Z,100127.80
2022-09-06T20:29:06.965Z,100122.20
2022-09-06T20:31:36.655Z,100122.20
2022-09-06T20:34:07.073Z,100120.00
2022-09-06T20:36:35.375Z,100124.20
2022-09-06T20:39:04.438Z,100126.80
2022-09-06T20:41:33.719Z,100123.60
2022-09-06T20:44:02.269Z,100125.00
2022-09-06T20:46:35.115Z,100120.20
2022-09-06T20:49:04.797Z,100123.40
2022-09-06T20:51:35.553Z,100130.60
2022-09-06T20:54:05.250Z,100135.60
2022-09-06T20:56:38.020Z,100136.80
2022-09-06T20:59:09.681Z,100141.40
2022-09-06T21:01:41.952Z,100150.40
2022-09-06T21:04:12.859Z,100157.60
2022-09-06T21:06:41.559Z,100152.20
2022-09-06T21:09:13.239Z,100149.00
2022-09-06T21:11:42.582Z,100142.40
2022-09-06T21:14:10.609Z,100141.20
2022-09-06T21:16:40.534Z,100139.60
2022-09-06T21:19:11.057Z,100132.20
2022-09-06T21:21:40.142Z,100139.80
2022-09-06T21:24:10.000Z,100130.00
2022-09-06T21:26:38.265Z,100129.40
2022-09-06T21:29:06.035Z,100129.80
2022-09-06T21:31:39.864Z,100135.60
2022-09-06T21:34:16.897Z,100128.80
2022-09-06T21:36:45.485Z,100136.20
2022-09-06T21:39:13.912Z,100128.80
2022-09-06T21:41:44.044Z,100125.20
2022-09-06T21:44:12.797Z,100125.80
2022-09-06T21:46:41.253Z,100121.20
2022-09-06T21:49:12.813Z,100123.80
2022-09-06T21:51:41.648Z,100118.20
2022-09-06T21:54:09.721Z,100121.20
2022-09-06T21:56:39.400Z,100127.40
2022-09-06T21:59:07.872Z,100121.80
2022-09-06T22:01:37.850Z,100126.00
2022-09-06T22:04:06.911Z,100117.80
2022-09-06T22:06:36.523Z,100128.60
2022-09-06T22:09:13.311Z,100130.40
2022-09-06T22:11:43.698Z,100124.80
2022-09-06T22:14:14.494Z,100128.60
2022-09-06T22:16:42.739Z,100137.20
2022-09-06T22:19:12.025Z,100136.80
2022-09-06T22:21:40.296Z,100137.60
2022-09-06T22:24:11.106Z,100140.20
2022-09-06T22:26:40.990Z,100142.00
2022-09-06T22:29:11.291Z,100136.40
2022-09-06T22:31:39.934Z,100130.00
2022-09-06T22:34:08.283Z,100130.80
2022-09-06T22:36:36.515Z,100128.00
2022-09-06T22:39:04.720Z,100125.00
2022-09-06T22:41:33.917Z,100122.60
2022-09-06T22:44:03.011Z,100119.80
2022-09-06T22:46:31.519Z,100122.80
2022-09-06T22:49:00.664Z,100122.60
2022-09-06T22:51:28.440Z,100118.20
2022-09-06T22:53:56.247Z,100117.80
2022-09-06T22:56:24.512Z,100113.80
2022-09-06T22:58:52.357Z,100115.80
2022-09-06T23:01:20.235Z,100107.20
2022-09-06T23:03:49.274Z,100101.80
2022-09-06T23:06:17.181Z,100097.80
2022-09-06T23:08:45.478Z,100096.80
2022-09-06T23:11:16.738Z,100096.20
2022-09-06T23:13:46.113Z,100093.20
2022-09-06T23:16:19.377Z,100090.60
2022-09-06T23:18:48.417Z,100090.60
2022-09-06T23:21:20.180Z,100086.60
2022-09-06T23:23:50.794Z,100081.20
2022-09-06T23:26:25.793Z,100074.20
2022-09-06T23:28:57.069Z,100068.40
2022-09-06T23:31:28.537Z,100071.60
2022-09-06T23:33:58.922Z,100075.60
2022-09-06T23:36:27.695Z,100078.20
2022-09-06T23:38:56.195Z,100079.20
2022-09-06T23:41:24.938Z,100077.80
2022-09-06T23:43:52.825Z,100080.00
2022-09-06T23:46:20.640Z,100070.60
2022-09-06T23:48:48.429Z,100073.40
2022-09-06T23:51:16.239Z,100072.60
2022-09-06T23:53:45.203Z,100074.20
2022-09-06T23:56:12.959Z,100070.00
2022-09-06T23:58:40.781Z,100068.40
