createdAt,value
2022-12-28T00:02:27.256Z,23.70
2022-12-28T00:04:59.015Z,21.20
2022-12-28T00:07:30.746Z,24.30
2022-12-28T00:10:02.355Z,21.40
2022-12-28T00:12:33.977Z,21.80
2022-12-28T00:15:06.316Z,22.20
2022-12-28T00:17:37.911Z,25.80
2022-12-28T00:20:12.277Z,21.20
2022-12-28T00:22:43.888Z,17.10
2022-12-28T00:25:15.516Z,17.60
2022-12-28T00:27:47.164Z,21.40
2022-12-28T00:30:19.218Z,21.80
2022-12-28T00:32:51.194Z,22.60
2022-12-28T00:35:23.194Z,19.90
2022-12-28T00:37:55.480Z,19.60
2022-12-28T00:40:27.351Z,17.70
2022-12-28T00:42:58.943Z,24.70
2022-12-28T00:45:30.579Z,23.00
2022-12-28T00:48:02.243Z,21.70
2022-12-28T00:50:34.014Z,19.90
2022-12-28T00:53:05.966Z,17.70
2022-12-28T00:55:38.780Z,15.80
2022-12-28T00:58:11.296Z,17.60
2022-12-28T01:00:43.043Z,21.80
2022-12-28T01:03:14.793Z,18.60
2022-12-28T01:05:46.634Z,15.20
2022-12-28T01:08:18.267Z,19.60
2022-12-28T01:10:50.055Z,16.90
2022-12-28T01:13:21.757Z,18.50
2022-12-28T01:15:53.425Z,19.30
2022-12-28T01:18:25.083Z,22.60
2022-12-28T01:20:57.092Z,16.90
2022-12-28T01:23:28.709Z,16.30
2022-12-28T01:26:04.121Z,20.00
2022-12-28T01:28:36.356Z,19.30
2022-12-28T01:31:10.468Z,20.80
2022-12-28T01:33:42.459Z,18.20
2022-12-28T01:36:17.558Z,22.10
2022-12-28T01:38:52.963Z,21.80
2022-12-28T01:41:26.182Z,21.30
2022-12-28T01:44:33.568Z,20.20
2022-12-28T01:47:07.976Z,23.10
2022-12-28T01:49:43.861Z,25.10
2022-12-28T01:52:19.992Z,25.60
2022-12-28T01:54:55.209Z,20.80
2022-12-28T01:57:31.169Z,25.90
2022-12-28T02:00:08.636Z,24.70
2022-12-28T02:02:44.930Z,24.00
2022-12-28T02:05:18.234Z,24.40
2022-12-28T02:07:56.882Z,22.00
2022-12-28T02:10:44.000Z,21.00
2022-12-28T02:13:18.877Z,19.00
2022-12-28T02:18:23.030Z,22.70
2022-12-28T02:21:18.654Z,22.20
2022-12-28T02:24:27.931Z,24.50
2022-12-28T02:27:10.883Z,23.80
2022-12-28T02:30:07.241Z,24.60
2022-12-28T02:32:48.776Z,20.70
2022-12-28T02:35:26.260Z,22.70
2022-12-28T02:38:02.331Z,23.40
2022-12-28T02:40:41.533Z,23.00
2022-12-28T02:43:14.100Z,28.40
2022-12-28T02:46:05.014Z,20.50
2022-12-28T02:49:05.556Z,22.50
2022-12-28T02:51:56.641Z,24.10
2022-12-28T02:55:15.654Z,19.40
2022-12-28T02:58:06.009Z,17.90
2022-12-28T03:00:52.157Z,19.40
2022-12-28T03:03:33.641Z,17.30
2022-12-28T03:06:34.815Z,16.60
2022-12-28T03:09:17.209Z,17.80
2022-12-28T03:11:54.101Z,18.10
2022-12-28T03:14:30.867Z,21.90
2022-12-28T03:17:22.773Z,23.80
2022-12-28T03:20:16.568Z,21.80
2022-12-28T03:23:06.568Z,20.40
2022-12-28T03:26:00.858Z,17.90
2022-12-28T03:28:53.758Z,22.30
2022-12-28T03:31:27.185Z,22.40
2022-12-28T03:36:49.091Z,23.50
2022-12-28T03:39:31.434Z,21.80
2022-12-28T03:42:27.304Z,24.10
2022-12-28T03:45:03.063Z,23.40
2022-12-28T03:47:38.873Z,25.80
2022-12-28T03:50:13.122Z,18.10
2022-12-28T03:52:44.922Z,25.10
2022-12-28T03:55:17.922Z,20.70
2022-12-28T03:57:49.519Z,21.10
2022-12-28T04:00:21.717Z,20.50
2022-12-28T04:02:53.491Z,19.60
2022-12-28T04:05:25.651Z,19.80
2022-12-28T04:07:57.289Z,20.30
2022-12-28T04:10:28.924Z,24.00
2022-12-28T04:13:00.556Z,22.70
2022-12-28T04:15:32.300Z,17.80
2022-12-28T04:18:06.471Z,23.00
2022-12-28T04:20:38.169Z,18.50
2022-12-28T04:23:10.398Z,16.90
2022-12-28T04:25:42.061Z,17.90
2022-12-28T04:28:13.809Z,17.20
2022-12-28T04:30:47.137Z,16.00
2022-12-28T04:33:18.808Z,17.80
2022-12-28T04:35:50.612Z,17.60
2022-12-28T04:38:22.809Z,20.50
2022-12-28T04:40:54.502Z,17.20
2022-12-28T04:43:30.509Z,18.10
2022-12-28T04:46:04.204Z,16.50
2022-12-28T04:48:37.063Z,17.50
2022-12-28T04:51:17.805Z,18.30
2022-12-28T04:53:49.763Z,19.30
2022-12-28T04:56:23.980Z,15.70
2022-12-28T04:58:58.692Z,17.20
2022-12-28T05:01:32.025Z,14.30
2022-12-28T05:06:34.861Z,13.40
2022-12-28T05:09:06.854Z,10.70
2022-12-28T05:11:38.625Z,11.00
2022-12-28T05:14:10.299Z,12.00
2022-12-28T05:16:41.974Z,16.10
2022-12-28T05:19:13.671Z,10.70
2022-12-28T05:21:45.739Z,11.70
2022-12-28T05:24:17.380Z,11.30
2022-12-28T05:26:49.017Z,11.90
2022-12-28T05:29:20.688Z,13.90
2022-12-28T05:31:52.405Z,10.40
2022-12-28T05:34:24.217Z,10.10
2022-12-28T05:36:55.862Z,10.70
2022-12-28T05:39:27.641Z,17.00
2022-12-28T05:42:00.730Z,13.50
2022-12-28T05:44:32.914Z,16.30
2022-12-28T05:47:04.607Z,21.20
2022-12-28T05:49:36.247Z,22.10
2022-12-28T05:52:08.168Z,21.50
2022-12-28T05:54:39.887Z,19.10
2022-12-28T05:57:11.519Z,22.30
2022-12-28T05:59:45.240Z,26.60
2022-12-28T06:02:20.336Z,24.10
2022-12-28T06:04:56.174Z,21.70
2022-12-28T06:07:28.113Z,23.80
2022-12-28T06:09:59.693Z,21.50
2022-12-28T06:12:31.344Z,22.10
2022-12-28T06:15:02.978Z,26.10
2022-12-28T06:17:34.664Z,20.70
2022-12-28T06:20:08.040Z,19.70
2022-12-28T06:25:11.485Z,23.90
2022-12-28T06:27:43.058Z,22.80
2022-12-28T06:30:16.573Z,25.00
2022-12-28T06:35:19.158Z,23.00
2022-12-28T06:37:51.496Z,25.30
2022-12-28T06:40:33.468Z,27.30
2022-12-28T06:43:14.855Z,27.10
2022-12-28T06:45:54.807Z,27.90
2022-12-28T06:48:26.489Z,27.30
2022-12-28T06:51:00.052Z,33.40
2022-12-28T06:56:05.021Z,29.30
2022-12-28T06:58:37.237Z,33.10
2022-12-28T07:01:11.137Z,27.00
2022-12-28T07:03:43.086Z,27.70
2022-12-28T07:06:15.658Z,29.20
2022-12-28T07:08:49.474Z,33.00
2022-12-28T07:11:22.926Z,28.00
2022-12-28T07:16:26.681Z,28.40
2022-12-28T07:18:59.567Z,25.90
2022-12-28T07:21:32.960Z,24.90
2022-12-28T07:26:36.401Z,26.90
2022-12-28T07:29:09.897Z,26.70
2022-12-28T07:31:45.685Z,21.80
2022-12-28T07:34:18.020Z,22.60
2022-12-28T07:36:51.279Z,21.10
2022-12-28T07:39:22.854Z,19.90
2022-12-28T07:41:54.845Z,23.90
2022-12-28T07:44:29.562Z,23.00
2022-12-28T07:47:01.926Z,22.80
2022-12-28T07:49:33.513Z,27.80
2022-12-28T07:52:05.375Z,20.90
2022-12-28T07:54:36.989Z,24.90
2022-12-28T07:57:08.671Z,20.70
2022-12-28T07:59:40.362Z,24.30
2022-12-28T08:02:12.949Z,23.60
2022-12-28T08:04:50.372Z,16.60
2022-12-28T08:07:23.843Z,20.10
2022-12-28T08:09:55.709Z,19.60
2022-12-28T08:12:27.343Z,19.70
2022-12-28T08:15:01.120Z,16.00
2022-12-28T08:17:32.910Z,14.00
2022-12-28T08:20:05.204Z,15.80
2022-12-28T08:22:36.818Z,21.40
2022-12-28T08:25:10.051Z,14.70
2022-12-28T08:27:41.670Z,16.20
2022-12-28T08:30:15.400Z,16.30
2022-12-28T08:32:47.047Z,17.60
2022-12-28T08:35:18.895Z,20.00
2022-12-28T08:37:50.599Z,20.60
2022-12-28T08:40:22.544Z,27.70
2022-12-28T08:42:55.405Z,16.40
2022-12-28T08:45:27.139Z,19.10
2022-12-28T08:47:58.866Z,15.80
2022-12-28T08:50:32.027Z,13.30
2022-12-28T08:53:03.729Z,12.90
2022-12-28T08:55:35.428Z,11.90
2022-12-28T08:58:07.125Z,15.10
2022-12-28T09:00:38.905Z,13.30
2022-12-28T09:03:10.761Z,14.40
2022-12-28T09:05:42.781Z,13.90
2022-12-28T09:08:14.462Z,14.60
2022-12-28T09:10:46.145Z,14.10
2022-12-28T09:13:17.922Z,10.20
2022-12-28T09:15:59.553Z,10.20
2022-12-28T09:18:31.861Z,16.20
2022-12-28T09:21:09.632Z,12.30
2022-12-28T09:23:41.618Z,13.50
2022-12-28T09:26:15.840Z,12.00
2022-12-28T09:28:49.544Z,17.50
2022-12-28T09:36:56.257Z,13.10
2022-12-28T09:39:27.924Z,13.10
2022-12-28T09:42:02.535Z,12.70
2022-12-28T09:44:53.690Z,11.70
2022-12-28T09:47:30.772Z,12.40
2022-12-28T09:50:30.709Z,12.80
2022-12-28T09:53:16.316Z,11.70
2022-12-28T09:55:55.486Z,12.00
2022-12-28T09:58:28.351Z,16.60
2022-12-28T10:01:01.934Z,13.00
2022-12-28T10:03:40.122Z,11.10
2022-12-28T10:06:16.785Z,9.50
2022-12-28T10:08:52.402Z,15.80
2022-12-28T10:11:29.532Z,11.60
2022-12-28T10:14:03.333Z,10.40
2022-12-28T10:16:36.687Z,12.20
2022-12-28T10:21:40.809Z,14.80
2022-12-28T10:27:10.308Z,16.80
2022-12-28T10:29:45.259Z,13.30
2022-12-28T10:32:17.742Z,14.90
2022-12-28T10:34:59.523Z,14.00
2022-12-28T10:37:35.886Z,16.60
2022-12-28T10:40:19.358Z,16.00
2022-12-28T10:42:55.630Z,12.50
2022-12-28T10:45:35.787Z,13.90
2022-12-28T10:48:16.529Z,13.30
2022-12-28T10:50:55.031Z,9.10
2022-12-28T10:53:33.083Z,11.60
2022-12-28T10:56:08.010Z,9.10
2022-12-28T10:58:39.815Z,11.70
2022-12-28T11:01:20.571Z,10.00
2022-12-28T11:04:04.395Z,11.40
2022-12-28T11:06:37.460Z,19.20
2022-12-28T11:09:22.410Z,12.00
2022-12-28T11:11:56.299Z,11.20
2022-12-28T11:14:34.001Z,11.20
2022-12-28T11:17:19.121Z,17.40
2022-12-28T11:19:54.330Z,14.30
2022-12-28T11:22:28.698Z,16.30
2022-12-28T11:25:03.146Z,14.30
2022-12-28T11:27:37.387Z,25.30
2022-12-28T11:30:18.290Z,15.60
2022-12-28T11:32:53.193Z,18.40
2022-12-28T11:35:28.409Z,16.70
2022-12-28T11:38:02.568Z,17.00
2022-12-28T11:40:53.394Z,14.40
2022-12-28T11:43:49.088Z,13.70
2022-12-28T11:46:57.096Z,16.70
2022-12-28T11:49:38.275Z,14.90
2022-12-28T11:52:43.731Z,11.20
2022-12-28T11:55:45.931Z,12.40
2022-12-28T11:58:36.543Z,9.80
2022-12-28T12:01:09.863Z,10.00
2022-12-28T12:04:19.977Z,7.70
2022-12-28T12:07:31.280Z,6.90
2022-12-28T12:10:30.497Z,11.10
2022-12-28T12:13:04.077Z,9.10
2022-12-28T12:18:20.122Z,9.70
2022-12-28T12:21:00.809Z,8.70
2022-12-28T12:23:40.588Z,10.00
2022-12-28T12:26:28.705Z,9.60
2022-12-28T12:29:03.348Z,21.00
2022-12-28T12:31:42.267Z,7.60
2022-12-28T12:34:21.042Z,7.60
2022-12-28T12:37:17.185Z,8.60
2022-12-28T12:40:18.532Z,9.90
2022-12-28T12:43:06.629Z,10.10
2022-12-28T12:45:49.210Z,8.90
2022-12-28T12:48:42.558Z,11.60
2022-12-28T12:51:27.657Z,9.20
2022-12-28T12:54:14.656Z,9.40
2022-12-28T12:56:53.098Z,10.60
2022-12-28T12:59:44.533Z,11.20
2022-12-28T13:02:32.936Z,6.20
2022-12-28T13:05:06.502Z,6.90
2022-12-28T13:07:40.788Z,8.90
2022-12-28T13:10:19.173Z,5.30
2022-12-28T13:12:52.495Z,5.50
2022-12-28T13:15:24.223Z,5.50
2022-12-28T13:18:43.132Z,7.30
2022-12-28T13:21:00.545Z,5.50
2022-12-28T13:23:42.961Z,6.00
2022-12-28T13:26:16.559Z,3.40
2022-12-28T13:31:25.708Z,5.90
2022-12-28T13:34:00.042Z,5.80
2022-12-28T13:36:32.258Z,6.30
2022-12-28T13:39:11.622Z,5.90
2022-12-28T13:41:51.165Z,7.60
2022-12-28T13:44:34.840Z,6.90
2022-12-28T13:47:11.287Z,6.50
2022-12-28T13:49:46.347Z,10.40
2022-12-28T13:52:22.917Z,7.10
2022-12-28T13:54:58.563Z,9.90
2022-12-28T13:57:55.797Z,9.50
2022-12-28T14:00:26.640Z,6.90
2022-12-28T14:03:00.246Z,6.60
2022-12-28T14:05:33.104Z,7.00
2022-12-28T14:08:07.961Z,8.30
2022-12-28T14:10:41.816Z,10.80
2022-12-28T14:13:15.238Z,11.10
2022-12-28T14:15:47.614Z,8.90
2022-12-28T14:18:20.444Z,13.10
2022-12-28T14:20:54.408Z,11.00
2022-12-28T14:23:27.815Z,12.50
2022-12-28T14:26:01.435Z,12.80
2022-12-28T14:31:08.601Z,11.10
2022-12-28T14:33:51.967Z,9.40
2022-12-28T14:36:27.500Z,11.60
2022-12-28T14:39:05.084Z,13.00
2022-12-28T14:41:40.234Z,13.30
2022-12-28T14:44:18.957Z,14.60
2022-12-28T14:46:54.380Z,14.00
2022-12-28T14:49:37.767Z,19.10
2022-12-28T14:52:42.714Z,13.50
2022-12-28T14:55:32.253Z,10.50
2022-12-28T14:58:07.361Z,14.00
2022-12-28T15:00:39.380Z,10.00
2022-12-28T15:03:21.228Z,11.30
2022-12-28T15:05:54.543Z,11.20
2022-12-28T15:08:33.200Z,10.80
2022-12-28T15:11:09.108Z,12.00
2022-12-28T15:13:41.439Z,13.50
2022-12-28T15:16:15.168Z,11.40
2022-12-28T15:18:47.277Z,11.40
2022-12-28T15:21:20.375Z,14.70
2022-12-28T15:23:52.950Z,17.20
2022-12-28T15:26:27.884Z,12.80
2022-12-28T15:28:59.829Z,13.00
2022-12-28T15:31:34.775Z,14.20
2022-12-28T15:34:06.817Z,17.00
2022-12-28T15:36:38.617Z,14.70
2022-12-28T15:39:12.542Z,12.80
2022-12-28T15:41:50.393Z,15.10
2022-12-28T15:44:22.834Z,15.00
2022-12-28T15:46:54.559Z,15.50
2022-12-28T15:49:26.483Z,15.20
2022-12-28T15:51:58.106Z,14.20
2022-12-28T15:54:29.745Z,16.60
2022-12-28T15:57:01.426Z,17.60
2022-12-28T15:59:33.056Z,16.50
2022-12-28T16:02:04.966Z,15.50
2022-12-28T16:04:36.909Z,18.20
2022-12-28T16:07:08.797Z,18.00
2022-12-28T16:09:40.490Z,13.90
2022-12-28T16:12:17.041Z,17.80
2022-12-28T16:14:49.562Z,19.10
2022-12-28T16:17:21.181Z,18.20
2022-12-28T16:19:52.990Z,21.20
2022-12-28T16:22:24.670Z,19.30
2022-12-28T16:24:56.359Z,20.10
2022-12-28T16:27:28.032Z,18.50
2022-12-28T16:29:59.722Z,25.20
2022-12-28T16:32:31.363Z,24.50
2022-12-28T16:35:03.026Z,22.80
2022-12-28T16:37:34.881Z,21.60
2022-12-28T16:40:09.537Z,20.90
2022-12-28T16:42:45.847Z,27.40
2022-12-28T16:45:17.938Z,21.90
2022-12-28T16:47:49.610Z,25.90
2022-12-28T16:50:21.191Z,23.50
2022-12-28T16:52:52.870Z,19.10
2022-12-28T16:55:24.708Z,23.80
2022-12-28T16:57:56.568Z,23.00
2022-12-28T17:00:28.231Z,22.60
2022-12-28T17:03:00.193Z,25.30
2022-12-28T17:05:35.011Z,22.50
2022-12-28T17:08:08.238Z,27.70
2022-12-28T17:10:43.644Z,24.10
2022-12-28T17:13:16.277Z,21.90
2022-12-28T17:15:48.885Z,23.30
2022-12-28T17:18:20.503Z,18.10
2022-12-28T17:20:52.122Z,19.10
2022-12-28T17:23:23.939Z,21.00
2022-12-28T17:25:56.908Z,19.30
2022-12-28T17:28:29.112Z,19.70
2022-12-28T17:31:08.818Z,20.40
2022-12-28T17:33:40.943Z,16.00
2022-12-28T17:36:12.833Z,16.60
2022-12-28T17:38:44.743Z,18.20
2022-12-28T17:41:18.968Z,21.40
2022-12-28T17:43:52.665Z,19.70
2022-12-28T17:46:26.138Z,17.30
2022-12-28T17:51:29.775Z,16.00
2022-12-28T17:54:01.448Z,20.00
2022-12-28T17:56:33.140Z,18.20
2022-12-28T17:59:05.379Z,21.50
2022-12-28T18:01:37.111Z,18.10
2022-12-28T18:04:09.351Z,20.10
2022-12-28T18:06:41.145Z,17.60
2022-12-28T18:09:12.925Z,18.90
2022-12-28T18:11:44.538Z,20.00
2022-12-28T18:14:16.190Z,18.10
2022-12-28T18:16:47.822Z,16.80
2022-12-28T18:19:20.546Z,14.60
2022-12-28T18:21:52.462Z,17.00
2022-12-28T18:24:24.626Z,14.60
2022-12-28T18:26:56.341Z,17.00
2022-12-28T18:29:28.704Z,18.20
2022-12-28T18:32:00.350Z,16.00
2022-12-28T18:34:32.009Z,16.10
2022-12-28T18:37:03.969Z,17.60
2022-12-28T18:39:35.571Z,18.00
2022-12-28T18:42:07.209Z,18.10
2022-12-28T18:44:38.879Z,17.30
2022-12-28T18:47:10.615Z,18.20
2022-12-28T18:49:46.928Z,18.00
2022-12-28T18:52:19.564Z,19.90
2022-12-28T18:54:51.176Z,14.80
2022-12-28T18:57:22.817Z,16.20
2022-12-28T18:59:54.494Z,18.90
2022-12-28T19:02:26.277Z,16.20
2022-12-28T19:04:58.171Z,19.70
2022-12-28T19:07:30.039Z,17.00
2022-12-28T19:10:13.986Z,18.30
2022-12-28T19:12:46.096Z,16.30
2022-12-28T19:15:18.596Z,16.30
2022-12-28T19:17:50.212Z,16.10
2022-12-28T19:20:21.809Z,17.70
2022-12-28T19:22:53.384Z,17.20
2022-12-28T19:25:25.050Z,18.50
2022-12-28T19:27:57.159Z,18.30
2022-12-28T19:30:28.858Z,19.00
2022-12-28T19:33:00.632Z,15.70
2022-12-28T19:35:32.619Z,14.20
2022-12-28T19:38:04.276Z,14.70
2022-12-28T19:40:35.927Z,13.00
2022-12-28T19:43:07.524Z,16.60
2022-12-28T19:45:39.114Z,15.20
2022-12-28T19:48:11.555Z,16.30
2022-12-28T19:50:43.955Z,18.60
2022-12-28T19:53:15.614Z,18.80
2022-12-28T19:55:47.211Z,18.70
2022-12-28T19:58:20.582Z,20.20
2022-12-28T20:00:52.406Z,18.30
2022-12-28T20:03:24.140Z,14.80
2022-12-28T20:05:55.896Z,14.60
2022-12-28T20:08:27.567Z,14.70
2022-12-28T20:10:59.676Z,12.60
2022-12-28T20:13:31.348Z,13.50
2022-12-28T20:16:03.291Z,13.70
2022-12-28T20:18:34.989Z,16.20
2022-12-28T20:21:19.091Z,14.90
2022-12-28T20:23:52.078Z,13.30
2022-12-28T20:26:27.002Z,14.60
2022-12-28T20:29:00.182Z,15.50
2022-12-28T20:31:32.306Z,15.50
2022-12-28T20:34:04.158Z,15.20
2022-12-28T20:36:35.828Z,15.30
2022-12-28T20:39:07.587Z,14.10
2022-12-28T20:41:57.033Z,18.00
2022-12-28T20:44:32.344Z,15.70
2022-12-28T20:47:05.088Z,13.00
2022-12-28T20:49:36.870Z,13.20
2022-12-28T20:52:08.732Z,10.20
2022-12-28T20:54:40.519Z,12.80
2022-12-28T20:57:12.925Z,11.30
2022-12-28T20:59:44.708Z,10.10
2022-12-28T21:02:16.472Z,10.10
2022-12-28T21:04:48.201Z,9.10
2022-12-28T21:07:20.589Z,11.80
2022-12-28T21:09:52.382Z,7.90
2022-12-28T21:12:23.990Z,7.90
2022-12-28T21:14:55.678Z,11.00
2022-12-28T21:17:27.636Z,9.60
2022-12-28T21:19:59.307Z,10.80
2022-12-28T21:22:30.950Z,7.80
2022-12-28T21:25:02.619Z,8.20
2022-12-28T21:27:34.254Z,10.60
2022-12-28T21:30:07.669Z,11.20
2022-12-28T21:32:39.416Z,10.20
2022-12-28T21:35:12.027Z,8.90
2022-12-28T21:37:43.676Z,10.30
2022-12-28T21:40:15.921Z,9.10
2022-12-28T21:42:47.659Z,10.90
2022-12-28T21:45:19.441Z,6.70
2022-12-28T21:47:51.072Z,6.90
2022-12-28T21:50:22.685Z,8.30
2022-12-28T21:52:54.335Z,7.70
2022-12-28T21:55:44.586Z,7.80
2022-12-28T21:58:16.196Z,6.80
2022-12-28T22:01:05.589Z,8.90
2022-12-28T22:03:55.128Z,9.00
2022-12-28T22:06:26.744Z,10.50
2022-12-28T22:09:16.000Z,7.10
2022-12-28T22:12:05.629Z,7.70
2022-12-28T22:14:37.334Z,9.20
2022-12-28T22:17:14.062Z,10.10
2022-12-28T22:19:46.313Z,8.70
2022-12-28T22:22:17.985Z,6.90
2022-12-28T22:24:49.700Z,8.90
2022-12-28T22:27:21.519Z,8.10
2022-12-28T22:29:53.267Z,8.20
2022-12-28T22:32:25.203Z,9.20
2022-12-28T22:34:57.031Z,9.40
2022-12-28T22:37:28.855Z,8.70
2022-12-28T22:40:00.567Z,10.10
2022-12-28T22:42:32.535Z,7.90
2022-12-28T22:45:04.372Z,8.60
2022-12-28T22:47:36.075Z,8.00
2022-12-28T22:50:10.351Z,8.70
2022-12-28T22:52:42.096Z,9.80
2022-12-28T22:55:14.223Z,10.10
2022-12-28T22:57:46.021Z,10.00
2022-12-28T23:00:18.433Z,9.00
2022-12-28T23:02:50.238Z,9.50
2022-12-28T23:05:22.026Z,9.40
2022-12-28T23:07:53.626Z,9.80
2022-12-28T23:10:25.335Z,7.60
2022-12-28T23:12:56.956Z,8.10
2022-12-28T23:15:28.590Z,10.70
2022-12-28T23:18:20.333Z,7.80
2022-12-28T23:21:09.581Z,8.50
2022-12-28T23:23:59.169Z,13.60
2022-12-28T23:26:48.957Z,9.60
2022-12-28T23:29:24.303Z,11.10
2022-12-28T23:31:58.933Z,10.60
2022-12-28T23:34:30.699Z,11.40
2022-12-28T23:37:02.611Z,10.40
2022-12-28T23:39:34.229Z,12.50
2022-12-28T23:42:05.871Z,10.90
2022-12-28T23:44:37.491Z,10.00
2022-12-28T23:47:09.282Z,7.70
2022-12-28T23:49:40.958Z,9.00
2022-12-28T23:52:14.059Z,8.40
2022-12-28T23:54:45.703Z,9.30
2022-12-28T23:57:17.734Z,11.50
2022-12-28T23:59:49.338Z,6.60
