createdAt,value
2022-12-18T00:14:08.474Z,0.32
2022-12-18T00:29:04.226Z,0.68
2022-12-18T00:44:00.124Z,0.12
2022-12-18T00:58:56.060Z,0.52
2022-12-18T01:28:48.235Z,0.6
2022-12-18T01:43:44.553Z,0.68
2022-12-18T01:58:40.669Z,0.8
2022-12-18T02:13:37.041Z,0.24
2022-12-18T02:28:32.856Z,0.4
2022-12-18T02:43:29.301Z,0.44
2022-12-18T02:58:25.216Z,0.2
2022-12-18T03:13:20.989Z,0.24
2022-12-18T03:28:17.099Z,0.08
2022-12-18T03:43:13.785Z,0.72
2022-12-18T03:58:09.715Z,0.08
2022-12-18T04:13:05.820Z,0.12
2022-12-18T04:28:02.009Z,0.72
2022-12-18T04:43:04.061Z,0
2022-12-18T04:57:54.427Z,0.16
2022-12-18T05:12:51.012Z,0
2022-12-18T05:27:47.290Z,0.08
2022-12-18T05:42:43.503Z,0.52
2022-12-18T05:57:45.761Z,0.28
2022-12-18T06:12:36.071Z,0.84
2022-12-18T06:27:31.958Z,0.24
2022-12-18T06:42:28.305Z,0
2022-12-18T06:57:24.682Z,0.48
2022-12-18T07:12:20.913Z,0.12
2022-12-18T07:27:16.515Z,0
2022-12-18T07:42:12.513Z,0
2022-12-18T07:57:16.396Z,0
2022-12-18T08:12:04.850Z,0
2022-12-18T12:26:03.670Z,1.56
2022-12-18T12:41:03.022Z,0.6
2022-12-18T12:55:56.480Z,0.24
2022-12-18T13:10:52.361Z,1.04
2022-12-18T13:40:45.088Z,0.04
2022-12-18T13:55:40.996Z,0.96
2022-12-18T18:09:35.505Z,2.88
2022-12-18T18:24:31.288Z,2.76
2022-12-18T18:39:27.188Z,2.8
2022-12-18T18:54:23.410Z,1.83
2022-12-18T19:09:20.047Z,3.12
2022-12-18T19:24:15.952Z,2.96
2022-12-18T19:39:12.389Z,2.76
2022-12-18T19:54:10.993Z,0.88
2022-12-18T20:09:05.755Z,0.56
2022-12-18T20:24:01.885Z,1.32
2022-12-18T20:38:59.422Z,2.56
2022-12-18T20:53:54.043Z,2.08
2022-12-18T21:08:50.009Z,2.84
2022-12-18T21:23:46.551Z,2.08
2022-12-18T21:38:48.783Z,1.07
2022-12-18T21:53:39.309Z,0.72
2022-12-18T23:08:20.059Z,1.24
2022-12-18T23:23:16.623Z,3
2022-12-18T23:38:13.170Z,2.88
2022-12-18T23:53:09.427Z,2.96
